HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Carlos Humphrey kicks 69 yards from DEN 35 to SEA -4. 11-Orlando Ouellette to SEA 20 for 25 yards. Tackle by 93-Michael Evans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Orlando Ouellette - WR",,"#77 Marcel Sims - LDE","#27 Marvin Brixey - CB","#59 Edward Russell - DT","#67 David Grafton - DT","#45 Richard Bradford - SS","#30 Kevin Kelty - CB","#99 Charles Rogers - DT","#56 Theodore Brown - LDE","#63 Clifton Brazeal - LDE","#94 Isreal Sparks - LDE","#1 Carlos Humphrey - K",,,,,,,,,,,,,,,,,,,,
SEA,14:56,"SEA 20",1,1,10,"Strong I Normal Short Attack","46 Heavy SS MLB Blitz",19,0,0,"1-10-SEA 20 (14:57) 3-Brenton Harvey pass complete to 32-Charles Cleveland to SEA 39 for 19 yards.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,"#81 Harvey Lambert - TE","#87 Corey Morgan - TE",,"#18 Corey Miller - WR",,"#86 Bobby Ma - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#56 Elmer Baker - LDE","#58 Joshua Velasquez - SLB","#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#34 Charles Herrera - CB",,,,"#32 Henry Bradley - CB","#33 James Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:06,"SEA 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",2,0,0,"1-10-SEA 39 (14:05) 33-Robert Schuetz ran to SEA 41 for 2 yards. Tackle by 44-John Haynes.","#3 Brenton Harvey - QB","#33 Robert Schuetz - RB",,,"#81 Harvey Lambert - TE",,,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#55 David Kidd - MLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:23,"SEA 41",1,2,8,"Singleback Normal Hitch Corner","Nickel Normal Double LB Blitz",,0,0,"2-8-SEA 41 (13:22) 3-Brenton Harvey pass incomplete, intended for 18-Corey Miller.","#3 Brenton Harvey - QB","#33 Robert Schuetz - RB",,,,"#87 Corey Morgan - TE",,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:17,"SEA 41",1,3,8,"Singleback Normal Post Corner","Nickel Blitz Stunt Blitz",39,0,0,"3-8-SEA 41 (13:18) 3-Brenton Harvey pass complete to 18-Corey Miller to DEN 20 for 39 yards. Tackle by 50-Francis Humphreys.","#3 Brenton Harvey - QB","#33 Robert Schuetz - RB",,,,"#87 Corey Morgan - TE",,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:38,"DEN 20",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double LB Blitz",11,0,0,"1-10-DEN 20 (12:37) 3-Brenton Harvey pass complete to 11-Orlando Ouellette to DEN 10 for 11 yards. Tackle by 33-James Ford.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#87 Corey Morgan - TE",,"#86 Bobby Ma - WR","#11 Orlando Ouellette - WR","#13 Bobby Thompson - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#93 Michael Evans - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#33 James Ford - CB",,"#34 Charles Herrera - CB",,"#44 John Haynes - SS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:02,"DEN 10",1,1,10,"Shotgun Normal HB Delay","Nickel Blitz Stunt Blitz",-4,0,0,"1-10-DEN 10 (12:01) 32-Charles Cleveland ran to DEN 14 for -4 yards. Tackle by 52-Samuel Shepherd.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#82 Foster Webster - TE",,"#13 Bobby Thompson - WR","#87 Corey Morgan - TE","#11 Orlando Ouellette - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#96 Christopher Grooms - DT","#58 Joshua Velasquez - SLB",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#34 Charles Herrera - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#33 James Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:24,"DEN 14",1,2,14,"I Formation Normal HB Dive","4-3 Under Crash Left",6,0,0,"2-14-DEN 14 (11:23) 32-Charles Cleveland ran to DEN 8 for 6 yards. Tackle by 42-Kenneth Fletcher. PENALTY - Holding (SEA 63-Darryl Washington)","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,"#81 Harvey Lambert - TE","#82 Foster Webster - TE",,"#86 Bobby Ma - WR",,"#13 Bobby Thompson - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#96 Christopher Grooms - DT","#93 Michael Evans - RDE","#58 Joshua Velasquez - SLB","#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,,,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:19,"DEN 24",1,2,24,"Singleback Normal Hitch Corner","Nickel Blitz Stunt Blitz",-7,0,0,"2-24-DEN 24 (11:20) 3-Brenton Harvey sacked at DEN 31 for -7 yards. Sack allowed by 75-Demetrius McKay. (51-Joshua Velasquez)","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#87 Corey Morgan - TE",,"#18 Corey Miller - WR","#11 Orlando Ouellette - WR","#13 Bobby Thompson - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:40,"DEN 31",1,3,31,"I Formation Normal TE Out","4-3 Normal WLB Outside Blitz",-1,0,0,"3-31-DEN 31 (10:39) PENALTY - False Start (SEA 64-Broderick Brehm)","#3 Brenton Harvey - QB","#33 Robert Schuetz - RB",,,"#81 Harvey Lambert - TE","#87 Corey Morgan - TE",,"#86 Bobby Ma - WR",,"#13 Bobby Thompson - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#93 Michael Evans - RDE","#58 Joshua Velasquez - SLB","#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#33 James Ford - CB",,,,"#20 Kenneth Fletcher - FS","#44 John Haynes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:38,"DEN 36",1,3,36,"Shotgun Normal FL Slant","Nickel Normal Double LB Blitz",13,0,0,"3-36-DEN 36 (10:39) 3-Brenton Harvey pass complete to 18-Corey Miller to DEN 23 for 13 yards. Tackle by 42-Kenneth Fletcher.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#87 Corey Morgan - TE",,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:02,"DEN 23",1,4,23,"Field Goal","FG Block",34,3,0,"4-23-DEN 23 (10:01) 5-David Kern 41 yard field goal is GOOD. DEN 52-Samuel Shepherd was injured on the play. SEA 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Brenton Harvey - QB","#82 Foster Webster - TE",,,,,,,,,,,,,,"#5 David Kern - K","#70 Willie Tolar - LT","#75 Demetrius McKay - LG","#75 Broderick Brehm - RG","#81 Harvey Lambert - TE","#51 Robert Blasingame - LG","#56 Ronald Pullin - RT","#66 Robert Menard - C","#77 Roy Stiefel - RT","#93 Samuel Shepherd - WLB","#58 Joshua Velasquez - SLB","#61 Phillip Bolden - LDE","#65 Gabriel Sexton - DT","#93 Michael Evans - RDE","#58 Preston Michaud - RDE","#96 Christopher Grooms - DT","#97 Donald Klinger - DT","#50 Francis Humphreys - MLB","#56 Elmer Baker - LDE","#55 David Kidd - MLB"
SEA,9:57,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:58) 5-David Kern kicks 71 yards from SEA 35 to DEN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Leon Arana - RB",,"#53 John Cameron - C","#50 Francis Humphreys - MLB","#61 Phillip Bolden - LDE","#32 Henry Bradley - CB","#20 Kenneth Fletcher - FS","#93 Michael Evans - RDE","#41 Edward Powell - SS","#58 Joshua Velasquez - SLB","#96 Christopher Grooms - DT","#31 Richard Jones - CB","#5 David Kern - K",,,,,,,,,,,,,,,,,,,,
DEN,9:57,"DEN 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",11,3,0,"1-10-DEN 25 (9:58) 21-Leon Arana ran to DEN 36 for 11 yards. Tackle by 39-William Brewer.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#84 Jerrell Gosnell - TE",,"#80 Donald Richmond - WR","#22 Sergio Phillips - RB","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#64 William Rivera - RT",,"#63 Clifton Brazeal - LDE",,"#59 Edward Russell - DT","#67 David Grafton - DT","#62 Marcus Pitts - LDE",,"#58 Aaron Crutcher - MLB",,"#59 Tom Heer - WLB","#27 Marvin Brixey - CB","#23 Robert Jones - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#39 William Brewer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:22,"DEN 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"1-10-DEN 36 (9:21) 21-Leon Arana ran to DEN 38 for 2 yards. Tackle by 97-Marcus Pitts.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,"#39 Simon Henry - FB",,,"#80 Donald Richmond - WR","#22 Sergio Phillips - RB","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#64 William Rivera - RT",,"#63 Clifton Brazeal - LDE",,"#59 Edward Russell - DT",,"#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#59 Tom Heer - WLB","#27 Marvin Brixey - CB","#23 Robert Jones - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#39 William Brewer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:49,"DEN 38",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #3",2,3,0,"2-8-DEN 38 (8:48) 21-Leon Arana ran to DEN 41 for 2 yards. Tackle by 45-Richard Bradford.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,"#22 Sergio Phillips - RB","#39 Simon Henry - FB","#51 Gerald Reynolds - RG","#84 Jerrell Gosnell - TE",,,,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#64 William Rivera - RT",,"#63 Clifton Brazeal - LDE","#56 Theodore Brown - LDE","#59 Edward Russell - DT","#67 David Grafton - DT","#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#59 Tom Heer - WLB","#27 Marvin Brixey - CB","#23 Robert Jones - CB",,,,"#45 Richard Bradford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:12,"DEN 41",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,3,0,"3-6-DEN 41 (8:11) 21-Leon Arana ran to DEN 40 for -1 yards. Tackle by 98-David Grafton.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,"#22 Sergio Phillips - RB","#39 Simon Henry - FB","#51 Gerald Reynolds - RG","#84 Jerrell Gosnell - TE",,,,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#64 William Rivera - RT",,"#63 Clifton Brazeal - LDE","#56 Theodore Brown - LDE","#59 Edward Russell - DT","#67 David Grafton - DT","#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#59 Tom Heer - WLB","#27 Marvin Brixey - CB","#23 Robert Jones - CB",,,,"#45 Richard Bradford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:32,"DEN 40",1,4,7,Punt,"Punt Return",,3,0,"4-7-DEN 40 (7:31) 7-Robert Helt punts 45 yards to SEA 15. 33-Robert Schuetz to SEA 17 for 2 yards. Tackle by 92-Phillip Bolden.",,,,,,,,,,,,,,,,,,"#7 Robert Helt - P",,,,,,,,,,,,,,,,,,,"#53 John Cameron - C",,"#33 Robert Schuetz - RB",,,"#59 Edward Russell - DT","#67 David Grafton - DT","#45 Richard Bradford - SS",,"#99 Charles Rogers - DT","#56 Theodore Brown - LDE",,"#94 Isreal Sparks - LDE",,,,"#61 Thomas Weaver - LG","#51 Israel Brewer - C","#64 William Rivera - RT","#63 Jonathan Smith - LT","#51 Gerald Reynolds - RG","#62 Ronald Marrone - RG",,"#95 Jacob Schneider - SLB","#58 Aaron Crutcher - MLB","#54 Norbert Staley - MLB","#25 Larry Fulton - CB",,,,,,,
SEA,7:23,"SEA 17",1,1,10,"Shotgun Normal HB Delay","Nickel Blitz Stunt Blitz",-4,3,0,"1-10-SEA 17 (7:24) 32-Charles Cleveland ran to SEA 13 for -4 yards. Tackle by 52-Samuel Shepherd.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#87 Corey Morgan - TE",,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#56 Elmer Baker - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#34 Charles Herrera - CB",,"#33 James Ford - CB","#44 John Haynes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:47,"SEA 13",1,2,14,"Strong I Normal Short Attack","46 Heavy SS MLB Blitz",,3,0,"2-14-SEA 13 (6:46) 3-Brenton Harvey pass incomplete, intended for 32-Charles Cleveland. SEA 75-Demetrius McKay was injured on the play. PENALTY - Pass Interference (DEN 52-Samuel Shepherd)","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,"#81 Harvey Lambert - TE","#87 Corey Morgan - TE",,"#18 Corey Miller - WR",,"#86 Bobby Ma - WR",,,"#75 Demetrius McKay - LG","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#93 Michael Evans - RDE","#58 Joshua Velasquez - SLB","#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,,,"#41 Edward Powell - SS","#20 Kenneth Fletcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:41,"SEA 16",1,1,10,"Singleback Normal Quick Slant","Nickel Blitz Stunt Blitz",10,3,0,"1-10-SEA 16 (6:42) 3-Brenton Harvey pass complete to 16-Bobby Thompson to SEA 27 for 10 yards. Tackle by 41-Edward Powell. Pressure by 91-Donald Klinger.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#87 Corey Morgan - TE",,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#70 Willie Tolar - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:03,"SEA 27",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",-1,3,0,"1-10-SEA 27 (6:02) 32-Charles Cleveland ran to SEA 26 for -1 yards. Tackle by 51-Joshua Velasquez.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,"#81 Harvey Lambert - TE",,,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#70 Willie Tolar - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:27,"SEA 26",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Blitz Stunt Blitz",3,3,0,"2-11-SEA 26 (5:26) 3-Brenton Harvey pass complete to 32-Charles Cleveland to SEA 28 for 3 yards. Tackle by 31-Richard Jones.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB","#33 Robert Schuetz - RB",,,,,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#70 Willie Tolar - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:41,"SEA 28",1,3,9,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-1,3,0,"3-9-SEA 28 (4:40) 32-Charles Cleveland ran to SEA 27 for -1 yards. Tackle by 51-Joshua Velasquez.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#87 Corey Morgan - TE",,"#18 Corey Miller - WR","#13 Bobby Thompson - WR","#86 Bobby Ma - WR",,,"#70 Willie Tolar - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#56 Ronald Pullin - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Joshua Velasquez - SLB",,"#50 Francis Humphreys - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#32 Henry Bradley - CB",,"#44 John Haynes - SS",,"#20 Kenneth Fletcher - FS","#41 Edward Powell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:06,"SEA 27",1,4,10,Punt,"Punt Return",,3,0,"4-10-SEA 27 (4:05) 13-Michael Garrity punts 48 yards to DEN 26. Fair Catch by 21-Leon Arana.",,,,,,,,,,,,,,,,,,"#13 Michael Garrity - P",,,,,,,,,,,,,,,,,,,"#82 Foster Webster - TE",,"#21 Leon Arana - RB",,,"#41 Edward Powell - SS","#93 Michael Evans - RDE","#20 Kenneth Fletcher - FS",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB",,"#32 Henry Bradley - CB",,,,"#66 Robert Menard - C","#75 Broderick Brehm - RG","#81 Harvey Lambert - TE","#51 Robert Blasingame - LG","#56 Ronald Pullin - RT","#77 Roy Stiefel - RT",,"#50 Francis Humphreys - MLB","#58 Joshua Velasquez - SLB","#61 Phillip Bolden - LDE","#65 Gabriel Sexton - DT",,,,,,,
DEN,3:58,"DEN 26",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",2,3,0,"1-10-DEN 26 (3:59) 21-Leon Arana ran to DEN 28 for 2 yards. Tackle by 27-Marvin Brixey.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,"#22 Sergio Phillips - RB","#39 Simon Henry - FB","#51 Gerald Reynolds - RG","#84 Jerrell Gosnell - TE",,,,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#64 William Rivera - RT",,"#63 Clifton Brazeal - LDE","#56 Theodore Brown - LDE","#59 Edward Russell - DT","#67 David Grafton - DT","#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#59 Tom Heer - WLB","#27 Marvin Brixey - CB","#23 Robert Jones - CB",,,,"#45 Richard Bradford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:15,"DEN 28",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,3,0,"2-8-DEN 28 (3:14) 21-Leon Arana ran to DEN 27 for -1 yards. Tackle by 57-Jeffery Perkins.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,"#22 Sergio Phillips - RB","#39 Simon Henry - FB","#51 Gerald Reynolds - RG","#84 Jerrell Gosnell - TE",,,,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#64 William Rivera - RT",,"#63 Clifton Brazeal - LDE","#56 Theodore Brown - LDE","#59 Edward Russell - DT","#67 David Grafton - DT","#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#59 Tom Heer - WLB","#27 Marvin Brixey - CB","#23 Robert Jones - CB",,,,"#45 Richard Bradford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:38,"DEN 27",1,3,9,"Singleback Empty 4 TE Corner","Dime Normal Man Cover 1",,3,0,"3-9-DEN 27 (2:37) 19-Michael Abrams pass incomplete, intended for 21-Leon Arana.","#17 Michael Abrams - QB",,,,,"#22 Sergio Phillips - RB",,"#80 Donald Richmond - WR","#13 Timothy Shelton - WR","#11 Jerry Howard - WR","#21 Leon Arana - RB",,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#64 William Rivera - RT",,"#63 Clifton Brazeal - LDE",,"#59 Edward Russell - DT","#67 David Grafton - DT","#62 Marcus Pitts - LDE",,"#58 Aaron Crutcher - MLB",,,"#27 Marvin Brixey - CB","#23 Robert Jones - CB","#24 Matthew Hawkins - CB","#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#39 William Brewer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:32,"DEN 27",1,4,9,Punt,"Punt Return",,3,0,"4-9-DEN 27 (2:33) 7-Robert Helt punts 50 yards to SEA 23. Fair Catch by 33-Robert Schuetz.",,,,,,,,,,,,,,,,,,"#7 Robert Helt - P",,,,,,,,,,,,,,,,,,,"#53 John Cameron - C",,"#33 Robert Schuetz - RB",,,"#59 Edward Russell - DT","#67 David Grafton - DT","#45 Richard Bradford - SS",,"#99 Charles Rogers - DT","#56 Theodore Brown - LDE",,"#94 Isreal Sparks - LDE",,,,"#61 Thomas Weaver - LG","#51 Israel Brewer - C","#64 William Rivera - RT","#63 Jonathan Smith - LT","#51 Gerald Reynolds - RG","#62 Ronald Marrone - RG",,"#95 Jacob Schneider - SLB","#58 Aaron Crutcher - MLB","#54 Norbert Staley - MLB","#25 Larry Fulton - CB",,,,,,,