HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Louis Saucier kicks 62 yards from PHI 35 to DAL 3. 18-Michael McCain to PHI 41 for 57 yards.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael McCain - WR",,"#19 William Mobley - WR","#45 Dylan Jordan - CB","#30 Jimmy Williams - SS","#15 Gary Johnson - WR","#22 Vernon Buckner - SS","#84 Robert Bass - WR","#39 John Hilliard - CB","#29 Francis Jack - CB","#41 Richard Taylor - CB","#42 Patrick Cousins - CB","#9 Louis Saucier - K",,,,,,,,,,,,,,,,,,,,
DAL,14:52,"PHI 41",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Double WR1",2,0,0,"1-10-PHI 41 (14:53) 5-Walter Gibb pass complete to 15-Albert McHugh to PHI 39 for 2 yards. Tackle by 50-Thomas Franco.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB",,,"#84 Robert Bass - WR","#15 Gary Johnson - WR","#80 Michael Lis - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#58 Fidel Anderson - LDE",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#21 Christopher Ferris - CB",,"#41 John Brown - SS",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:09,"PHI 39",1,2,8,"Shotgun Normal HB Dive","Nickel Normal Double WR1",4,0,0,"2-8-PHI 39 (14:08) 34-Joel Shattuck ran to PHI 35 for 4 yards. Tackle by 55-Jon Gaylor.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,,"#81 Omar Faulkner - TE",,"#84 Robert Bass - WR","#80 Michael Lis - WR","#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,"#21 Christopher Ferris - CB",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:28,"PHI 35",1,3,4,"Weak I Normal FB Inside Weak","4-3 Under Crash Left",4,0,0,"3-4-PHI 35 (13:27) 15-Albert McHugh ran to PHI 31 for 4 yards. Tackle by 96-Allan Haskins.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB","#81 Omar Faulkner - TE",,"#84 Robert Bass - WR",,"#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,,,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:52,"PHI 31",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",31,6,0,"1-10-PHI 31 (12:51) 5-Walter Gibb pass complete to 34-Joel Shattuck for 31 yards. TOUCHDOWN! DAL 6 PHI 0","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB","#81 Omar Faulkner - TE",,"#84 Robert Bass - WR",,"#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,,,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:45,"PHI 2",1,7,2,"Goal Line Normal FB Dive","Nickel 3-3-5 CB1 CB3 Blitz",2,8,0,"(12:46) 38-Charles Rivera ran for 2 yards. CONVERSION GOOD! DAL 64-Jerry Rogers was injured on the play. He looks like he should be able to return. DAL 8 PHI 0","#7 Walter Gibb - QB","#15 Albert McHugh - RB",,"#4 Joel Shattuck - LT","#38 Charles Rivera - RB","#81 Omar Faulkner - TE","#88 Connie Thomas - TE",,,,,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT",,"#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,"#21 Christopher Ferris - CB",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:45,"DAL 35",1,6,10,Kickoff,"Kick Return",,8,0,"(12:46) 11-Stephen Blythe kicks 73 yards from DAL 35 to PHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 David Sharp - TE",,"#21 Christopher Ferris - CB","#42 William Balsamo - FS","#92 Barry Smith - SLB","#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#54 Don Oconnor - C","#40 John Ford - SS","#55 Jon Gaylor - WLB","#36 Benjamin McClendon - CB","#99 Jeffrey Peterson - WLB","#3 Stephen Blythe - K",,,,,,,,,,,,,,,,,,,,
PHI,12:45,"PHI 25",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Man OLB Flat Zone",-1,8,0,"1-10-PHI 25 (12:46) 22-Ross White ran to PHI 24 for -1 yards. Tackle by 96-William Johnson.","#1 Mario Retherford - QB","#26 Ross White - RB",,,"#48 Michael Padilla - FB","#82 David Sharp - TE",,"#11 Fred Moore - WR",,"#12 Max Morgan - WR",,,"#70 Jerry McAdoo - LT","#60 Edward Kim - LG","#54 Don Oconnor - C","#61 Peter Reynolds - RG","#70 Heath Rouse - C",,"#96 William Johnson - RDE",,"#78 Robert Timmons - RDE","#78 Frank McLean - DT","#59 Aaron Schmidt - RDE","#55 Kyle Boatwright - MLB","#52 Robert Spence - WLB",,"#20 Francis Bublitz - CB","#41 Richard Taylor - CB","#31 Rodolfo Silvernail - CB",,,,"#22 Vernon Buckner - SS","#42 Patrick Cousins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:08,"PHI 24",1,2,11,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,8,0,"2-11-PHI 24 (12:07) 22-Ross White ran to PHI 28 for 4 yards. Tackle by 52-Robert Spence. PHI 61-Peter Reynolds was injured on the play. He looks like he should be able to return.","#1 Mario Retherford - QB","#26 Ross White - RB",,,"#48 Michael Padilla - FB","#82 David Sharp - TE",,"#11 Fred Moore - WR",,"#12 Max Morgan - WR",,,"#70 Jerry McAdoo - LT","#60 Edward Kim - LG","#54 Don Oconnor - C","#61 Peter Reynolds - RG","#70 Heath Rouse - C",,"#96 William Johnson - RDE",,"#78 Robert Timmons - RDE","#78 Frank McLean - DT","#59 Aaron Schmidt - RDE","#55 Kyle Boatwright - MLB","#52 Robert Spence - WLB",,"#20 Francis Bublitz - CB","#41 Richard Taylor - CB","#31 Rodolfo Silvernail - CB",,,,"#22 Vernon Buckner - SS","#42 Patrick Cousins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:32,"PHI 28",1,3,7,"Shotgun 5 Wide Slot Drag","4-3 Normal Man OLB Flat Zone",,8,0,"3-7-PHI 28 (11:31) 5-Mario Retherford pass Pass knocked down by 97-Kyle Boatwright. incomplete, intended for 11-Fred Moore. DAL 78-Frank McLean was injured on the play. He looks like he should be able to return.","#1 Mario Retherford - QB",,,,,,,"#11 Fred Moore - WR","#11 Jeremy Barry - WR","#12 Max Morgan - WR","#82 Ben Johnson - WR","#13 Ramon Robinson - CB","#70 Jerry McAdoo - LT","#60 Edward Kim - LG","#54 Don Oconnor - C","#67 William Maynard - RG","#70 Heath Rouse - C",,"#96 William Johnson - RDE",,"#78 Robert Timmons - RDE","#78 Frank McLean - DT","#59 Aaron Schmidt - RDE","#55 Kyle Boatwright - MLB","#52 Robert Spence - WLB",,"#20 Francis Bublitz - CB","#41 Richard Taylor - CB","#31 Rodolfo Silvernail - CB",,,,"#22 Vernon Buckner - SS","#42 Patrick Cousins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:27,"PHI 28",1,4,7,Punt,"Punt Return",48,8,0,"4-7-PHI 28 (11:28) 8-Jimmy Schuster punts 48 yards to DAL 24.",,,,,,,,,,,,,,,,,,"#6 Jimmy Schuster - P",,,,,,,,,,,,,,,,,,,"#78 Russell Stone - C",,"#86 Michael McCain - WR",,,"#30 Jimmy Williams - SS","#15 Gary Johnson - WR","#22 Vernon Buckner - SS",,"#39 John Hilliard - CB","#29 Francis Jack - CB",,"#42 Patrick Cousins - CB",,,,"#52 Richard Sawyer - C","#73 Joseph Stallworth - LT","#70 Jerry McAdoo - LT","#70 Heath Rouse - C","#82 Ben Johnson - WR","#60 Gordon Martin - LG",,"#52 Robert Spence - WLB","#55 Kyle Boatwright - MLB","#78 Robert Timmons - RDE","#90 Derek Rodgers - MLB",,,,,,,
DAL,11:18,"DAL 24",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal SS Blitz",,8,0,"1-10-DAL 24 (11:19) 5-Walter Gibb pass incomplete, intended for 34-Joel Shattuck.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB",,,"#84 Robert Bass - WR","#80 Michael Lis - WR","#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#36 Benjamin McClendon - CB","#21 Christopher Ferris - CB",,"#41 John Brown - SS",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:16,"DAL 24",1,2,10,"Singleback Slot Strong Overload Strong","Nickel Normal SS Blitz",,8,0,"2-10-DAL 24 (11:17) 5-Walter Gibb pass incomplete, intended for 80-Robert Bass. PENALTY - Pass Interference (PHI 32-Christopher Elwood)","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,,"#81 Omar Faulkner - TE",,"#84 Robert Bass - WR","#80 Michael Lis - WR","#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,"#21 Christopher Ferris - CB",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:13,"DAL 30",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR2",7,8,0,"1-10-DAL 30 (11:14) 5-Walter Gibb pass complete to 80-Robert Bass to DAL 37 for 7 yards. Tackle by 32-Christopher Elwood. Great move by 80-Robert Bass to get free of his coverage.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,,"#81 Omar Faulkner - TE",,"#84 Robert Bass - WR","#80 Michael Lis - WR","#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,"#21 Christopher Ferris - CB",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:36,"DAL 37",1,2,3,"I Formation Normal FL Hitch","4-3 Under Crash Left",5,8,0,"2-3-DAL 37 (10:35) 5-Walter Gibb pass complete to 81-Omar Faulkner to DAL 42 for 5 yards. Tackle by 50-Thomas Franco.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB","#81 Omar Faulkner - TE",,"#84 Robert Bass - WR",,"#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#36 Benjamin McClendon - CB","#41 John Brown - SS",,,,"#42 William Balsamo - FS","#21 Christopher Ferris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:00,"DAL 42",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double WR2",,8,0,"1-10-DAL 42 (9:59) 5-Walter Gibb pass Pass knocked down by 32-Christopher Elwood. incomplete, intended for 80-Robert Bass.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB","#81 Omar Faulkner - TE",,"#84 Robert Bass - WR",,"#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,,,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:55,"DAL 42",1,2,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",3,8,0,"2-10-DAL 42 (9:56) 34-Joel Shattuck ran to DAL 45 for 3 yards. Tackle by 57-Barry Smith. PHI 50-Thomas Franco was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB","#81 Omar Faulkner - TE",,"#84 Robert Bass - WR",,"#80 Michael Lis - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#50 Thomas Franco - MLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,,,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:22,"DAL 45",1,3,7,"I Formation 3WR Weak Flood","Nickel Strong 1 Deep Man Under",2,8,0,"3-7-DAL 45 (9:21) 5-Walter Gibb pass complete to 15-Albert McHugh to DAL 48 for 2 yards. Tackle by 53-Jeffrey Peterson.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB",,,"#84 Robert Bass - WR","#80 Michael Lis - WR","#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#55 Jon Gaylor - WLB",,"#99 Jeffrey Peterson - WLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,"#21 Christopher Ferris - CB",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:43,"DAL 48",1,4,4,Punt,"Punt Return",,8,0,"4-4-DAL 48 (8:42) 4-Phillip Smith punts 44 yards to PHI 9. Fair Catch by 11-Fred Moore.",,,,,,,,,,,,,,,,,,"#2 Phillip Smith - P",,,,,,,,,,,,,,,,,,,"#61 Brandon Woodby - C",,"#11 Fred Moore - WR",,,"#40 John Ford - SS","#36 Benjamin McClendon - CB","#32 Christopher Elwood - CB",,"#99 Jeffrey Peterson - WLB","#42 William Balsamo - FS",,"#54 Don Oconnor - C",,,,"#75 John Reed - LT","#62 Octavio Holt - RG","#73 Derrick Kelly - LG","#81 Omar Faulkner - TE","#77 Robert Adams - RT","#67 Steve Hess - LT",,"#78 Roy Anthony - LDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB","#58 Leonard Zellmer - RDE",,,,,,,
PHI,8:34,"PHI 9",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man OLB Flat Zone",5,8,0,"1-10-PHI 9 (8:35) 22-Ross White ran to PHI 14 for 5 yards. Tackle by 22-Vernon Buckner.","#1 Mario Retherford - QB","#26 Ross White - RB","#25 Jordon Williams - RB",,,,,"#11 Fred Moore - WR","#11 Jeremy Barry - WR","#12 Max Morgan - WR",,,"#70 Jerry McAdoo - LT","#60 Edward Kim - LG","#54 Don Oconnor - C","#61 Peter Reynolds - RG","#70 Heath Rouse - C",,"#96 William Johnson - RDE",,"#78 Robert Timmons - RDE","#78 Frank McLean - DT","#59 Aaron Schmidt - RDE","#55 Kyle Boatwright - MLB","#52 Robert Spence - WLB",,"#20 Francis Bublitz - CB","#41 Richard Taylor - CB","#31 Rodolfo Silvernail - CB",,,,"#22 Vernon Buckner - SS","#42 Patrick Cousins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:02,"PHI 14",1,2,5,"Singleback Big PA Curls","4-3 Normal Man OLB Flat Zone",,8,0,"2-5-PHI 14 (8:01) 5-Mario Retherford pass Pass knocked down by 23-Richard Taylor. incomplete, intended for 11-Fred Moore.","#1 Mario Retherford - QB","#26 Ross White - RB",,,,"#82 David Sharp - TE","#89 Robert Hooper - TE","#11 Fred Moore - WR",,"#12 Max Morgan - WR",,,"#70 Jerry McAdoo - LT","#60 Edward Kim - LG","#54 Don Oconnor - C","#61 Peter Reynolds - RG","#70 Heath Rouse - C",,"#96 William Johnson - RDE",,"#78 Robert Timmons - RDE","#78 Frank McLean - DT","#59 Aaron Schmidt - RDE","#55 Kyle Boatwright - MLB","#52 Robert Spence - WLB",,"#20 Francis Bublitz - CB","#41 Richard Taylor - CB","#31 Rodolfo Silvernail - CB",,,,"#22 Vernon Buckner - SS","#42 Patrick Cousins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:56,"PHI 14",1,3,5,"I Formation Power HB Strong Outside","4-3 Normal Man OLB Flat Zone",1,8,0,"3-5-PHI 14 (7:57) 22-Ross White ran to PHI 15 for 1 yards. Tackle by 73-Aaron Schmidt.","#1 Mario Retherford - QB","#26 Ross White - RB",,"#82 Ben Johnson - WR","#48 Michael Padilla - FB","#82 David Sharp - TE",,"#11 Fred Moore - WR",,,,,"#70 Jerry McAdoo - LT","#60 Edward Kim - LG","#54 Don Oconnor - C","#61 Peter Reynolds - RG","#70 Heath Rouse - C",,"#96 William Johnson - RDE",,"#78 Robert Timmons - RDE","#78 Frank McLean - DT","#59 Aaron Schmidt - RDE","#55 Kyle Boatwright - MLB","#52 Robert Spence - WLB",,"#20 Francis Bublitz - CB","#41 Richard Taylor - CB","#31 Rodolfo Silvernail - CB",,,,"#22 Vernon Buckner - SS","#42 Patrick Cousins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:21,"PHI 15",1,4,4,Punt,"Punt Return",56,8,0,"4-4-PHI 15 (7:20) 8-Jimmy Schuster punts 56 yards to DAL 29.",,,,,,,,,,,,,,,,,,"#6 Jimmy Schuster - P",,,,,,,,,,,,,,,,,,,"#78 Russell Stone - C",,"#86 Michael McCain - WR",,,"#30 Jimmy Williams - SS","#15 Gary Johnson - WR","#22 Vernon Buckner - SS",,"#39 John Hilliard - CB","#29 Francis Jack - CB",,"#42 Patrick Cousins - CB",,,,"#61 Peter Reynolds - RG","#73 Joseph Stallworth - LT","#70 Jerry McAdoo - LT","#70 Heath Rouse - C","#82 Ben Johnson - WR","#52 Richard Sawyer - C",,"#52 Robert Spence - WLB","#55 Kyle Boatwright - MLB","#78 Robert Timmons - RDE","#90 Derek Rodgers - MLB",,,,,,,
DAL,7:10,"DAL 29",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal SS Blitz",9,8,0,"1-10-DAL 29 (7:11) 5-Walter Gibb pass complete to 80-Robert Bass to DAL 38 for 9 yards. Tackle by 31-Christopher Ferris.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB",,,"#84 Robert Bass - WR","#80 Michael Lis - WR","#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#55 Jon Gaylor - WLB",,"#99 Jeffrey Peterson - WLB","#21 Christopher Ferris - CB","#41 John Brown - SS",,"#40 John Ford - SS",,"#36 Benjamin McClendon - CB","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:26,"DAL 38",1,2,1,"Goal Line Normal FB Dive","4-3 Under Crash Left",4,8,0,"2-1-DAL 38 (6:25) 15-Albert McHugh ran to DAL 42 for 4 yards. Tackle by 58-Fidel Anderson.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,"#38 Charles Rivera - RB","#15 Albert McHugh - RB","#81 Omar Faulkner - TE","#88 Connie Thomas - TE",,,,,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#99 Jeffrey Peterson - WLB","#55 Jon Gaylor - WLB",,"#58 Fidel Anderson - LDE","#21 Christopher Ferris - CB","#41 John Brown - SS",,,,"#36 Benjamin McClendon - CB","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:52,"DAL 42",1,1,10,"I Formation Normal FL Hitch","46 Normal Strong Blitz",,8,0,"1-10-DAL 42 (5:51) 5-Walter Gibb pass incomplete, dropped by 80-Robert Bass. Pressure by 33-Benjamin McClendon.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB","#81 Omar Faulkner - TE",,"#84 Robert Bass - WR",,"#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#99 Jeffrey Peterson - WLB","#32 Christopher Elwood - CB","#21 Christopher Ferris - CB",,,,"#36 Benjamin McClendon - CB","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:46,"DAL 42",1,2,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,8,0,"2-10-DAL 42 (5:47) 34-Joel Shattuck ran to DAL 42 for -1 yards. Tackle by 53-Jeffrey Peterson.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB","#81 Omar Faulkner - TE",,"#84 Robert Bass - WR",,"#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#99 Jeffrey Peterson - WLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,,,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:17,"DAL 42",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",9,8,0,"3-11-DAL 42 (5:16) 5-Walter Gibb pass complete to 33-Michael Lis to PHI 49 for 9 yards. Tackle by 31-Christopher Ferris.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,,"#15 Albert McHugh - RB",,,"#84 Robert Bass - WR","#80 Michael Lis - WR","#86 Michael McCain - WR",,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE",,"#55 Jon Gaylor - WLB",,"#99 Jeffrey Peterson - WLB","#32 Christopher Elwood - CB","#36 Benjamin McClendon - CB",,"#21 Christopher Ferris - CB",,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:37,"PHI 49",1,4,1,"Goal Line Normal FB Dive","4-3 Under 2 Deep Flat Outside",5,8,0,"4-1-PHI 49 (4:36) 15-Albert McHugh ran to PHI 44 for 5 yards. Tackle by 31-Christopher Ferris.","#7 Walter Gibb - QB","#4 Joel Shattuck - LT",,"#38 Charles Rivera - RB","#15 Albert McHugh - RB","#81 Omar Faulkner - TE","#88 Connie Thomas - TE",,,,,,"#73 Derrick Kelly - LG","#64 Jerry Rogers - LG","#61 Brandon Woodby - C","#62 Octavio Holt - RG","#66 Leo Boyd - RG",,"#90 James Patel - DT",,"#61 Salvatore McLemore - DT","#96 Allan Haskins - DT","#72 Aaron Workman - RDE","#92 Barry Smith - SLB","#55 Jon Gaylor - WLB",,"#99 Jeffrey Peterson - WLB","#36 Benjamin McClendon - CB","#21 Christopher Ferris - CB",,,,"#40 John Ford - SS","#42 William Balsamo - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,