HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"CAR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-John Siewert kicks 75 yards from CAR 35 to LAA -10. 43-Denver Bolds to LAA 26 for 36 yards. Tackle by 58-Gary Geib. 24-Warren Roby totally missed that block. 24-Warren Roby totally missed that block. LAA 29-David McGowan was injured on the play. He looks like he should be able to return. LAA 20-Jacob Grant was injured on the play. He looks like he should be able to return. LAA 43-Denver Bolds was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Denver Bolds - RB",,"#24 Warren Roby - CB","#95 Matthew Gage - DT","#91 Jeffrey Alley - RDE","#20 Jacob Grant - CB","#57 Jose Smith - WLB","#94 Julius Greenberg - WLB","#37 Antonio Shirk - SS","#33 Eric Harrell - CB","#57 Sidney Cole - MLB","#33 David McGowan - CB","#8 John Siewert - K",,,,,,,,,,,,,,,,,,,,
LAA,14:54,"LAA 26",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB5 Blitz",74,0,6,"1-10-LAA 26 (14:55) 7-Robert Perez pass complete to 11-Luther Flagg for 74 yards. TOUCHDOWN! CAR 0 LAA 6","#7 Robert Perez - QB",,,,,,,"#86 Lucas Gagnier - WR","#19 Scott Bennett - WR","#11 Luther Flagg - WR","#24 Nathan Lewis - RB","#18 Xavier Tsosie - WR","#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#96 William McCoy - DT",,"#75 George Harris - DT",,"#95 Jesse Schueler - RDE",,"#52 Sean Alfaro - MLB",,,"#32 Mark Curtis - CB","#42 Ernest Johnson - CB","#43 James Lewis - CB","#27 James Lowery - CB","#23 Johnny Reina - CB","#30 Emerson Wright - SS","#40 Louis Dutton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:44,"CAR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:45) Extra point GOOD by 12-Paul Macias. CAR 0 LAA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Curtis Holmberg - QB","#67 Albert Ross - C",,,,,,,,,,,,,,"#12 Paul Macias - K","#28 David Friedman - FB","#88 Thomas Jones - TE","#63 Richard Gould - LT","#33 Gabriel Nott - FB","#68 Craig McCormick - RG","#55 Erik Garman - RG","#68 Lloyd Simmons - LG","#79 Darryl Cooper - RG","#58 Gary Geib - MLB","#67 Santiago Mathes - RDE","#93 Eliseo Mullis - LDE","#97 Joseph Gorecki - LDE","#25 Paul Watson - RB","#96 William McCoy - DT","#40 Louis Dutton - CB","#53 James Stevens - SLB","#92 Keith Goff - WLB","#73 Roger Ryan - DT","#59 Jewell Sauve - WLB"
LAA,14:44,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:45) 12-Paul Macias kicks 65 yards from LAA 35 to CAR 0. 12-Gabriel Shirey to CAR 23 for 23 yards. Tackle by 24-Warren Roby.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Gabriel Shirey - WR",,"#59 Jewell Sauve - WLB","#73 Roger Ryan - DT","#67 Santiago Mathes - RDE","#93 Eliseo Mullis - LDE","#53 James Stevens - SLB","#57 Alan Davis - SLB","#97 Joseph Gorecki - LDE","#92 Keith Goff - WLB","#14 Trevor Peterson - WR","#58 Gary Geib - MLB","#12 Paul Macias - K",,,,,,,,,,,,,,,,,,,,
CAR,14:40,"CAR 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",1,0,7,"1-10-CAR 23 (14:41) 22-Paul Watson ran to CAR 25 for 1 yards. Tackle by 54-Alva Shaffer.","#4 James Oldham - QB","#25 Paul Watson - RB",,,"#44 Bryan Pauley - FB",,,"#18 Cecil Morrison - WR","#85 Daniel Peek - WR","#11 Bradley Steadman - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#60 Alva Shaffer - DT",,"#64 Terry Jensen - DT","#74 Casey Neely - DT","#61 Darryl Lynn - DT",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#39 Robert Ko - CB",,"#33 Eric Harrell - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:07,"CAR 25",1,2,9,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",,0,7,"2-9-CAR 25 (14:06) 22-Paul Watson ran to CAR 25 for a short gain. Tackle by 52-Samuel Parker. 31-Bryan Pauley was caught flat-footed on this play.","#4 James Oldham - QB","#25 Paul Watson - RB",,,"#44 Bryan Pauley - FB","#88 Bart Ploof - TE",,"#18 Cecil Morrison - WR",,"#11 Bradley Steadman - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#60 Alva Shaffer - DT","#91 Jeffrey Alley - RDE","#59 Michael Baines - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#33 Eric Harrell - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:28,"CAR 25",1,3,8,"I Formation Power Play Action HB Downfield","Nickel Normal Double WR1",,0,7,"3-8-CAR 25 (13:27) 7-James Oldham pass Pass knocked down by 30-Jeremy Wong. incomplete, intended for 88-Bart Ploof. CAR 70-Brent Garcia was injured on the play. He looks like he should be able to return.","#4 James Oldham - QB","#25 Paul Watson - RB",,"#46 Brian Holder - RB","#44 Bryan Pauley - FB","#88 Bart Ploof - TE",,"#18 Cecil Morrison - WR",,,,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#60 Alva Shaffer - DT","#91 Jeffrey Alley - RDE",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#39 Robert Ko - CB",,"#33 Eric Harrell - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:22,"CAR 25",1,4,8,Punt,"Punt Return",,0,7,"4-8-CAR 25 (13:23) 5-Jeffrey Oden punts 54 yards to LAA 21. 17-Marvin Nelson to LAA 29 for 8 yards. Tackle by 80-Paul Nolan.",,,,,,,,,,,,,,,,,,"#5 Jeffrey Oden - P",,,,,,,,,,,,,,,,,,,"#63 Daniel Anderson - C",,"#25 Marvin Nelson - RB",,,"#37 Antonio Shirk - SS","#24 Warren Roby - CB","#91 Jeffrey Alley - RDE",,"#33 Eric Harrell - CB","#20 Jacob Grant - CB",,"#94 Julius Greenberg - WLB",,,,"#64 Raymond Hintz - LG","#80 Paul Nolan - TE","#75 Charles Colon - LT","#88 Bart Ploof - TE","#44 Bryan Pauley - FB","#74 Louis Henderson - RT",,"#57 Sidney Cole - MLB","#57 Jose Smith - WLB","#57 Samuel Parker - MLB","#95 Matthew Gage - DT",,,,,,,
LAA,13:13,"LAA 29",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",2,0,7,"1-10-LAA 29 (13:14) 7-Robert Perez pass complete to 11-Luther Flagg to LAA 32 for 2 yards. Tackle by 30-Emerson Wright. PENALTY - Holding (LAA 65-Erik Garman)","#7 Robert Perez - QB","#24 Nathan Lewis - RB","#43 Denver Bolds - RB",,,,,"#11 Luther Flagg - WR","#86 Lucas Gagnier - WR","#19 Scott Bennett - WR",,,"#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#96 William McCoy - DT",,"#95 Jesse Schueler - RDE","#73 Roger Ryan - DT","#93 Eliseo Mullis - LDE",,"#58 Gary Geib - MLB",,"#59 Jewell Sauve - WLB","#43 James Lewis - CB","#23 Johnny Reina - CB",,"#32 Mark Curtis - CB",,"#30 Emerson Wright - SS","#40 Louis Dutton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:10,"LAA 19",1,1,20,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep Zone Under",15,0,7,"1-20-LAA 19 (13:11) 21-Nathan Lewis ran to LAA 34 for 15 yards. Tackle by 39-Louis Dutton.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,,"#63 Richard Gould - LT",,"#11 Luther Flagg - WR","#86 Lucas Gagnier - WR","#19 Scott Bennett - WR",,,"#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#97 Joseph Gorecki - LDE",,"#95 Jesse Schueler - RDE","#73 Roger Ryan - DT","#67 Santiago Mathes - RDE",,"#58 Gary Geib - MLB",,"#53 James Stevens - SLB","#43 James Lewis - CB","#23 Johnny Reina - CB",,"#32 Mark Curtis - CB",,"#30 Emerson Wright - SS","#40 Louis Dutton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:37,"LAA 34",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",1,0,7,"2-5-LAA 34 (12:36) 7-Robert Perez pass complete to 43-Denver Bolds to LAA 35 for 1 yards. Tackle by 26-Mark Curtis.","#7 Robert Perez - QB","#43 Denver Bolds - RB","#25 Marvin Nelson - RB",,,,,"#11 Luther Flagg - WR","#86 Lucas Gagnier - WR","#19 Scott Bennett - WR",,,"#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#97 Joseph Gorecki - LDE",,"#95 Jesse Schueler - RDE","#73 Roger Ryan - DT","#67 Santiago Mathes - RDE",,"#58 Gary Geib - MLB",,"#53 James Stevens - SLB","#43 James Lewis - CB","#23 Johnny Reina - CB",,"#32 Mark Curtis - CB",,"#30 Emerson Wright - SS","#40 Louis Dutton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:04,"LAA 35",1,3,4,"Shotgun 4 Wide Slot Drag","Dime Normal 4 Deep Zone under",3,0,7,"3-4-LAA 35 (12:03) 7-Robert Perez pass complete to 83-Scott Bennett to LAA 38 for 3 yards. Tackle by 58-Gary Geib.","#7 Robert Perez - QB","#43 Denver Bolds - RB",,,,,,"#86 Lucas Gagnier - WR","#19 Scott Bennett - WR","#11 Luther Flagg - WR","#18 Xavier Tsosie - WR",,"#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#97 Joseph Gorecki - LDE",,"#95 Jesse Schueler - RDE","#73 Roger Ryan - DT","#67 Santiago Mathes - RDE",,"#58 Gary Geib - MLB",,,"#43 James Lewis - CB","#23 Johnny Reina - CB","#42 Ernest Johnson - CB","#32 Mark Curtis - CB",,"#30 Emerson Wright - SS","#40 Louis Dutton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:21,"LAA 38",1,4,1,Punt,"Punt Return",,0,7,"4-1-LAA 38 (11:20) 9-Patrick Li punts 43 yards to CAR 19. Fair Catch by 10-Daniel Peek.",,,,,,,,,,,,,,,,,,"#9 Patrick Li - P",,,,,,,,,,,,,,,,,,,"#64 Ernest Rogers - RT",,"#85 Daniel Peek - WR",,,"#97 Joseph Gorecki - LDE","#52 Sean Alfaro - MLB","#53 James Stevens - SLB",,"#92 Keith Goff - WLB","#73 Roger Ryan - DT",,"#57 Alan Davis - SLB",,,,"#63 Richard Gould - LT","#79 Darryl Cooper - RG","#33 Gabriel Nott - FB","#68 Craig McCormick - RG","#55 Erik Garman - RG","#88 Thomas Jones - TE",,"#75 George Harris - DT","#67 Santiago Mathes - RDE","#93 Eliseo Mullis - LDE","#58 Gary Geib - MLB",,,,,,,
CAR,11:13,"CAR 19",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR3",,0,7,"1-10-CAR 19 (11:14) 7-James Oldham pass complete to 11-Bradley Steadman to CAR 19 for a short gain. Tackle by 30-Jeremy Wong. PENALTY - Facemask (LAA 30-Jeremy Wong)","#4 James Oldham - QB",,,,,"#88 Bart Ploof - TE",,"#18 Cecil Morrison - WR","#85 Daniel Peek - WR","#11 Bradley Steadman - WR","#17 Gabriel Shirey - WR",,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#64 Terry Jensen - DT","#60 Alva Shaffer - DT",,"#57 Samuel Parker - MLB",,,"#28 Gene Slaughter - CB","#31 Jeremy Wong - FS","#33 David McGowan - CB","#24 Warren Roby - CB",,"#33 Eric Harrell - CB","#20 Jacob Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:09,"CAR 34",1,1,10,"Shotgun 5 Wide Middle Curls","Dime Normal 2 Deep Man Under",,0,7,"1-10-CAR 34 (11:10) 7-James Oldham pass incomplete, dropped by 18-Cecil Morrison. Excellent coverage on that play.","#4 James Oldham - QB",,,,,,,"#18 Cecil Morrison - WR","#85 Daniel Peek - WR","#11 Bradley Steadman - WR","#17 Gabriel Shirey - WR","#10 Ronald Marshall - WR","#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#60 Alva Shaffer - DT","#91 Jeffrey Alley - RDE",,"#57 Samuel Parker - MLB",,,"#28 Gene Slaughter - CB","#31 Jeremy Wong - FS","#33 David McGowan - CB","#24 Warren Roby - CB",,"#33 Eric Harrell - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:06,"CAR 34",1,2,10,"I Formation 3WR Deep Corner/Post","Nickel Strong 2 Deep Man Under",24,0,7,"2-10-CAR 34 (11:07) 7-James Oldham pass complete to 10-Daniel Peek to LAA 42 for 24 yards. Tackle by 24-Warren Roby. Great move by 10-Daniel Peek to get free of his coverage. PENALTY - Pass Interference (LAA 24-Warren Roby) (Declined)","#4 James Oldham - QB","#25 Paul Watson - RB",,,"#44 Bryan Pauley - FB",,,"#18 Cecil Morrison - WR","#85 Daniel Peek - WR","#11 Bradley Steadman - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#24 Warren Roby - CB",,"#33 Eric Harrell - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:00,"LAA 42",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,0,7,"1-10-LAA 42 (11:01) 22-Paul Watson ran to LAA 31 for 11 yards. Tackle by 20-Jacob Grant.","#4 James Oldham - QB","#25 Paul Watson - RB",,,,"#88 Bart Ploof - TE",,"#17 Gabriel Shirey - WR","#14 Trevor Peterson - WR","#10 Ronald Marshall - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#60 Alva Shaffer - DT",,"#95 Matthew Gage - DT","#64 Terry Jensen - DT","#61 Darryl Lynn - DT",,"#50 William Adams - SLB",,"#94 Julius Greenberg - WLB","#33 David McGowan - CB","#39 Robert Ko - CB",,"#41 Albert Haynes - CB",,"#93 Joshua Malone - WLB","#20 Jacob Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:23,"LAA 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",1,0,7,"1-10-LAA 31 (10:22) 31-Bryan Pauley ran to LAA 30 for 1 yards. Tackle by 57-Sidney Cole. PENALTY - Facemask (LAA 57-Sidney Cole)","#4 James Oldham - QB","#46 Brian Holder - RB","#44 Bryan Pauley - FB",,,,,"#17 Gabriel Shirey - WR","#14 Trevor Peterson - WR","#10 Ronald Marshall - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#64 Terry Jensen - DT","#60 Alva Shaffer - DT",,"#57 Sidney Cole - MLB",,"#94 Julius Greenberg - WLB","#31 Jeremy Wong - FS","#24 Warren Roby - CB",,"#33 David McGowan - CB",,"#20 Jacob Grant - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:17,"LAA 15",1,1,10,"Goal Line Normal HB Off Tackle","Nickel Normal Double WR1",2,0,7,"1-10-LAA 15 (10:18) 21-Brian Holder ran to LAA 13 for 2 yards. Tackle by 97-Oliver Lair.","#4 James Oldham - QB","#46 Brian Holder - RB",,"#25 Paul Watson - RB","#44 Bryan Pauley - FB","#88 Bart Ploof - TE","#80 Paul Nolan - TE",,,,,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#60 Alva Shaffer - DT","#91 Jeffrey Alley - RDE",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#39 Robert Ko - CB",,"#93 Joshua Malone - WLB","#20 Jacob Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:42,"LAA 13",1,2,8,"Singleback Big TE Flat Curl","4-3 Normal Double WR3",-0,0,7,"2-8-LAA 13 (9:41) 7-James Oldham FUMBLES recovered by CAR-56-Paul Page at LAA 13. Tackle by 54-Alva Shaffer.","#4 James Oldham - QB","#46 Brian Holder - RB",,,,"#88 Bart Ploof - TE","#80 Paul Nolan - TE","#11 Bradley Steadman - WR",,"#85 Daniel Peek - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#60 Alva Shaffer - DT","#91 Jeffrey Alley - RDE","#59 Michael Baines - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#33 Eric Harrell - CB","#20 Jacob Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:05,"LAA 13",1,3,9,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",4,0,7,"3-9-LAA 13 (9:04) 21-Brian Holder ran to LAA 9 for 4 yards. Tackle by 52-Samuel Parker.","#4 James Oldham - QB","#46 Brian Holder - RB",,,,"#88 Bart Ploof - TE",,"#11 Bradley Steadman - WR","#17 Gabriel Shirey - WR","#85 Daniel Peek - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#24 Warren Roby - CB",,"#33 Eric Harrell - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:27,"LAA 9",1,4,4,"Field Goal","FG Block",20,3,7,"4-4-LAA 9 (8:26) 4-John Siewert 26 yard field goal is GOOD. CAR 3 LAA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kevin Travers - P","#63 Daniel Anderson - C",,,,,,,,,,,,,,"#8 John Siewert - K","#64 Raymond Hintz - LG","#97 Joseph Gorecki - LDE","#44 Bryan Pauley - FB","#75 Charles Colon - LT","#88 Bart Ploof - TE","#67 Santiago Mathes - RDE","#80 Paul Nolan - TE","#70 Brent Garcia - RT","#94 Julius Greenberg - WLB","#57 Jose Smith - WLB","#95 Matthew Gage - DT","#41 Albert Haynes - CB","#57 Sidney Cole - MLB","#57 Samuel Parker - MLB","#55 Tommy Blain - WLB","#91 Oliver Lair - LDE","#74 Casey Neely - DT","#51 Norman Colon - SLB","#45 Warren Boyers - SS"
CAR,8:22,"CAR 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:23) 4-John Siewert kicks 73 yards from CAR 35 to LAA -8. 43-Denver Bolds to LAA 22 for 30 yards. Tackle by 93-Eliseo Mullis. 35-Eric Harrell totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Denver Bolds - RB",,"#24 Warren Roby - CB","#95 Matthew Gage - DT","#91 Jeffrey Alley - RDE","#20 Jacob Grant - CB","#57 Jose Smith - WLB","#94 Julius Greenberg - WLB","#37 Antonio Shirk - SS","#33 Eric Harrell - CB","#57 Sidney Cole - MLB","#33 David McGowan - CB","#8 John Siewert - K",,,,,,,,,,,,,,,,,,,,
LAA,8:18,"LAA 22",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong Cover 2",2,3,7,"1-10-LAA 22 (8:19) 7-Robert Perez pass complete to 11-Luther Flagg to LAA 24 for 2 yards. Tackle by 26-Mark Curtis.","#7 Robert Perez - QB","#24 Nathan Lewis - RB","#25 Marvin Nelson - RB",,,,,"#11 Luther Flagg - WR","#86 Lucas Gagnier - WR","#19 Scott Bennett - WR",,,"#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#96 William McCoy - DT",,"#95 Jesse Schueler - RDE","#67 Santiago Mathes - RDE","#75 George Harris - DT",,"#52 Sean Alfaro - MLB",,"#59 Jewell Sauve - WLB","#32 Mark Curtis - CB","#42 Ernest Johnson - CB",,"#27 James Lowery - CB",,"#30 Emerson Wright - SS","#40 Louis Dutton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:46,"LAA 24",1,2,8,"Weak I Big HB Off Tackle Strong","Goal Line 3 Deep Man",3,3,7,"2-8-LAA 24 (7:45) 21-Nathan Lewis ran to LAA 27 for 3 yards. Tackle by 23-Johnny Reina. LAA 21-Nathan Lewis was injured on the play. He looks like he should be able to return.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#63 Richard Gould - LT","#88 Thomas Jones - TE","#11 Luther Flagg - WR",,,,,"#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#97 Joseph Gorecki - LDE","#93 Eliseo Mullis - LDE","#95 Jesse Schueler - RDE","#73 Roger Ryan - DT","#67 Santiago Mathes - RDE","#92 Keith Goff - WLB","#58 Gary Geib - MLB",,"#53 James Stevens - SLB","#43 James Lewis - CB","#23 Johnny Reina - CB",,,,"#30 Emerson Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:09,"LAA 27",1,3,5,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,3,7,"3-5-LAA 27 (7:08) 7-Robert Perez pass incomplete, intended for 87-Thomas Jones.","#7 Robert Perez - QB","#25 Marvin Nelson - RB",,,"#33 Gabriel Nott - FB","#63 Richard Gould - LT","#88 Thomas Jones - TE","#11 Luther Flagg - WR",,,,,"#64 Ernest Rogers - RT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#97 Joseph Gorecki - LDE","#93 Eliseo Mullis - LDE","#95 Jesse Schueler - RDE","#73 Roger Ryan - DT","#67 Santiago Mathes - RDE","#92 Keith Goff - WLB","#58 Gary Geib - MLB",,"#53 James Stevens - SLB","#43 James Lewis - CB","#23 Johnny Reina - CB",,,,"#30 Emerson Wright - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:04,"LAA 27",1,4,5,Punt,"Punt Return",,3,7,"4-5-LAA 27 (7:05) 9-Patrick Li punts 48 yards to CAR 25. Fair Catch by 10-Daniel Peek.",,,,,,,,,,,,,,,,,,"#9 Patrick Li - P",,,,,,,,,,,,,,,,,,,"#64 Ernest Rogers - RT",,"#85 Daniel Peek - WR",,,"#97 Joseph Gorecki - LDE","#52 Sean Alfaro - MLB","#53 James Stevens - SLB",,"#92 Keith Goff - WLB","#73 Roger Ryan - DT",,"#57 Alan Davis - SLB",,,,"#63 Richard Gould - LT","#79 Darryl Cooper - RG","#33 Gabriel Nott - FB","#68 Craig McCormick - RG","#55 Erik Garman - RG","#88 Thomas Jones - TE",,"#75 George Harris - DT","#93 Eliseo Mullis - LDE","#67 Santiago Mathes - RDE","#58 Gary Geib - MLB",,,,,,,
CAR,6:57,"CAR 25",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",,3,7,"1-10-CAR 25 (6:58) 7-James Oldham pass incomplete, dropped by 12-Gabriel Shirey. Excellent coverage on that play. Pressure by 93-Terry Jensen.","#4 James Oldham - QB",,,,,"#88 Bart Ploof - TE",,"#18 Cecil Morrison - WR","#85 Daniel Peek - WR","#11 Bradley Steadman - WR","#17 Gabriel Shirey - WR",,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#64 Terry Jensen - DT","#60 Alva Shaffer - DT",,"#57 Samuel Parker - MLB",,,"#28 Gene Slaughter - CB","#31 Jeremy Wong - FS","#33 David McGowan - CB","#24 Warren Roby - CB",,"#33 Eric Harrell - CB","#20 Jacob Grant - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:54,"CAR 25",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",8,3,7,"2-10-CAR 25 (6:55) 7-James Oldham pass complete to 18-Cecil Morrison to CAR 33 for 8 yards. Tackle by 35-Eric Harrell.","#4 James Oldham - QB","#25 Paul Watson - RB",,,"#44 Bryan Pauley - FB","#88 Bart Ploof - TE",,"#18 Cecil Morrison - WR",,"#11 Bradley Steadman - WR",,,"#75 Charles Colon - LT","#64 Raymond Hintz - LG","#77 Paul Page - C","#74 Louis Henderson - RT","#70 Brent Garcia - RT",,"#91 Oliver Lair - LDE",,"#95 Matthew Gage - DT","#60 Alva Shaffer - DT","#91 Jeffrey Alley - RDE","#59 Michael Baines - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#33 Eric Harrell - CB","#57 Jose Smith - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,