HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Freddy Till kicks 74 yards from TEN 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Joseph Bach - RB",,"#46 Jose Aguilera - FS","#49 Clarence Recker - CB","#96 Adam Horton - DT","#98 Todd Kirk - RDE","#37 Randy Clark - CB","#51 Joseph Sawyers - WLB","#58 Kirk Prosser - WLB","#92 Charles Barnes - DT","#34 Bennie Burley - CB","#42 Willie McMillian - CB","#9 Freddy Till - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-JAX 25 (15:00) 24-Joseph Bach ran to JAX 24 for -1 yards. Tackle by 35-Art Crump.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:22,"JAX 24",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"2-11-JAX 24 (14:21) 24-Joseph Bach ran to JAX 26 for 2 yards. Tackle by 35-Art Crump.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:41,"JAX 26",1,3,9,"Shotgun Normal TE Out","Nickel Normal 2 Deep",7,0,0,"3-9-JAX 26 (13:40) 6-Joe Kearns pass complete to 85-Joshua Chaffin to JAX 34 for 7 yards. Tackle by 98-Robert Farrer.","#6 Joe Kearns - QB","#9 Hank Hardin - RB",,,,"#85 Joshua Chaffin - TE",,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:05,"JAX 34",1,4,1,Punt,"Punt Return",56,0,0,"4-1-JAX 34 (13:04) 19-David Wiggins punts 56 yards to TEN 10.",,,,,,,,,,,,,,,,,,"#19 David Wiggins - P",,,,,,,,,,,,,,,,,,,"#87 Barry Garza - TE",,"#17 Bobby Hill - WR",,,"#35 Art Crump - CB","#59 Charles Hutcherson - DT","#28 Jared Jefcoat - CB",,"#52 Steven Johnson - SLB","#32 Willie Wisniewski - CB",,"#36 Travis Sanger - CB",,,,"#68 Michael Hansen - LT","#85 Joshua Chaffin - TE","#75 Wes Miller - LT","#77 John Swanson - RG","#66 Branden Taylor - RT","#23 Benjamin McMakin - RB",,"#78 Lewis Barbosa - RDE","#98 Robert Farrer - MLB","#51 Steven Day - MLB","#99 John Williams - DT",,,,,,,
TEN,12:53,"TEN 10",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-TEN 10 (12:54) 13-Joseph Ireland ran to TEN 14 for 4 yards. Tackle by 90-Gary Cox. 11-Charles Gumm missed that block completely. 11-Charles Gumm missed that block completely.","#7 Colin Fite - QB","#13 Joseph Ireland - WR","#11 Charles Gumm - WR",,,,,"#17 Bobby Hill - WR","#86 Raymond Stout - WR","#89 Troy Holt - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#92 Charles Barnes - DT",,"#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#51 Joseph Sawyers - WLB","#33 Dennis Johnson - SS","#42 Willie McMillian - CB",,"#49 Clarence Recker - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:20,"TEN 14",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",17,0,0,"2-6-TEN 14 (12:19) 13-Joseph Ireland ran to TEN 32 for 17 yards. Tackle by 23-Jim Kwiatkowski.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#89 Troy Holt - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#92 Charles Barnes - DT","#79 Timothy Merrow - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#42 Willie McMillian - CB",,"#49 Clarence Recker - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:39,"TEN 32",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",9,0,0,"1-10-TEN 32 (11:38) 13-Joseph Ireland ran to TEN 40 for 9 yards. Tackle by 26-John Darby.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#89 Troy Holt - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#96 Adam Horton - DT","#92 Charles Barnes - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:55,"TEN 40",1,2,1,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",11,0,0,"2-1-TEN 40 (10:54) 7-Colin Fite pass complete to 17-Bobby Hill to JAX 49 for 11 yards. Tackle by 26-John Darby.","#7 Colin Fite - QB",,,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#89 Troy Holt - WR","#82 Eric Vaughn - WR",,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#96 Adam Horton - DT","#92 Charles Barnes - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,,"#33 Dennis Johnson - SS","#37 Randy Clark - CB","#49 Clarence Recker - CB","#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:22,"JAX 49",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-JAX 49 (10:21) 7-Colin Fite pass INTERCEPTED by 37-Randy Clark at JAX 44. 37-Randy Clark to TEN 49 for 8 yards. Tackle by 80-Cedric Ware.","#7 Colin Fite - QB","#11 Charles Gumm - WR",,"#80 Cedric Ware - WR","#17 Bobby Hill - WR","#86 Raymond Stout - WR",,"#18 David Wood - WR",,,,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE","#92 Charles Barnes - DT","#96 Adam Horton - DT","#79 Timothy Merrow - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:14,"TEN 49",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 LB Blitz",3,0,0,"1-10-TEN 49 (10:15) 24-Joseph Bach ran to TEN 45 for 3 yards. Tackle by 21-Kyle Hinds.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:35,"TEN 45",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR2",4,0,0,"2-7-TEN 45 (9:34) 9-Hank Hardin ran to TEN 41 for 4 yards. Tackle by 31-Craig Getchell.","#6 Joe Kearns - QB","#9 Hank Hardin - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:56,"TEN 41",1,3,3,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"3-3-TEN 41 (8:55) 6-Joe Kearns pass Pass knocked down by 31-Craig Getchell. incomplete, intended for 85-Joshua Chaffin.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:52,"TEN 41",1,4,3,"Field Goal","FG Block",51,0,0,"4-3-TEN 41 (8:53) 10-Leon Bailey 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Randy Clark - CB","#87 Barry Garza - TE",,,,,,,,,,,,,,"#10 Leon Bailey - K","#63 Charles Kidd - C","#68 Michael Hansen - LT","#85 Joshua Chaffin - TE","#75 Wes Miller - LT","#77 John Swanson - RG","#66 Branden Taylor - RT","#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#78 Lewis Barbosa - RDE","#98 Robert Farrer - MLB","#51 Steven Day - MLB","#99 John Williams - DT","#28 Jared Jefcoat - CB","#53 Pedro Lewis - LDE","#36 Travis Sanger - CB","#52 Steven Johnson - SLB","#70 William Jones - RDE","#65 Robert Pacheco - DT","#90 Kelly Lemmon - RDE"
TEN,8:48,"TEN 48",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",21,0,0,"1-10-TEN 48 (8:49) 7-Colin Fite pass complete to 13-Joseph Ireland to JAX 30 for 21 yards. Tackle by 26-John Darby. JAX 96-Adam Horton was injured on the play. He looks like he should be able to return.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#89 Troy Holt - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#96 Adam Horton - DT","#92 Charles Barnes - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:07,"JAX 30",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 2",,0,0,"1-10-JAX 30 (8:06) 7-Colin Fite pass INTERCEPTED by 37-Randy Clark at JAX 28. 37-Randy Clark to JAX 29 for 0 yards. Tackle by 89-Troy Holt.","#7 Colin Fite - QB",,,,,,,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#89 Troy Holt - WR","#82 Eric Vaughn - WR","#86 Raymond Stout - WR","#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#92 Charles Barnes - DT",,"#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,,"#33 Dennis Johnson - SS","#37 Randy Clark - CB","#49 Clarence Recker - CB","#42 Willie McMillian - CB","#34 Bennie Burley - CB","#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:01,"JAX 29",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 2 Deep",1,0,0,"1-10-JAX 29 (8:02) 24-Joseph Bach ran to JAX 29 for 1 yards. Tackle by 91-Erik Herring.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:27,"JAX 29",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Crash Right",2,0,0,"2-9-JAX 29 (7:26) 6-Joe Kearns pass complete to 9-Hank Hardin to JAX 32 for 2 yards. Tackle by 31-Craig Getchell.","#6 Joe Kearns - QB","#9 Hank Hardin - RB",,,"#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE",,"#11 Jerry Classen - WR",,"#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#35 Art Crump - CB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:41,"JAX 32",1,3,7,"I Formation Big TE Sneak Out","Goal Line Attack #2",22,0,0,"3-7-JAX 32 (6:40) 6-Joe Kearns pass complete to 87-Barry Garza to TEN 46 for 22 yards. Tackle by 32-Willie Wisniewski.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE","#11 Jerry Classen - WR",,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:03,"TEN 46",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-TEN 46 (6:02) 9-Hank Hardin ran to TEN 47 for -1 yards. Tackle by 35-Art Crump.","#6 Joe Kearns - QB","#9 Hank Hardin - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:29,"TEN 47",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",8,0,0,"2-11-TEN 47 (5:28) 6-Joe Kearns pass complete to 88-Antonio Adams to TEN 39 for 8 yards. Tackle by 21-Kyle Hinds.","#6 Joe Kearns - QB","#9 Hank Hardin - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:50,"TEN 39",1,3,3,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",39,6,0,"3-3-TEN 39 (4:49) 6-Joe Kearns pass complete to 84-Brian Thomas for 39 yards. TOUCHDOWN! JAX 6 TEN 0","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,,"#85 Joshua Chaffin - TE","#87 Barry Garza - TE","#11 Jerry Classen - WR",,"#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#35 Art Crump - CB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:41,"TEN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:42) Extra point GOOD by 10-Leon Bailey. JAX 7 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Randy Clark - CB","#87 Barry Garza - TE",,,,,,,,,,,,,,"#10 Leon Bailey - K","#63 Charles Kidd - C","#23 Benjamin McMakin - RB","#68 Michael Hansen - LT","#75 Wes Miller - LT","#77 John Swanson - RG","#66 Branden Taylor - RT","#85 Joshua Chaffin - TE","#36 Frederick McMahon - FB","#78 Lewis Barbosa - RDE","#98 Robert Farrer - MLB","#51 Steven Day - MLB","#99 John Williams - DT","#11 Charles Gumm - WR","#53 Pedro Lewis - LDE","#36 Travis Sanger - CB","#52 Steven Johnson - SLB","#70 William Jones - RDE","#65 Robert Pacheco - DT","#90 Kelly Lemmon - RDE"
JAX,4:41,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:42) 10-Leon Bailey kicks 72 yards from JAX 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Joseph Ireland - WR",,"#65 Robert Pacheco - DT","#98 Robert Farrer - MLB","#52 Steven Johnson - SLB","#99 John Williams - DT","#35 Art Crump - CB","#59 Charles Hutcherson - DT","#32 Willie Wisniewski - CB","#51 Steven Day - MLB","#28 Jared Jefcoat - CB","#36 Travis Sanger - CB","#10 Leon Bailey - K",,,,,,,,,,,,,,,,,,,,
TEN,4:41,"TEN 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,7,0,"1-10-TEN 25 (4:42) 7-Colin Fite pass incomplete, the ball was thrown away. Pressure by 96-Adam Horton.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,,"#86 Raymond Stout - WR",,"#18 David Wood - WR","#17 Bobby Hill - WR","#82 Eric Vaughn - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#96 Adam Horton - DT","#92 Charles Barnes - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:36,"TEN 25",1,2,10,"Strong I Normal HB Sweep Strong","4-3 Normal SS Blitz",-1,7,0,"2-10-TEN 25 (4:37) 11-Charles Gumm ran to TEN 24 for -1 yards. Tackle by 26-John Darby.","#7 Colin Fite - QB","#11 Charles Gumm - WR",,,"#88 Ryan Hampton - FB","#82 Eric Vaughn - WR",,"#17 Bobby Hill - WR",,"#18 David Wood - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#96 Adam Horton - DT","#92 Charles Barnes - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:56,"TEN 24",1,3,11,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 2",8,7,0,"3-11-TEN 24 (3:55) 7-Colin Fite pass complete to 89-Troy Holt to TEN 33 for 8 yards. Tackle by 34-Bennie Burley.","#7 Colin Fite - QB",,,,,,,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#89 Troy Holt - WR","#82 Eric Vaughn - WR","#86 Raymond Stout - WR","#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#74 Patrick Nguyen - LDE",,"#96 Adam Horton - DT",,"#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,,"#33 Dennis Johnson - SS","#37 Randy Clark - CB","#49 Clarence Recker - CB","#42 Willie McMillian - CB","#34 Bennie Burley - CB","#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:10,"TEN 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-TEN 33 (3:09) 12-Glenn Robles punts 48 yards to JAX 20. Fair Catch by 24-Joseph Bach.",,,,,,,,,,,,,,,,,,"#12 Glenn Robles - P",,,,,,,,,,,,,,,,,,,"#77 Marcelino Ellis - LT",,"#24 Joseph Bach - RB",,,"#92 Charles Barnes - DT","#34 Bennie Burley - CB","#58 Kirk Prosser - WLB",,"#49 Clarence Recker - CB","#51 Joseph Sawyers - WLB",,"#37 Randy Clark - CB",,,,"#72 Shane Giles - RG","#75 Juan Prendergast - RT","#89 Troy Holt - WR","#60 Michael Davis - RG","#74 Jermaine Chilton - RT","#61 Benjamin Wirt - LT",,"#99 Lawrence Bell - RDE","#96 Adam Horton - DT","#98 Todd Kirk - RDE","#42 Willie McMillian - CB",,,,,,,
JAX,3:02,"JAX 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",,7,0,"1-10-JAX 20 (3:03) 9-Hank Hardin ran to JAX 20 for a short gain. Tackle by 36-Travis Sanger.","#6 Joe Kearns - QB","#9 Hank Hardin - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:26,"JAX 20",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 LB Blitz",7,7,0,"2-10-JAX 20 (2:25) 6-Joe Kearns pass complete to 88-Antonio Adams to JAX 27 for 7 yards. Tackle by 21-Kyle Hinds.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,