HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Oliver Steinman kicks 74 yards from CIN 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Newsome - WR",,"#22 James Godwin - CB","#60 David Bennett - DT","#57 James Moore - WLB","#42 Cecil Lucky - SS","#20 Paul Allen - CB","#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#32 Jack Anzalone - FS","#56 Theodore Brown - LDE","#21 James Bourne - CB","#2 Oliver Steinman - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",5,0,0,"1-10-SEA 25 (15:00) 24-William Samuel ran to SEA 30 for 5 yards. Tackle by 43-Jeff Evans.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#18 Cecil Morrison - WR",,"#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,,,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:23,"SEA 30",1,2,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Weak Blitz",2,0,0,"2-5-SEA 30 (14:22) 10-Victor Echavarria pass complete to 13-Michael Newsome to SEA 32 for 2 yards. Tackle by 48-Donald Barnett.","#10 Victor Echavarria - QB","#24 William Samuel - RB","#40 Walter Perez - RB",,,,,"#18 Cecil Morrison - WR","#15 Lawrence Pruett - WR","#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE",,"#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,"#32 Renaldo Pelzer - CB",,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:48,"SEA 32",1,3,3,"I Formation Normal Curl & Post","4-3 Normal Man OLB Flat Zone",9,0,0,"3-3-SEA 32 (13:47) 10-Victor Echavarria pass complete to 18-Cecil Morrison to SEA 41 for 9 yards. Tackle by 43-Jeff Evans.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#18 Cecil Morrison - WR",,"#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,,,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:09,"SEA 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Weak Blitz",22,0,0,"1-10-SEA 41 (13:08) 10-Victor Echavarria pass complete to 18-Cecil Morrison to CIN 37 for 22 yards. 18-Cecil Morrison made a nice adjustment to make that catch. Tackle by 43-Jeff Evans.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB",,,"#18 Cecil Morrison - WR","#15 Lawrence Pruett - WR","#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE",,"#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,"#32 Renaldo Pelzer - CB",,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:04,,1,1,10,,,,0,0,"Timeout SEA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:29,"CIN 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz Weak Blitz",-1,0,0,"1-10-CIN 37 (12:30) 24-William Samuel ran to CIN 38 for -1 yards. Tackle by 91-Michael Lopez.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#18 Cecil Morrison - WR","#12 Chris Smartt - WR","#15 Lawrence Pruett - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE",,"#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,"#32 Renaldo Pelzer - CB",,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:49,"CIN 38",1,2,11,"Shotgun Normal Post Flags","Nickel Blitz Weak Blitz",,0,0,"2-11-CIN 38 (11:48) 10-Victor Echavarria pass incomplete, intended for 13-Michael Newsome. Pass knocked down by 44-Matthew Sandoval.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#18 Cecil Morrison - WR","#15 Lawrence Pruett - WR","#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE",,"#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,"#32 Renaldo Pelzer - CB",,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:45,"CIN 38",1,3,11,"Shotgun Normal Post Flags","Nickel Blitz Weak Blitz",18,0,0,"3-11-CIN 38 (11:46) 10-Victor Echavarria pass complete to 13-Michael Newsome to CIN 20 for 18 yards. Tackle by 44-Matthew Sandoval.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#18 Cecil Morrison - WR","#15 Lawrence Pruett - WR","#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE",,"#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,"#32 Renaldo Pelzer - CB",,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:02,"CIN 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SS Blitz",11,0,0,"1-10-CIN 20 (11:01) 24-William Samuel ran to CIN 9 for 11 yards. Tackle by 44-Matthew Sandoval.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#18 Cecil Morrison - WR",,"#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,,,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:24,"CIN 9",1,1,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,0,0,"1-9-CIN 9 (10:23) 24-William Samuel ran to CIN 3 for 6 yards. Tackle by 94-Ken Lombard.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,"#85 Virgil Everhart - TE","#38 Gene Meeks - FB","#86 William Dennis - TE","#81 Peter Jones - TE",,,,,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE","#67 Cedric Hunter - RDE","#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,,,"#40 John Mendoza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:39,"CIN 3",1,2,3,"Singleback Normal Quick Looks","Nickel Blitz Weak Blitz",,0,0,"2-3-CIN 3 (9:38) 10-Victor Echavarria pass incomplete, intended for 13-Michael Newsome.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#18 Cecil Morrison - WR","#15 Lawrence Pruett - WR","#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE",,"#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,"#32 Renaldo Pelzer - CB",,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:35,"CIN 3",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",3,0,6,"3-3-CIN 3 (9:36) 24-William Samuel ran for 3 yards. TOUCHDOWN! CIN 0 SEA 6","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#18 Cecil Morrison - WR",,"#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,,,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:33,"CIN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:34) Extra point GOOD by 5-Robert Brown. CIN 0 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Eric Reese - P","#69 Wallace Anderson - C",,,,,,,,,,,,,,"#5 Robert Brown - K","#66 Robert Menard - C","#73 Steven Jarrell - RT","#85 Virgil Everhart - TE","#51 Robert Blasingame - LG","#81 Peter Jones - TE","#38 Gene Meeks - FB","#76 Joey Johnson - LT","#52 Mark McDowell - LT","#94 Billy Taylor - SLB","#98 Michael McCombs - DT","#57 Felipe Pearsall - SLB","#67 Cedric Hunter - RDE","#74 Ben Hill - RDE","#66 David Boatwright - DT","#72 Norman Ammons - LDE","#39 Robert Nichols - FS","#46 Roger Hanning - SS","#36 Michael Cofer - SS","#91 Michael Lopez - WLB"
SEA,9:33,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:34) 5-Robert Brown kicks 74 yards from SEA 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Holmes - WR",,"#74 Ben Hill - RDE","#94 Billy Taylor - SLB","#36 Michael Cofer - SS","#67 Cedric Hunter - RDE","#46 Roger Hanning - SS","#43 Jeff Evans - CB","#39 Robert Nichols - FS","#57 Felipe Pearsall - SLB","#72 Norman Ammons - LDE","#24 Maurice Long - CB","#5 Robert Brown - K",,,,,,,,,,,,,,,,,,,,
CIN,9:33,"CIN 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",12,0,7,"1-10-CIN 25 (9:34) 16-William Langer ran to CIN 37 for 12 yards. Tackle by 42-Cecil Lucky.","#18 Steven McDaniel - QB","#84 William Langer - WR",,,,"#80 Ryan Saylor - TE",,"#82 Joseph Tyner - WR","#12 Jeffrey Holmes - WR","#12 Timothy Bell - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE",,"#56 William Crews - MLB",,"#57 James Moore - WLB","#31 Steven Castillo - CB","#20 Paul Allen - CB",,"#21 James Bourne - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:54,"CIN 37",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",40,0,7,"1-10-CIN 37 (8:53) 18-Steven McDaniel pass complete to 82-Joseph Tyner to SEA 23 for 40 yards. Tackle by 57-James Moore.","#18 Steven McDaniel - QB","#84 William Langer - WR",,"#88 Richard Perez - TE","#45 Ted Odonnell - FB","#80 Ryan Saylor - TE",,"#82 Joseph Tyner - WR",,,,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE","#56 Theodore Brown - LDE","#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE","#96 Gilbert Dunlap - SLB","#56 William Crews - MLB",,"#57 James Moore - WLB","#31 Steven Castillo - CB","#20 Paul Allen - CB",,,,"#42 Cecil Lucky - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:15,"SEA 23",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",3,0,7,"1-10-SEA 23 (8:14) 16-William Langer ran to SEA 20 for 3 yards. Tackle by 47-Louie Fitzpatrick.","#18 Steven McDaniel - QB","#84 William Langer - WR",,,"#45 Ted Odonnell - FB","#80 Ryan Saylor - TE",,"#12 Timothy Bell - WR",,"#12 Jeffrey Holmes - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE","#96 Gilbert Dunlap - SLB","#56 William Crews - MLB",,"#57 James Moore - WLB","#31 Steven Castillo - CB","#21 James Bourne - CB",,,,"#37 Louie Fitzpatrick - FS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:31,"SEA 20",1,2,7,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Man",16,0,7,"2-7-SEA 20 (7:30) 18-Steven McDaniel pass complete to 12-Jeffrey Holmes to SEA 4 for 16 yards. Tackle by 42-Cecil Lucky.","#18 Steven McDaniel - QB","#84 William Langer - WR",,,,"#80 Ryan Saylor - TE",,"#82 Joseph Tyner - WR","#12 Jeffrey Holmes - WR","#12 Timothy Bell - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE",,"#56 William Crews - MLB",,"#57 James Moore - WLB","#31 Steven Castillo - CB","#20 Paul Allen - CB",,"#21 James Bourne - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:55,"SEA 4",1,1,4,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",,0,7,"1-4-SEA 4 (6:54) 81-Robert Reedy ran to SEA 4 for a short gain. Tackle by 99-Charles Rogers.","#18 Steven McDaniel - QB","#81 Robert Reedy - TE",,,,"#80 Ryan Saylor - TE",,"#12 Timothy Bell - WR","#80 Dan Hirsch - WR","#12 Jeffrey Holmes - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE",,"#56 William Crews - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#22 James Godwin - CB",,"#25 Larry Fulton - CB",,"#37 Louie Fitzpatrick - FS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:17,"SEA 4",1,2,4,"I Formation Normal HB Dive","4-3 Under Crash Right",4,6,7,"2-4-SEA 4 (6:16) 16-William Langer ran for 4 yards. TOUCHDOWN! CIN 6 SEA 7","#18 Steven McDaniel - QB","#84 William Langer - WR",,,"#45 Ted Odonnell - FB","#80 Ryan Saylor - TE",,"#82 Joseph Tyner - WR",,"#12 Timothy Bell - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE","#96 Gilbert Dunlap - SLB","#56 William Crews - MLB",,"#57 James Moore - WLB","#31 Steven Castillo - CB","#20 Paul Allen - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:13,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,7,"(6:14) Extra point GOOD by 2-Oliver Steinman. CIN 7 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Steven McDaniel - QB","#81 Robert Reedy - TE",,,,,,,,,,,,,,"#2 Oliver Steinman - K","#59 Thomas Jones - LT","#76 William Simmons - RG","#77 Cory Peterson - C","#79 Timothy Pullen - LT","#70 Robert Mosley - RT","#56 Allan King - RG","#59 Bradley Huynh - RT","#45 Ted Odonnell - FB","#79 James Long - LDE","#25 Larry Fulton - CB","#56 Travis Jacobs - SLB","#42 Cecil Lucky - SS","#50 Robert Clark - SLB","#60 David Bennett - DT","#99 Bruce Safford - DT","#57 James Moore - WLB","#56 William Crews - MLB","#65 Alan Sanchez - LDE","#37 Louie Fitzpatrick - FS"
CIN,6:13,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(6:14) 2-Oliver Steinman kicks 72 yards from CIN 35 to SEA -7. 13-Michael Newsome to SEA 22 for 29 yards. Tackle by 38-Robert Nichols.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Newsome - WR",,"#22 James Godwin - CB","#60 David Bennett - DT","#57 James Moore - WLB","#42 Cecil Lucky - SS","#20 Paul Allen - CB","#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#32 Jack Anzalone - FS","#56 Theodore Brown - LDE","#21 James Bourne - CB","#2 Oliver Steinman - K",,,,,,,,,,,,,,,,,,,,
SEA,6:09,"SEA 22",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",11,7,7,"1-10-SEA 22 (6:10) 24-William Samuel ran to SEA 33 for 11 yards. Tackle by 40-John Mendoza.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#18 Cecil Morrison - WR",,"#15 Lawrence Pruett - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#91 David McCurdy - LDE",,"#66 David Boatwright - DT","#94 Raymond Tucker - DT","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,,,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:34,"SEA 33",1,1,10,"I Formation Normal HB Blast","46 Heavy WLB Blitz",66,7,7,"1-10-SEA 33 (5:33) 24-William Samuel ran to CIN 0 for 66 yards. Tackle by 40-John Mendoza. CIN 48-Donald Barnett was injured on the play. He looks like he should be able to return.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#18 Cecil Morrison - WR",,"#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#38 Donald Barnett - CB",,,,"#40 John Mendoza - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:42,"CIN 0",1,1,,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",,7,13,"1-1-CIN 0 (4:41) 40-Walter Perez ran for 0 yards. TOUCHDOWN! CIN 7 SEA 13","#10 Victor Echavarria - QB","#40 Walter Perez - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#18 Cecil Morrison - WR",,"#86 Michael Newsome - WR",,,"#76 Joey Johnson - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#72 Norman Ammons - LDE",,"#66 David Boatwright - DT","#91 David McCurdy - LDE","#74 Ben Hill - RDE","#46 Roger Hanning - SS","#94 Ken Lombard - MLB",,"#91 Michael Lopez - WLB","#43 Jeff Evans - CB","#32 Renaldo Pelzer - CB",,,,"#36 Michael Cofer - SS","#24 Maurice Long - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:38,"CIN 15",1,7,15,"Field Goal","FG Block",26,7,14,"(4:39) Extra point GOOD by 5-Robert Brown. CIN 7 SEA 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Eric Reese - P","#69 Wallace Anderson - C",,,,,,,,,,,,,,"#5 Robert Brown - K","#66 Robert Menard - C","#73 Steven Jarrell - RT","#85 Virgil Everhart - TE","#51 Robert Blasingame - LG","#81 Peter Jones - TE","#38 Gene Meeks - FB","#76 Joey Johnson - LT","#52 Mark McDowell - LT","#94 Billy Taylor - SLB","#98 Michael McCombs - DT","#57 Felipe Pearsall - SLB","#67 Cedric Hunter - RDE","#74 Ben Hill - RDE","#66 David Boatwright - DT","#72 Norman Ammons - LDE","#39 Robert Nichols - FS","#46 Roger Hanning - SS","#36 Michael Cofer - SS","#91 Michael Lopez - WLB"
SEA,4:38,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,14,"(4:39) 5-Robert Brown kicks 74 yards from SEA 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jeffrey Holmes - WR",,"#74 Ben Hill - RDE","#94 Billy Taylor - SLB","#36 Michael Cofer - SS","#67 Cedric Hunter - RDE","#46 Roger Hanning - SS","#43 Jeff Evans - CB","#39 Robert Nichols - FS","#57 Felipe Pearsall - SLB","#72 Norman Ammons - LDE","#24 Maurice Long - CB","#5 Robert Brown - K",,,,,,,,,,,,,,,,,,,,
CIN,4:38,"CIN 25",1,1,10,"Singleback Normal Slot WR Cross","Nickel Strong CB3 Blitz Man",,7,14,"1-10-CIN 25 (4:39) 18-Steven McDaniel pass incomplete, intended for 12-Jeffrey Holmes.","#18 Steven McDaniel - QB","#84 William Langer - WR",,,,"#80 Ryan Saylor - TE",,"#82 Joseph Tyner - WR","#12 Jeffrey Holmes - WR","#12 Timothy Bell - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE",,"#56 William Crews - MLB",,"#57 James Moore - WLB","#31 Steven Castillo - CB","#20 Paul Allen - CB",,"#21 James Bourne - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:35,"CIN 25",1,2,10,"Singleback Empty 4 TE Deep Out","Dime Flat 2 Deep Man Under",,7,14,"2-10-CIN 25 (4:36) 18-Steven McDaniel pass incomplete, intended for 80-Ryan Saylor.","#18 Steven McDaniel - QB",,,,,"#80 Ryan Saylor - TE",,"#82 Joseph Tyner - WR","#12 Jeffrey Holmes - WR","#12 Timothy Bell - WR","#80 Dan Hirsch - WR",,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE",,"#56 William Crews - MLB",,,"#31 Steven Castillo - CB","#20 Paul Allen - CB","#22 James Godwin - CB","#21 James Bourne - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:32,"CIN 25",1,3,10,"Singleback Normal Deep Corners","Nickel Normal Man Cover 2",,7,14,"3-10-CIN 25 (4:33) 18-Steven McDaniel pass INTERCEPTED by 21-James Bourne at CIN 45. 21-James Bourne to CIN 46 for -1 yards. Tackle by 12-Jeffrey Holmes.","#18 Steven McDaniel - QB","#84 William Langer - WR",,,,"#80 Ryan Saylor - TE",,"#82 Joseph Tyner - WR","#12 Jeffrey Holmes - WR","#12 Timothy Bell - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#70 Robert Mosley - RT","#56 Allan King - RG","#51 Marvin Cleveland - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#99 Bruce Safford - DT","#98 Douglas McDavid - LDE",,"#56 William Crews - MLB",,"#57 James Moore - WLB","#31 Steven Castillo - CB","#20 Paul Allen - CB",,"#21 James Bourne - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,