HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SDO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Allen Senior kicks 73 yards from SDO 35 to DET -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Paul Battista - WR",,"#63 Nathan Benson - RDE","#23 Dennis Matthews - SS","#54 James Rao - DT","#92 Brian Huff - RDE","#99 Charles Ortiz - DT","#98 John Ned - FS","#90 David Ellis - WLB","#61 Edward Ruiz - LDE","#50 Junior Grubbs - WLB","#44 Tony Patten - CB","#17 Allen Senior - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 20",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Double LB Blitz",22,0,0,"1-10-DET 20 (15:00) 19-Jackie Burke pass complete to 47-Paul Battista to DET 42 for 22 yards. Tackle by 46-Gerald Guerra.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,"#27 Vernon Morrison - FB",,,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE",,"#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#24 Kenneth Galindo - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:17,"DET 42",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",17,0,0,"1-10-DET 42 (14:16) 24-James Hanson ran to SDO 42 for 17 yards. Tackle by 21-Phillip Gossett.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE",,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#93 Michael Crowley - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#40 Jason Stewart - FS",,,,"#21 Phillip Gossett - SS","#48 Steven Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:29,"LAA 42",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",17,0,0,"1-10-SDO 42 (13:28) 19-Jackie Burke pass complete to 11-Matthew Geer to SDO 24 for 17 yards. Tackle by 48-Steven Garcia.","#10 Jackie Burke - QB","#35 Jeffrey Ware - RB",,,,"#86 Issac Buendia - TE",,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#93 Michael Crowley - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#37 Leroy Munoz - CB","#40 Jason Stewart - FS",,,,"#21 Phillip Gossett - SS","#48 Steven Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:48,"LAA 24",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double LB Blitz",,0,0,"1-10-SDO 24 (12:47) 19-Jackie Burke pass incomplete, dropped by 11-Matthew Geer. Pressure by 60-Julio Bolton.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE",,"#14 Robert Mendoza - WR","#19 Timothy Higham - RB","#11 Matthew Geer - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE",,"#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#37 Leroy Munoz - CB","#24 Kenneth Galindo - CB",,"#38 Charles Williams - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:42,"LAA 24",1,2,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-SDO 24 (12:43) 24-James Hanson ran to SDO 22 for 2 yards. Tackle by 40-Jason Stewart.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE",,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#94 Tony Reeves - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#93 Michael Crowley - SLB","#95 Lawrence Taylor - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#40 Jason Stewart - FS","#48 Steven Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:08,"LAA 22",1,3,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 LB Blitz",23,0,6,"3-8-SDO 22 (12:07) 19-Jackie Burke pass complete to 47-Paul Battista for 22 yards. TOUCHDOWN! Pressure by 99-David Thompson. SDO 0 DET 6","#10 Jackie Burke - QB","#24 James Hanson - RB",,,"#27 Vernon Morrison - FB",,,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#94 Tony Reeves - LDE",,"#65 David Thompson - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE",,"#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#24 Kenneth Galindo - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:01,"LAA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(12:02) Extra point GOOD by 1-Edmond Wagner. SDO 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 David Parker - P","#84 Larry Williams - TE",,,,,,,,,,,,,,"#1 Edmond Wagner - K","#59 Guillermo McHugh - RG","#96 Wade Mixon - DT","#55 Lester Boggess - RT","#70 John Munson - LT","#52 Scott Hill - C","#77 Laurence Angell - RG","#76 Michael Letourneau - LG","#60 Raymond Esquivel - RG","#73 Elmer Chambers - DT","#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#65 David Thompson - DT","#59 Robert Crider - MLB","#49 Robert Gunther - WLB","#95 Lawrence Taylor - MLB","#94 Tony Reeves - LDE","#60 Julio Bolton - LDE","#68 Jerry Nieves - RDE","#96 Charles Cox - SLB"
DET,12:01,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:02) 1-Edmond Wagner kicks 73 yards from DET 35 to SDO -8. 24-Michael Kelly to SDO 19 for 28 yards. Tackle by 90-David Ellis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Kelly - WR",,"#59 Robert Crider - MLB","#95 Lawrence Taylor - MLB","#37 Leroy Munoz - CB","#40 Jason Stewart - FS","#46 Gerald Guerra - CB","#38 Charles Williams - CB","#49 Robert Gunther - WLB","#96 Charles Cox - SLB","#97 Terry Hughes - DT","#99 Porter Kiel - MLB","#1 Edmond Wagner - K",,,,,,,,,,,,,,,,,,,,
LAA,11:56,"LAA 19",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",6,0,7,"1-10-SDO 19 (11:57) 36-Kenneth McGee ran to SDO 25 for 6 yards. Tackle by 23-Dennis Matthews.","#5 Joseph Hill - QB","#46 Kenneth McGee - RB",,,,"#80 Edward Stewart - TE",,"#16 James Muirhead - WR","#82 James Baker - TE","#12 William Hobbs - WR",,,"#62 Fred Brady - RT","#73 Douglas Lewis - RG","#72 Gordon Peters - RT","#54 Richard Butt - LG","#71 Robert Kittleson - RT",,"#61 Edward Ruiz - LDE",,"#54 James Rao - DT","#96 Wade Mixon - DT","#92 Brian Huff - RDE",,"#75 Robert Douglas - MLB",,"#90 David Ellis - WLB","#44 Tony Patten - CB","#31 Terry Izquierdo - CB",,"#45 Fidel Freeman - CB",,"#23 Dennis Matthews - SS","#98 John Ned - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:23,"LAA 25",1,2,4,"Singleback Big HB Inside Strong","4-3 Under Shallow Right Zone",12,0,7,"2-4-SDO 25 (11:22) 24-Michael Kelly ran to SDO 38 for 12 yards. Tackle by 54-James Rao.","#5 Joseph Hill - QB","#24 Michael Kelly - WR",,,,"#80 Edward Stewart - TE","#86 Eric Dickey - TE","#16 James Muirhead - WR",,"#80 Leonard Herman - WR",,,"#62 Fred Brady - RT","#73 Douglas Lewis - RG","#72 Gordon Peters - RT","#54 Richard Butt - LG","#71 Robert Kittleson - RT",,"#61 Edward Ruiz - LDE",,"#99 Charles Ortiz - DT","#54 James Rao - DT","#92 Brian Huff - RDE","#90 Lance Morse - SLB","#75 Robert Douglas - MLB",,"#90 David Ellis - WLB","#44 Tony Patten - CB","#31 Terry Izquierdo - CB",,,,"#23 Dennis Matthews - SS","#98 John Ned - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:41,"LAA 38",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Shallow Zone Deep",21,0,7,"1-10-SDO 38 (10:40) 8-Joseph Hill pass complete to 16-James Muirhead to DET 41 for 21 yards. Tackle by 98-John Ned.","#5 Joseph Hill - QB","#24 Michael Kelly - WR",,,"#45 Levi Hernandez - FB",,,"#80 Leonard Herman - WR","#12 William Hobbs - WR","#16 James Muirhead - WR",,,"#62 Fred Brady - RT","#73 Douglas Lewis - RG","#72 Gordon Peters - RT","#54 Richard Butt - LG","#71 Robert Kittleson - RT",,"#61 Edward Ruiz - LDE",,"#99 Charles Ortiz - DT","#54 James Rao - DT","#92 Brian Huff - RDE",,"#75 Robert Douglas - MLB",,"#90 David Ellis - WLB","#44 Tony Patten - CB","#31 Terry Izquierdo - CB",,"#45 Fidel Freeman - CB",,"#23 Dennis Matthews - SS","#98 John Ned - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:53,"DET 41",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",7,0,7,"1-10-DET 41 (9:52) 36-Kenneth McGee ran to DET 35 for 7 yards. Tackle by 23-Dennis Matthews.","#5 Joseph Hill - QB","#46 Kenneth McGee - RB",,,,"#80 Edward Stewart - TE",,"#12 William Hobbs - WR","#82 James Baker - TE","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#73 Douglas Lewis - RG","#72 Gordon Peters - RT","#54 Richard Butt - LG","#71 Robert Kittleson - RT",,"#61 Edward Ruiz - LDE",,"#99 Charles Ortiz - DT","#54 James Rao - DT","#92 Brian Huff - RDE",,"#75 Robert Douglas - MLB",,"#90 David Ellis - WLB","#44 Tony Patten - CB","#31 Terry Izquierdo - CB",,"#45 Fidel Freeman - CB",,"#23 Dennis Matthews - SS","#98 John Ned - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:08,"DET 35",1,2,3,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",,0,7,"2-3-DET 35 (9:07) 8-Joseph Hill pass INTERCEPTED by 43-Fidel Freeman at DET 26. 43-Fidel Freeman to DET 26 for -0 yards. Tackle by 88-James Stein. DET 54-James Rao was injured on the play.","#5 Joseph Hill - QB","#24 Michael Kelly - WR",,,,"#82 James Baker - TE",,"#12 William Hobbs - WR","#88 James Stein - WR","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#51 George Meade - LG","#72 Gordon Peters - RT","#54 Richard Butt - LG","#71 Robert Kittleson - RT",,"#61 Edward Ruiz - LDE",,"#99 Charles Ortiz - DT","#54 James Rao - DT","#92 Brian Huff - RDE",,"#75 Robert Douglas - MLB",,"#90 David Ellis - WLB","#44 Tony Patten - CB","#31 Terry Izquierdo - CB",,"#45 Fidel Freeman - CB",,"#23 Dennis Matthews - SS","#98 John Ned - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:02,"DET 26",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double LB Blitz",,0,7,"1-10-DET 26 (9:03) 19-Jackie Burke pass incomplete, intended for 35-Jeffrey Ware. Pressure by 58-Guadalupe Garza.","#10 Jackie Burke - QB","#24 James Hanson - RB","#35 Jeffrey Ware - RB",,,,,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE",,"#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#24 Kenneth Galindo - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:55,"DET 26",1,2,10,"Shotgun Normal Post Flags","4-3 Under Double LB Blitz",9,0,7,"2-10-DET 26 (8:56) 19-Jackie Burke pass complete to 47-Paul Battista to DET 35 for 9 yards. Tackle by 46-Gerald Guerra. Pressure by 78-Terry Hughes.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE",,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#79 Ronald Lewis - DT","#76 Guadalupe Garza - RDE","#96 Charles Cox - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:14,"DET 35",1,3,1,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,7,"3-1-DET 35 (8:13) 24-James Hanson ran to DET 38 for 3 yards. Tackle by 21-Phillip Gossett.","#10 Jackie Burke - QB","#24 James Hanson - RB",,"#39 Arthur Matthews - FB","#27 Vernon Morrison - FB","#86 Issac Buendia - TE","#84 Larry Williams - TE",,,,,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#79 Ronald Lewis - DT","#60 Julio Bolton - LDE","#73 Elmer Chambers - DT","#97 Terry Hughes - DT","#76 Guadalupe Garza - RDE","#96 Charles Cox - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:39,"DET 38",1,1,10,"Singleback Big WR Deep","Nickel 3-3-5 3 Deep MLB Blitz",,0,7,"1-10-DET 38 (7:38) PENALTY - False Start (DET 87-Larry Williams)","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE","#84 Larry Williams - TE","#47 Paul Battista - WR",,"#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT",,"#76 Guadalupe Garza - RDE","#96 Charles Cox - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#24 Kenneth Galindo - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:37,"DET 33",1,1,15,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",23,0,7,"1-15-DET 33 (7:38) 19-Jackie Burke pass complete to 14-Robert Mendoza to SDO 44 for 23 yards. Tackle by 40-Jason Stewart. Pressure by 58-Guadalupe Garza.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,"#27 Vernon Morrison - FB","#86 Issac Buendia - TE",,"#47 Paul Battista - WR",,"#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#93 Michael Crowley - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#40 Jason Stewart - FS",,,,"#21 Phillip Gossett - SS","#48 Steven Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:03,"LAA 44",1,1,10,"Shotgun Normal Deep Weak In and Out","4-3 Normal Man OLB Flat Zone",15,0,7,"1-10-SDO 44 (7:02) 19-Jackie Burke pass complete to 14-Robert Mendoza to SDO 29 for 15 yards. Tackle by 40-Jason Stewart.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE",,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#93 Michael Crowley - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#40 Jason Stewart - FS",,,,"#21 Phillip Gossett - SS","#48 Steven Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:20,"LAA 29",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Under Double LB Blitz",,0,7,"1-10-SDO 29 (6:19) PENALTY - False Start (DET 89-John Munson)","#10 Jackie Burke - QB","#24 James Hanson - RB",,,"#27 Vernon Morrison - FB","#86 Issac Buendia - TE","#84 Larry Williams - TE","#47 Paul Battista - WR",,,,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#96 Charles Cox - SLB","#59 Robert Crider - MLB",,"#57 Donald Slater - WLB","#37 Leroy Munoz - CB","#24 Kenneth Galindo - CB",,,,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:18,"LAA 34",1,1,15,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",3,0,7,"1-15-SDO 34 (6:19) 24-James Hanson ran to SDO 30 for 3 yards. Tackle by 20-Kenneth Galindo.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,"#27 Vernon Morrison - FB",,,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE",,"#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#24 Kenneth Galindo - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:40,"LAA 30",1,2,12,"Goal Line Normal HB Dive","4-3 Normal Man OLB Flat Zone",3,0,7,"2-12-SDO 30 (5:39) 24-James Hanson ran to SDO 27 for 3 yards. Tackle by 46-Gerald Guerra.","#10 Jackie Burke - QB","#24 James Hanson - RB",,"#39 Arthur Matthews - FB","#27 Vernon Morrison - FB","#86 Issac Buendia - TE","#84 Larry Williams - TE",,,,,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#94 Tony Reeves - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#93 Michael Crowley - SLB","#95 Lawrence Taylor - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#40 Jason Stewart - FS",,,,"#21 Phillip Gossett - SS","#48 Steven Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:03,"LAA 27",1,3,9,"Singleback Big WR Deep","46 Heavy WLB Blitz",14,0,7,"3-9-SDO 27 (5:02) 19-Jackie Burke pass complete to 47-Paul Battista to SDO 13 for 14 yards. Tackle by 46-Gerald Guerra.","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE","#84 Larry Williams - TE","#47 Paul Battista - WR",,"#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#96 Charles Cox - SLB","#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#38 Charles Williams - CB",,,,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:27,"LAA 13",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",1,0,7,"1-10-SDO 13 (4:26) 19-Jackie Burke pass complete to 14-Robert Mendoza to SDO 11 for 1 yards. Tackle by 20-Kenneth Galindo.","#10 Jackie Burke - QB","#24 James Hanson - RB","#35 Jeffrey Ware - RB",,,,,"#47 Paul Battista - WR","#11 Matthew Geer - WR","#14 Robert Mendoza - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#60 Julio Bolton - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE",,"#59 Robert Crider - MLB",,"#49 Robert Gunther - WLB","#37 Leroy Munoz - CB","#24 Kenneth Galindo - CB",,"#38 Charles Williams - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:52,"LAA 11",1,2,9,"Shotgun Normal Post Flags","4-3 Normal Man OLB Flat Zone",18,0,13,"2-9-SDO 11 (3:51) 19-Jackie Burke pass complete to 47-Paul Battista for 11 yards. TOUCHDOWN! SDO 0 DET 13","#10 Jackie Burke - QB","#24 James Hanson - RB",,,,"#86 Issac Buendia - TE",,"#47 Paul Battista - WR","#19 Timothy Higham - RB","#11 Matthew Geer - WR",,,"#70 John Munson - LT","#64 John Pulley - LG","#52 Scott Hill - C","#60 Raymond Esquivel - RG","#77 Laurence Angell - RG",,"#94 Tony Reeves - LDE",,"#79 Ronald Lewis - DT","#73 Elmer Chambers - DT","#76 Guadalupe Garza - RDE","#93 Michael Crowley - SLB","#95 Lawrence Taylor - MLB",,"#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#48 Steven Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:46,"LAA 15",1,7,15,"Field Goal","FG Block",26,0,14,"(3:47) Extra point GOOD by 1-Edmond Wagner. SDO 0 DET 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 David Parker - P","#84 Larry Williams - TE",,,,,,,,,,,,,,"#1 Edmond Wagner - K","#59 Guillermo McHugh - RG","#96 Wade Mixon - DT","#55 Lester Boggess - RT","#70 John Munson - LT","#52 Scott Hill - C","#77 Laurence Angell - RG","#76 Michael Letourneau - LG","#60 Raymond Esquivel - RG","#73 Elmer Chambers - DT","#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#65 David Thompson - DT","#49 Robert Gunther - WLB","#59 Robert Crider - MLB","#95 Lawrence Taylor - MLB","#94 Tony Reeves - LDE","#60 Julio Bolton - LDE","#68 Jerry Nieves - RDE","#96 Charles Cox - SLB"
DET,3:46,"DET 35",1,6,10,Kickoff,"Kick Return",,0,14,"(3:47) 1-Edmond Wagner kicks 72 yards from DET 35 to SDO -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Kelly - WR",,"#59 Robert Crider - MLB","#38 Charles Williams - CB","#37 Leroy Munoz - CB","#95 Lawrence Taylor - MLB","#46 Gerald Guerra - CB","#49 Robert Gunther - WLB","#96 Charles Cox - SLB","#99 Porter Kiel - MLB","#97 Terry Hughes - DT","#40 Jason Stewart - FS","#1 Edmond Wagner - K",,,,,,,,,,,,,,,,,,,,
LAA,3:46,"LAA 20",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",-7,0,14,"1-10-SDO 20 (3:47) 8-Joseph Hill sacked at SDO 13 for -7 yards. Sack allowed by 64-Edward Stewart. (92-Brian Huff) DET 92-Brian Huff was injured on the play.","#5 Joseph Hill - QB",,,,,"#80 Edward Stewart - TE",,"#12 William Hobbs - WR","#88 James Stein - WR","#81 Allen Cravens - WR","#80 Leonard Herman - WR",,"#62 Fred Brady - RT","#73 Douglas Lewis - RG","#78 Earl Lynch - RT","#54 Richard Butt - LG","#71 Robert Kittleson - RT",,"#61 Edward Ruiz - LDE",,"#99 Charles Ortiz - DT","#54 James Rao - DT","#92 Brian Huff - RDE",,"#75 Robert Douglas - MLB",,,"#44 Tony Patten - CB","#31 Terry Izquierdo - CB","#37 Tyson Fisher - CB","#45 Fidel Freeman - CB",,"#23 Dennis Matthews - SS","#98 John Ned - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:11,"LAA 13",1,2,17,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",-1,0,14,"2-17-SDO 13 (3:10) 36-Kenneth McGee ran to SDO 11 for -1 yards. Tackle by 99-Charles Ortiz. SDO 36-Kenneth McGee was injured on the play.","#5 Joseph Hill - QB","#46 Kenneth McGee - RB",,,,"#82 James Baker - TE",,"#12 William Hobbs - WR","#88 James Stein - WR","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#73 Douglas Lewis - RG","#72 Gordon Peters - RT","#54 Richard Butt - LG","#71 Robert Kittleson - RT",,"#61 Edward Ruiz - LDE",,"#99 Charles Ortiz - DT","#54 James Rao - DT","#63 Nathan Benson - RDE",,"#75 Robert Douglas - MLB",,"#90 David Ellis - WLB","#44 Tony Patten - CB","#31 Terry Izquierdo - CB",,"#45 Fidel Freeman - CB",,"#23 Dennis Matthews - SS","#98 John Ned - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,