HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,19,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Weldon Aguirre kicks 75 yards from TBY 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Carl Balentine - RB",,"#58 Ramon Pankey - WLB","#27 James Lusher - CB","#67 Ted Cook - MLB","#51 Charles Orr - WLB","#29 Jonathan Andrews - CB","#99 Matthew Butler - LDE","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#40 James Myers - CB","#40 Paul Hohl - FS","#7 Weldon Aguirre - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy WLB Blitz",,0,0,"1-10-OAK 25 (15:00) 41-Carl Balentine ran to OAK 25 for a short gain. Tackle by 79-Woodrow Burrell.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,,"#35 Jake Glaser - FB","#86 Steve Lee - TE",,"#83 Stephen Bryant - WR",,"#82 Larry Troxell - WR",,,"#51 Al Washburn - LT","#52 Edwin Bowen - C","#64 Landon Greene - C","#68 William Stroud - LG","#79 Shawn Woodby - RT",,"#96 Ronnie White - LDE",,"#55 Woodrow Burrell - DT","#91 Perry Ronk - LDE","#95 Thomas Knott - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,,,"#39 John Potter - CB","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:25,"OAK 25",1,2,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-10-OAK 25 (14:24) 41-Carl Balentine ran to OAK 25 for -1 yards. Tackle by 71-Thomas Knott.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,,"#35 Jake Glaser - FB",,,"#83 Stephen Bryant - WR","#19 Thomas Hearns - WR","#82 Larry Troxell - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#60 Charles Dorazio - RG","#79 Shawn Woodby - RT",,"#96 Ronnie White - LDE",,"#55 Woodrow Burrell - DT",,"#95 Thomas Knott - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,"#38 Richard Norman - CB",,"#39 John Potter - CB","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:41,"OAK 25",1,3,10,"I Formation Normal HB Dive","4-3 Under Strong Blitz Outside",,0,0,"3-10-OAK 25 (13:40) 41-Carl Balentine ran to OAK 25 for a short gain. Tackle by 79-Woodrow Burrell.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,,"#35 Jake Glaser - FB","#86 Steve Lee - TE",,"#83 Stephen Bryant - WR",,"#82 Larry Troxell - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#60 Charles Dorazio - RG","#79 Shawn Woodby - RT",,"#96 Ronnie White - LDE",,"#55 Woodrow Burrell - DT","#91 Perry Ronk - LDE","#95 Thomas Knott - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,,,"#39 John Potter - CB","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:09,"OAK 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-OAK 25 (13:08) 5-Keith Meyers punts 49 yards to TBY 26. 16-Henry Dille FUMBLES recovered by TBY-16-Henry Dille at TBY 25. Tackle by 74-Landon Greene.",,,,,,,,,,,,,,,,,,"#6 Keith Meyers - P",,,,,,,,,,,,,,,,,,,"#68 William Stroud - LG",,"#16 Henry Dille - WR",,,"#95 Thomas Knott - RDE","#65 Robert Gilmore - LG","#55 Woodrow Burrell - DT",,"#96 Ronnie White - LDE","#95 William Guzman - SS",,"#29 Anthony Folse - CB",,,,"#60 Charles Dorazio - RG","#86 Steve Lee - TE","#51 Al Washburn - LT","#64 Landon Greene - C","#79 Shawn Woodby - RT","#78 Carlo Danford - RG",,"#94 Charles Jones - LDE","#53 Horace Valentin - WLB","#56 Gary Davis - MLB","#54 James Chandler - RDE",,,,,,,
TBY,12:57,"TBY 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,0,0,"1-10-TBY 25 (12:58) 44-Edward Harding ran to TBY 24 for -1 yards. Tackle by 92-Brian Jones. 60-Paul Fisher totally missed that block. OAK 28-Paul Hohl was injured on the play. He looks like he should be able to return.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,"#24 Paul Hall - RB","#84 Andrew Blake - FB","#87 David Skelton - TE","#80 Eric Rodriguez - TE",,,,,,"#77 Alvin Kornegay - LT","#74 Douglas Larsen - LT","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE","#65 Brian Jones - LDE","#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#40 Paul Hohl - FS","#27 James Lusher - CB",,,,"#29 Jonathan Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:27,"TBY 24",1,2,11,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",12,0,0,"2-11-TBY 24 (12:26) 8-Daniel Curran pass complete to 16-Henry Dille to TBY 36 for 12 yards. Tackle by 90-Charles Orr. TBY 67-Charles Pucci was injured on the play. He looks like he should be able to return.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,"#84 Andrew Blake - FB","#87 David Skelton - TE",,"#86 Harry Hitt - WR",,"#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#27 James Lusher - CB","#21 Aaron Knee - SS",,,,"#29 Jonathan Andrews - CB","#40 James Myers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:42,"TBY 36",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",4,0,0,"1-10-TBY 36 (11:41) 8-Daniel Curran pass complete to 16-Henry Dille to TBY 39 for 4 yards. Tackle by 21-Aaron Knee.","#8 Daniel Curran - QB","#44 Edward Harding - RB","#24 Paul Hall - RB",,,,,"#86 Harry Hitt - WR","#13 Juan Norwood - WR","#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#69 Kenneth Himes - RG","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#29 Jonathan Andrews - CB","#21 Aaron Knee - SS",,"#55 Melvin Nguyen - SLB",,"#40 James Myers - CB","#27 James Lusher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:58,"TBY 39",1,2,6,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,0,0,"2-6-TBY 39 (10:57) 8-Daniel Curran pass Pass knocked down by 21-Aaron Knee. incomplete, intended for 84-Andrew Blake.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,"#84 Andrew Blake - FB","#87 David Skelton - TE",,"#86 Harry Hitt - WR",,"#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#69 Kenneth Himes - RG","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#29 Jonathan Andrews - CB","#27 James Lusher - CB",,,,"#21 Aaron Knee - SS","#40 James Myers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:53,"TBY 39",1,3,6,"Singleback Big Corner Ins","4-3 Normal Double Safety Blitz",,0,0,"3-6-TBY 39 (10:54) 8-Daniel Curran pass Pass knocked down by 63-Melvin Nguyen. incomplete, intended for 80-Eric Rodriguez.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,,"#87 David Skelton - TE","#80 Eric Rodriguez - TE","#86 Harry Hitt - WR",,"#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#69 Kenneth Himes - RG","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#29 Jonathan Andrews - CB","#21 Aaron Knee - SS",,,,"#40 James Myers - CB","#27 James Lusher - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:49,"TBY 39",1,4,6,Punt,"Punt Return",,0,0,"4-6-TBY 39 (10:50) 9-William Johnson punts 52 yards to OAK 9. 83-Stephen Bryant to OAK 16 for 7 yards. Tackle by 95-Horace Valentin.",,,,,,,,,,,,,,,,,,"#9 William Johnson - P",,,,,,,,,,,,,,,,,,,"#71 Lee Floyd - C",,"#83 Stephen Bryant - WR",,,"#67 Ted Cook - MLB","#27 James Lusher - CB","#29 Jonathan Andrews - CB",,"#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB",,"#51 Charles Orr - WLB",,,,"#53 Horace Valentin - WLB","#68 Matt Gervais - C","#74 Douglas Larsen - LT","#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#57 Paul Fisher - RT",,"#75 Brian Hawkins - LDE","#99 Matthew Butler - LDE","#61 Jorge Dixon - DT","#65 Brian Jones - LDE",,,,,,,
OAK,10:41,"OAK 16",1,1,10,"I Formation Normal HB Blast","46 Heavy 1 Deep SS MLB Blitz",-2,0,0,"1-10-OAK 16 (10:42) 41-Carl Balentine ran to OAK 14 for -2 yards. Tackle by 39-John Potter.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,,"#35 Jake Glaser - FB","#86 Steve Lee - TE",,"#83 Stephen Bryant - WR",,"#82 Larry Troxell - WR",,,"#51 Al Washburn - LT","#52 Edwin Bowen - C","#64 Landon Greene - C","#68 William Stroud - LG","#79 Shawn Woodby - RT",,"#94 Charles Jones - LDE",,"#55 Woodrow Burrell - DT","#91 Perry Ronk - LDE","#54 James Chandler - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,,,"#39 John Potter - CB","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:58,"OAK 14",1,2,12,"Weak I Normal HB Inside Weak","46 Heavy WLB Blitz",10,0,0,"2-12-OAK 14 (9:57) 41-Carl Balentine ran to OAK 24 for 10 yards. Tackle by 25-Michael Sexton.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,,"#35 Jake Glaser - FB","#86 Steve Lee - TE",,"#83 Stephen Bryant - WR",,"#82 Larry Troxell - WR",,,"#51 Al Washburn - LT","#52 Edwin Bowen - C","#64 Landon Greene - C","#68 William Stroud - LG","#79 Shawn Woodby - RT",,"#96 Ronnie White - LDE",,"#55 Woodrow Burrell - DT","#91 Perry Ronk - LDE","#95 Thomas Knott - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,,,"#39 John Potter - CB","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:20,"OAK 24",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",,0,0,"3-2-OAK 24 (9:19) PENALTY - False Start (OAK 62-Edwin Bowen)","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,"#36 Timothy Naranjo - RB","#35 Jake Glaser - FB","#86 Steve Lee - TE","#84 Robert Young - TE",,,,,,"#51 Al Washburn - LT","#52 Edwin Bowen - C","#64 Landon Greene - C","#68 William Stroud - LG","#79 Shawn Woodby - RT",,"#96 Ronnie White - LDE","#94 Charles Jones - LDE","#55 Woodrow Burrell - DT","#91 Perry Ronk - LDE","#95 Thomas Knott - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,,,"#39 John Potter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:18,"OAK 19",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",2,0,0,"3-7-OAK 19 (9:19) 41-Carl Balentine ran to OAK 21 for 2 yards. Tackle by 63-Charles Jones. TBY 63-Charles Jones was injured on the play. He looks like he should be able to return.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,"#36 Timothy Naranjo - RB","#35 Jake Glaser - FB","#86 Steve Lee - TE","#84 Robert Young - TE",,,,,,"#51 Al Washburn - LT","#52 Edwin Bowen - C","#64 Landon Greene - C","#68 William Stroud - LG","#79 Shawn Woodby - RT",,"#96 Ronnie White - LDE","#94 Charles Jones - LDE","#55 Woodrow Burrell - DT","#91 Perry Ronk - LDE","#95 Thomas Knott - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,,,"#39 John Potter - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:41,"OAK 21",1,4,5,Punt,"Punt Return",,0,0,"4-5-OAK 21 (8:40) 5-Keith Meyers punts 49 yards to TBY 30. 16-Henry Dille to TBY 30 for 0 yards. Tackle by 67-Ted Cook.",,,,,,,,,,,,,,,,,,"#6 Keith Meyers - P",,,,,,,,,,,,,,,,,,,"#68 William Stroud - LG",,"#16 Henry Dille - WR",,,"#95 Thomas Knott - RDE","#65 Robert Gilmore - LG","#55 Woodrow Burrell - DT",,"#96 Ronnie White - LDE","#95 William Guzman - SS",,"#29 Anthony Folse - CB",,,,"#60 Charles Dorazio - RG","#86 Steve Lee - TE","#51 Al Washburn - LT","#64 Landon Greene - C","#79 Shawn Woodby - RT","#78 Carlo Danford - RG",,"#53 Tommy Steves - DT","#53 Horace Valentin - WLB","#56 Gary Davis - MLB","#54 James Chandler - RDE",,,,,,,
TBY,8:31,"TBY 30",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",1,0,0,"1-10-TBY 30 (8:32) 8-Daniel Curran pass complete to 44-Edward Harding to TBY 31 for 1 yards. Tackle by 29-Jonathan Andrews. Great move by 44-Edward Harding to get free of his coverage.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,"#84 Andrew Blake - FB",,,"#86 Harry Hitt - WR","#13 Juan Norwood - WR","#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#69 Kenneth Himes - RG","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#29 Jonathan Andrews - CB","#27 James Lusher - CB",,"#21 Aaron Knee - SS",,"#40 James Myers - CB","#40 Paul Hohl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:52,"TBY 31",1,2,9,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,0,0,"2-9-TBY 31 (7:51) 8-Daniel Curran pass Pass knocked down by 90-Charles Orr. incomplete, intended for 87-David Skelton.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,"#84 Andrew Blake - FB","#87 David Skelton - TE",,"#86 Harry Hitt - WR",,"#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#69 Kenneth Himes - RG","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#40 Paul Hohl - FS","#27 James Lusher - CB",,,,"#29 Jonathan Andrews - CB","#40 James Myers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:47,"TBY 31",1,3,9,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",,0,0,"3-9-TBY 31 (7:48) 8-Daniel Curran pass incomplete, intended for 87-David Skelton.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,,"#87 David Skelton - TE",,"#86 Harry Hitt - WR","#13 Juan Norwood - WR","#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#69 Kenneth Himes - RG","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#27 James Lusher - CB","#40 James Myers - CB",,"#21 Aaron Knee - SS",,"#29 Jonathan Andrews - CB","#40 Paul Hohl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:44,"TBY 31",1,4,9,Punt,"Punt Return",,0,0,"4-9-TBY 31 (7:45) 9-William Johnson punts 47 yards to OAK 22. 83-Stephen Bryant to OAK 31 for 9 yards. Tackle by 59-Lee Floyd.",,,,,,,,,,,,,,,,,,"#9 William Johnson - P",,,,,,,,,,,,,,,,,,,"#71 Lee Floyd - C",,"#83 Stephen Bryant - WR",,,"#67 Ted Cook - MLB","#51 Charles Orr - WLB","#29 Jonathan Andrews - CB",,"#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB",,"#40 Paul Hohl - FS",,,,"#53 Horace Valentin - WLB","#68 Matt Gervais - C","#74 Douglas Larsen - LT","#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#57 Paul Fisher - RT",,"#75 Brian Hawkins - LDE","#99 Matthew Butler - LDE","#61 Jorge Dixon - DT","#65 Brian Jones - LDE",,,,,,,
OAK,7:36,"OAK 31",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-OAK 31 (7:37) 41-Carl Balentine ran to OAK 33 for 2 yards. Tackle by 38-Richard Norman.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,,"#35 Jake Glaser - FB",,,"#83 Stephen Bryant - WR","#19 Thomas Hearns - WR","#82 Larry Troxell - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#60 Charles Dorazio - RG","#79 Shawn Woodby - RT",,"#94 Billy Taylor - SLB",,"#55 Woodrow Burrell - DT","#91 Perry Ronk - LDE","#54 James Chandler - RDE",,"#53 Horace Valentin - WLB",,"#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,"#38 Richard Norman - CB",,"#39 John Potter - CB","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:04,"OAK 33",1,2,8,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",,0,0,"2-8-OAK 33 (7:03) 9-Pat Johnson pass INTERCEPTED by 96-Ronnie White at OAK 29. 96-Ronnie White to OAK 27 for 2 yards. Tackle by 35-Jake Glaser.","#9 Pat Johnson - QB","#41 Carl Balentine - RB",,,"#35 Jake Glaser - FB","#86 Steve Lee - TE",,"#83 Stephen Bryant - WR",,"#82 Larry Troxell - WR",,,"#51 Al Washburn - LT","#52 Edwin Bowen - C","#64 Landon Greene - C","#68 William Stroud - LG","#79 Shawn Woodby - RT",,"#96 Ronnie White - LDE",,"#55 Woodrow Burrell - DT",,"#95 Thomas Knott - RDE","#94 Billy Taylor - SLB","#53 Horace Valentin - WLB","#56 Gary Davis - MLB","#50 Walter Watson - WLB","#29 Anthony Folse - CB","#95 William Guzman - SS",,,,"#39 John Potter - CB","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:59,"OAK 27",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-OAK 27 (7:00) 8-Daniel Curran pass complete to 87-David Skelton to OAK 22 for 5 yards. Tackle by 29-Jonathan Andrews.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,"#84 Andrew Blake - FB","#87 David Skelton - TE",,"#86 Harry Hitt - WR",,"#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#40 Paul Hohl - FS","#27 James Lusher - CB",,,,"#40 James Myers - CB","#29 Jonathan Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:25,"OAK 22",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",4,0,0,"2-5-OAK 22 (6:24) 8-Daniel Curran pass complete to 44-Edward Harding to OAK 18 for 4 yards. Tackle by 90-Charles Orr. Great move by 44-Edward Harding to get free of his coverage.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,,"#87 David Skelton - TE",,"#86 Harry Hitt - WR","#13 Juan Norwood - WR","#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#27 James Lusher - CB","#40 James Myers - CB",,"#21 Aaron Knee - SS",,"#29 Jonathan Andrews - CB","#40 Paul Hohl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:46,"OAK 18",1,3,1,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR2",5,0,0,"3-1-OAK 18 (5:45) 44-Edward Harding ran to OAK 14 for 5 yards. Tackle by 21-Aaron Knee.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,,"#87 David Skelton - TE",,"#86 Harry Hitt - WR","#13 Juan Norwood - WR","#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#27 James Lusher - CB","#40 James Myers - CB",,"#21 Aaron Knee - SS",,"#40 Paul Hohl - FS","#29 Jonathan Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:03,"OAK 14",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",7,0,0,"1-10-OAK 14 (5:02) 8-Daniel Curran pass complete to 86-Harry Hitt to OAK 7 for 7 yards. Tackle by 28-Paul Hohl.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,,"#87 David Skelton - TE","#80 Eric Rodriguez - TE","#86 Harry Hitt - WR",,"#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#40 Paul Hohl - FS","#27 James Lusher - CB",,,,"#40 James Myers - CB","#29 Jonathan Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:18,"OAK 7",1,2,3,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-2,0,0,"2-3-OAK 7 (4:17) 44-Edward Harding ran to OAK 9 for -2 yards. Tackle by 67-Ted Cook.","#8 Daniel Curran - QB","#44 Edward Harding - RB",,,"#84 Andrew Blake - FB",,,"#86 Harry Hitt - WR","#13 Juan Norwood - WR","#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#40 Paul Hohl - FS","#27 James Lusher - CB",,"#21 Aaron Knee - SS",,"#40 James Myers - CB","#29 Jonathan Andrews - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4:15,,1,3,5,,,,0,0,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:31,"OAK 9",1,3,5,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"3-5-OAK 9 (3:32) 24-Paul Hall ran to OAK 3 for 6 yards. Tackle by 28-Paul Hohl.","#8 Daniel Curran - QB","#24 Paul Hall - RB",,,,"#87 David Skelton - TE","#80 Eric Rodriguez - TE","#86 Harry Hitt - WR",,"#16 Henry Dille - WR",,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE",,"#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#29 Jonathan Andrews - CB","#27 James Lusher - CB",,,,"#40 James Myers - CB","#40 Paul Hohl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:01,"OAK 3",1,1,3,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",3,6,0,"1-3-OAK 3 (3:00) 84-Andrew Blake ran for 3 yards. TOUCHDOWN! TBY 6 OAK 0","#8 Daniel Curran - QB","#44 Edward Harding - RB",,"#24 Paul Hall - RB","#84 Andrew Blake - FB","#87 David Skelton - TE","#80 Eric Rodriguez - TE",,,,,,"#77 Alvin Kornegay - LT","#65 Robert Gilmore - LG","#71 Lee Floyd - C","#66 Charles Pucci - RT","#57 Paul Fisher - RT",,"#99 Matthew Butler - LDE","#65 Brian Jones - LDE","#61 Jorge Dixon - DT","#70 Henry Loeffler - DT","#57 Douglas Hammond - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#29 Jonathan Andrews - CB","#27 James Lusher - CB",,,,"#40 Paul Hohl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,