HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Stan Rhodes kicks 75 yards from DEN 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Newsome - WR",,"#21 James Bourne - CB","#96 Robert Gaier - RDE","#20 Paul Allen - CB","#96 Jason Larkin - MLB","#57 James Moore - WLB","#60 David Bennett - DT","#32 Jack Anzalone - FS","#98 Douglas McDavid - LDE","#99 Charles Rogers - DT","#42 Cecil Lucky - SS","#9 Stan Rhodes - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun Normal Double Outs","Dime Normal Double WR1",7,0,0,"1-10-SEA 25 (15:00) 8-Earl Mintz pass complete to 14-William Foster to SEA 32 for 7 yards. Tackle by 43-Shannon Cade. SEA 14-William Foster was injured on the play. He looks like he should be able to return. DEN 98-Jon Snyder was injured on the play. He looks like he should be able to return. PENALTY - Holding (SEA 52-Robert Leggett)","#8 Earl Mintz - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#39 Jason Evans - CB","#20 Edward Updegraff - CB","#35 Michael Cripps - CB","#41 Donald Lee - CB",,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:57,"SEA 15",1,1,20,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",7,0,0,"1-20-SEA 15 (14:58) 8-Earl Mintz pass complete to 11-Richard McKinney to SEA 22 for 7 yards. Tackle by 54-Fred Barrett. Nice job by 11-Richard McKinney on that route to lose his coverage.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB",,,"#86 Michael Newsome - WR","#82 Richard McKinney - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#92 Joshua Chu - RDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#20 Edward Updegraff - CB",,,,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:13,"SEA 22",1,2,13,"I Formation Normal HB Dive","46 Normal Outside Blitz",10,0,0,"2-13-SEA 22 (14:12) 24-William Samuel ran to SEA 33 for 10 yards. Tackle by 32-Tyler Flores.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#92 Joshua Chu - RDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#20 Edward Updegraff - CB",,,,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:32,"SEA 33",1,3,2,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR3",2,0,0,"3-2-SEA 33 (13:31) 24-William Samuel ran to SEA 35 for 2 yards. Tackle by 62-Joshua Chu.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB",,,"#86 Michael Newsome - WR","#82 Richard McKinney - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#92 Joshua Chu - RDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#20 Edward Updegraff - CB",,,,"#49 Roy Smith - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:57,"SEA 35",1,4,,"Singleback Normal HB Dive Weak","Dime Normal Double WR3",,0,0,"4-1-SEA 35 (12:56) 24-William Samuel ran to SEA 35 for a short gain. Tackle by 99-Michael Lange. Turnover on downs.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#86 Michael Newsome - WR","#82 Richard McKinney - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#92 Joshua Chu - RDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#39 Jason Evans - CB","#20 Edward Updegraff - CB","#35 Michael Cripps - CB","#41 Donald Lee - CB",,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:54,"SEA 35",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",10,0,0,"1-10-SEA 35 (12:55) 14-Nicholas Schroeder ran to SEA 25 for 10 yards. Tackle by 32-Jack Anzalone.","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,"#37 Raymond Rivera - FB","#88 Leonard Otis - TE",,"#86 Harry Hitt - WR",,"#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#64 William Sheffield - LT","#79 Jose Hines - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE","#93 Joel Williams - SLB","#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:10,"SEA 25",1,2,,"Shotgun Normal TE Out","Nickel Normal Man Zone",-1,0,0,"2-1-SEA 25 (12:09) PENALTY - False Start (DEN 18-Lester Collins)","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#84 Michael Brooks - WR","#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#64 William Sheffield - LT","#79 Jose Hines - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:08,"SEA 30",1,2,5,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",14,0,0,"2-5-SEA 30 (12:09) 16-Robert Weiss pass complete to 88-Leonard Otis to SEA 16 for 14 yards.","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#84 Michael Brooks - WR","#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#77 Jeremy Giron - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:26,"SEA 16",1,1,10,"Singleback Big WR Deep","46 Normal Outside Blitz",8,0,0,"1-10-SEA 16 (11:25) 16-Robert Weiss pass complete to 88-Leonard Otis to SEA 7 for 8 yards. Tackle by 55-Jason Larkin.","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,,"#88 Leonard Otis - TE","#88 David Reynolds - TE","#86 Harry Hitt - WR",,"#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#64 William Sheffield - LT","#79 Jose Hines - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE","#93 Joel Williams - SLB","#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:40,"SEA 7",1,2,2,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",9,6,0,"2-2-SEA 7 (10:39) 16-Robert Weiss pass complete to 87-Harry Hitt for 7 yards. TOUCHDOWN! DEN 6 SEA 0","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,"#37 Raymond Rivera - FB","#88 David Reynolds - TE",,"#86 Harry Hitt - WR",,"#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#64 William Sheffield - LT","#79 Jose Hines - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE","#93 Joel Williams - SLB","#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:36,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,0,"(10:37) Extra point GOOD by 1-Stan Rhodes. DEN 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Nicholas Schroeder - RB","#77 Jeremy Giron - LT",,,,,,,,,,,,,,"#9 Stan Rhodes - K","#70 Robert Jones - RT","#64 William Sheffield - LT","#61 Jess Robinson - RG","#88 Leonard Otis - TE","#88 David Reynolds - TE","#61 Dennis Fisk - LG","#79 Jose Hines - LT","#61 Roy Ladd - RT","#22 Michael Sexton - CB","#56 Travis Jacobs - SLB","#42 Cecil Lucky - SS","#53 Michael Whitmire - MLB","#31 Steven Castillo - CB","#50 Robert Clark - SLB","#37 Louie Fitzpatrick - FS","#56 William Crews - MLB","#77 Wayne Hatfield - RDE","#93 Joel Williams - SLB","#65 Alan Sanchez - LDE"
DEN,10:36,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:37) 1-Stan Rhodes kicks 74 yards from DEN 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Newsome - WR",,"#21 James Bourne - CB","#96 Robert Gaier - RDE","#20 Paul Allen - CB","#96 Jason Larkin - MLB","#57 James Moore - WLB","#60 David Bennett - DT","#32 Jack Anzalone - FS","#98 Douglas McDavid - LDE","#99 Charles Rogers - DT","#42 Cecil Lucky - SS","#9 Stan Rhodes - K",,,,,,,,,,,,,,,,,,,,
SEA,10:36,"SEA 25",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double WR1",10,7,0,"1-10-SEA 25 (10:37) 8-Earl Mintz pass complete to 86-William Dennis to SEA 35 for 10 yards. Tackle by 32-Tyler Flores. DEN 34-Edward Updegraff was injured on the play. He looks like he should be able to return.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#20 Edward Updegraff - CB",,"#41 Donald Lee - CB",,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:01,"SEA 35",1,2,,"Singleback Normal FL Post","Dime Normal LB Blitz",14,7,0,"2-1-SEA 35 (10:00) 8-Earl Mintz pass complete to 18-Cecil Morrison to SEA 49 for 14 yards. Tackle by 32-Tyler Flores. Great move by 18-Cecil Morrison to get free of his coverage.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#39 Jason Evans - CB","#41 Donald Lee - CB","#44 Dean Nokes - CB","#35 Michael Cripps - CB",,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:16,"SEA 49",1,1,10,"Singleback Normal FL Post","Nickel Normal Double WR3",13,7,0,"1-10-SEA 49 (9:15) 8-Earl Mintz pass complete to 13-Michael Newsome to DEN 38 for 13 yards. Tackle by 35-Michael Cripps. 13-Michael Newsome made a great move on the CB.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#41 Donald Lee - CB",,"#35 Michael Cripps - CB",,"#49 Roy Smith - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:38,"DEN 38",1,1,10,"Singleback Normal HB Dive Weak","Dime Flat Man Cover 1",12,7,0,"1-10-DEN 38 (8:37) 24-William Samuel ran to DEN 26 for 12 yards. Tackle by 26-Jason Evans.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#11 William Foster - WR","#82 Richard McKinney - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#39 Jason Evans - CB","#41 Donald Lee - CB","#44 Dean Nokes - CB","#35 Michael Cripps - CB",,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:56,"DEN 26",1,1,10,"I Formation 3WR SE Post","4-3 Under Double LB Blitz",2,7,0,"1-10-DEN 26 (7:55) 8-Earl Mintz pass complete to 12-Chris Smartt to DEN 24 for 2 yards. Tackle by 43-Shannon Cade.","#8 Earl Mintz - QB","#12 Chris Smartt - WR",,,"#38 Gene Meeks - FB",,,"#11 William Foster - WR","#82 Richard McKinney - WR","#86 Michael Newsome - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#41 Donald Lee - CB",,,,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:18,"DEN 24",1,2,8,"Singleback Normal Post Corner","Dime Normal LB Blitz",-14,7,0,"2-8-DEN 24 (7:17) 8-Earl Mintz sacked at DEN 38 for -14 yards (59-Duane Grimes). Sack allowed by 77-Sammy Martinez.","#8 Earl Mintz - QB","#12 Chris Smartt - WR",,,,"#86 William Dennis - TE",,"#86 Michael Newsome - WR","#82 Richard McKinney - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#39 Jason Evans - CB","#41 Donald Lee - CB","#44 Dean Nokes - CB","#35 Michael Cripps - CB",,"#49 Roy Smith - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:38,"DEN 38",1,3,22,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",9,7,0,"3-22-DEN 38 (6:37) 8-Earl Mintz pass complete to 24-William Samuel to DEN 29 for 9 yards. Tackle by 55-Stanley Snider.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB",,,"#11 William Foster - WR","#12 Chris Smartt - WR","#82 Richard McKinney - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#41 Donald Lee - CB","#35 Michael Cripps - CB",,"#44 Dean Nokes - CB",,"#43 Shannon Cade - SS","#49 Roy Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:02,"DEN 29",1,4,13,"Field Goal","FG Block",39,7,3,"4-13-DEN 29 (6:01) 9-Peter Gonzalez 47 yard field goal is GOOD. DEN 7 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Helt - P","#62 Robert Leggett - C",,,,,,,,,,,,,,"#14 Peter Gonzalez - K","#73 Joseph Napier - LG","#60 James Rivera - RG","#64 Ernest Rogers - RT","#87 Andrew Taing - TE","#83 Troy Waites - TE","#38 Gene Meeks - FB","#77 Sammy Martinez - LT","#76 Joey Johnson - LT","#55 Stanley Snider - MLB","#94 Duane Grimes - DT","#66 Lawrence Walls - DT","#61 Bennie Gates - DT","#55 Tommy Blain - WLB","#76 Joseph Flores - RDE","#43 Shannon Cade - SS","#95 Jon Snyder - LDE","#94 Michael Lange - DT","#50 Chris Grant - DT","#93 Joseph Tores - MLB"
SEA,5:56,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:57) 9-Peter Gonzalez kicks 69 yards from SEA 35 to DEN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Jerry Gonzales - WR",,"#36 David Herrick - CB","#43 Shannon Cade - SS","#66 Lawrence Walls - DT","#55 Stanley Snider - MLB","#94 Duane Grimes - DT","#59 Roberto Hamilton - MLB","#94 Michael Lange - DT","#35 Michael Cripps - CB","#88 David Reynolds - TE","#61 Bennie Gates - DT","#14 Peter Gonzalez - K",,,,,,,,,,,,,,,,,,,,
DEN,5:56,"DEN 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 1 Deep Man Under",2,7,3,"1-10-DEN 25 (5:57) 16-Robert Weiss pass complete to 17-Michael Brooks to DEN 27 for 2 yards. Tackle by 32-Jack Anzalone. Pressure by 20-Paul Allen.","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#84 Michael Brooks - WR","#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#77 Jeremy Giron - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:14,"DEN 27",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,7,3,"2-8-DEN 27 (5:13) 16-Robert Weiss pass incomplete, dropped by 14-Nicholas Schroeder.","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#84 Michael Brooks - WR","#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#64 William Sheffield - LT","#79 Jose Hines - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:09,"DEN 27",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",-10,7,3,"3-8-DEN 27 (5:10) 16-Robert Weiss sacked at DEN 17 for -10 yards (99-Charles Rogers). Sack allowed by 71-Jess Robinson. 71-Jess Robinson completely missed his blocking assignment.","#16 Robert Weiss - QB","#14 Nicholas Schroeder - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#84 Michael Brooks - WR","#18 Lester Collins - WR",,,"#61 Dennis Fisk - LG","#64 William Sheffield - LT","#79 Jose Hines - LT","#61 Jess Robinson - RG","#70 Robert Jones - RT",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#60 David Bennett - DT","#98 Douglas McDavid - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:35,"DEN 17",1,4,18,Punt,"Punt Return",,7,3,"4-18-DEN 17 (4:34) 5-James Donovan punts 47 yards to SEA 37. Fair Catch by 13-Michael Newsome.",,,,,,,,,,,,,,,,,,"#5 James Donovan - P",,,,,,,,,,,,,,,,,,,"#88 Leonard Otis - TE",,"#86 Michael Newsome - WR",,,"#20 Paul Allen - CB","#96 Robert Gaier - RDE","#57 James Moore - WLB",,"#32 Jack Anzalone - FS","#98 Douglas McDavid - LDE",,"#96 Jason Larkin - MLB",,,,"#79 Jose Hines - LT","#64 William Sheffield - LT","#88 David Reynolds - TE","#61 Dennis Fisk - LG","#61 Jess Robinson - RG","#77 Jeremy Giron - LT",,"#22 Michael Sexton - CB","#56 Travis Jacobs - SLB","#42 Cecil Lucky - SS","#53 Michael Whitmire - MLB",,,,,,,
SEA,4:27,"SEA 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",7,7,3,"1-10-SEA 37 (4:28) 24-William Samuel ran to SEA 44 for 7 yards. Tackle by 51-Tommy Blain.","#8 Earl Mintz - QB","#24 William Samuel - RB",,,,"#86 William Dennis - TE",,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#41 Donald Lee - CB",,"#35 Michael Cripps - CB",,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:53,"SEA 44",1,2,3,"Goal Line Normal FB Dive","4-3 Under Double LB Blitz",2,7,3,"2-3-SEA 44 (3:52) 38-Gene Meeks ran to SEA 46 for 2 yards. Tackle by 55-Stanley Snider. PENALTY - Facemask (DEN 55-Stanley Snider)","#8 Earl Mintz - QB","#24 William Samuel - RB",,"#83 Troy Waites - TE","#38 Gene Meeks - FB","#86 William Dennis - TE","#87 Andrew Taing - TE",,,,,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#41 Donald Lee - CB",,,,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:49,"DEN 39",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",5,7,3,"1-10-DEN 39 (3:50) 24-William Samuel ran to DEN 34 for 5 yards. Tackle by 55-Stanley Snider.","#8 Earl Mintz - QB","#24 William Samuel - RB",,"#83 Troy Waites - TE","#38 Gene Meeks - FB","#86 William Dennis - TE","#87 Andrew Taing - TE",,,,,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#62 Robert Leggett - C","#75 Broderick Brehm - RG","#64 Ernest Rogers - RT",,"#95 Jon Snyder - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#39 Jason Evans - CB","#41 Donald Lee - CB",,,,"#43 Shannon Cade - SS","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,