HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Blodgett kicks 74 yards from NYA 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Melvin Ellington - RB",,"#43 Roger Angell - SS","#95 Larry Rosales - LDE","#46 Christopher Lynch - CB","#98 Glen Hall - WLB","#41 Bill Papineau - CB","#25 David Stith - SS","#57 David Radcliffe - WLB","#23 Vincent Plott - CB","#93 William Smith - RDE","#39 Jason Boggs - CB","#3 John Blodgett - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",7,0,0,"1-10-NYN 25 (15:00) 33-Vincent Deason ran to NYN 32 for 7 yards. Tackle by 38-Alexander Arellano.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,,,"#82 Pierre Schiavo - TE","#87 Jay Smith - TE","#8 Malik Nabers - WR",,"#13 Ronald Dunham - WR",,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT",,"#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:27,"NYN 32",1,2,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-3-NYN 32 (14:26) 33-Vincent Deason ran to NYN 33 for 1 yards. Tackle by 71-Timothy Umstead.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,"#34 Melvin Ellington - RB","#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE","#87 Jay Smith - TE",,,,,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:54,"NYN 33",1,3,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",4,0,0,"3-2-NYN 33 (13:53) 6-Milton Ulloa pass complete to 33-Vincent Deason to NYN 37 for 4 yards. Tackle by 45-Kenneth Boone.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,,,"#82 Pierre Schiavo - TE",,"#8 Malik Nabers - WR","#12 Jeffrey Flynn - WR","#13 Ronald Dunham - WR",,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE",,"#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#21 Michael Randall - CB",,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:19,"NYN 37",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",3,0,0,"1-10-NYN 37 (13:18) 3-Edward Johnson ran to NYN 40 for 3 yards. Tackle by 44-Edward Berry.","#6 Milton Ulloa - QB","#3 Edward Johnson - WR",,"#87 Jay Smith - TE","#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE",,"#8 Malik Nabers - WR",,,,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:36,"NYN 40",1,2,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",1,0,0,"2-7-NYN 40 (12:35) 33-Vincent Deason ran to NYN 41 for 1 yards. Tackle by 71-Timothy Umstead. NYA 71-Timothy Umstead was injured on the play. He looks like he should be able to return.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,"#34 Melvin Ellington - RB","#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE","#87 Jay Smith - TE",,,,,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:58,"NYN 41",1,3,6,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-6-NYN 41 (11:57) 33-Vincent Deason ran to NYA 46 for 13 yards. Tackle by 28-Frank Henry.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,,,"#82 Pierre Schiavo - TE",,"#8 Malik Nabers - WR","#12 Jeffrey Flynn - WR","#13 Ronald Dunham - WR",,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#21 Michael Randall - CB",,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:17,"NYA 46",1,1,10,"I Formation Normal HB Draw","3-4 Normal 3 Deep Man Under",2,0,0,"1-10-NYA 46 (11:16) 3-Edward Johnson ran to NYA 44 for 2 yards. Tackle by 72-William Seaton.","#6 Milton Ulloa - QB","#3 Edward Johnson - WR",,,"#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE",,"#13 Ronald Dunham - WR",,"#12 Jeffrey Flynn - WR",,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:44,"NYA 44",1,2,8,"Strong I Big HB Dive Strong","Goal Line Attack #3",2,0,0,"2-8-NYA 44 (10:43) 3-Edward Johnson ran to NYA 42 for 2 yards. Tackle by 72-William Seaton. PENALTY - Facemask (NYA 72-William Seaton)","#6 Milton Ulloa - QB","#3 Edward Johnson - WR",,,"#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE","#87 Jay Smith - TE","#8 Malik Nabers - WR",,,,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#72 William Seaton - DT","#75 Marc Wright - DT","#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:40,"NYA 27",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",7,0,0,"1-10-NYA 27 (10:41) 3-Edward Johnson ran to NYA 20 for 7 yards. Tackle by 28-Frank Henry.","#6 Milton Ulloa - QB","#3 Edward Johnson - WR",,,"#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE",,"#8 Malik Nabers - WR",,"#13 Ronald Dunham - WR",,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT","#75 Marc Wright - DT","#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:05,"NYA 20",1,2,3,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",14,0,0,"2-3-NYA 20 (10:04) 6-Milton Ulloa pass complete to 13-Ronald Dunham to NYA 6 for 14 yards. Tackle by 22-Pat Bergeron. NYN 77-Kenneth Stevens was injured on the play. He looks like he should be able to return.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,,"#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE",,"#8 Malik Nabers - WR",,"#13 Ronald Dunham - WR",,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:31,"NYA 6",1,1,6,"I Formation Normal HB Draw","4-3 Under Crash Right",3,0,0,"1-6-NYA 6 (9:30) 33-Vincent Deason ran to NYA 3 for 3 yards. Tackle by 45-Kenneth Boone.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,,"#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE",,"#12 Jeffrey Flynn - WR",,"#17 Irwin Elias - WR",,,"#73 Evan Neal - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT","#75 Marc Wright - DT","#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#21 Michael Randall - CB","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:49,"NYA 3",1,2,3,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",5,0,6,"2-3-NYA 3 (8:48) 6-Milton Ulloa pass complete to 12-Jeffrey Flynn for 3 yards. TOUCHDOWN! NYA 0 NYN 6","#6 Milton Ulloa - QB","#3 Edward Johnson - WR",,,"#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE",,"#13 Ronald Dunham - WR",,"#12 Jeffrey Flynn - WR",,,"#73 Evan Neal - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:44,"NYA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:45) Extra point GOOD by 5-Derrick Adams. NYA 0 NYN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Bill Dyson - QB","#87 Jay Smith - TE",,,,,,,,,,,,,,"#5 Derrick Adams - K","#71 Larry Adams - LT","#76 Scott Blackstock - RT","#73 Evan Neal - LT","#66 Glenn Stone - C","#67 Whitney Fennell - C","#80 Trinidad Johnson - TE","#74 Elmer Collier - RT","#63 Mike Cronin - C","#45 Kenneth Boone - WLB","#77 Harry Maldonado - RDE","#78 James Olmstead - RDE","#42 John Farmer - WLB","#38 Alexander Arellano - SS","#23 Tracy Poli - CB","#49 Matthew Jones - SLB","#47 Gary Carlisle - SLB","#75 Marc Wright - DT","#72 William Seaton - DT","#46 Joseph Ruiz - MLB"
NYN,8:44,"NYN 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(8:45) 5-Derrick Adams kicks 75 yards from NYN 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Shane Luckett - WR",,"#46 Joseph Ruiz - MLB","#22 Pat Bergeron - CB","#79 Douglas Shelby - LDE","#47 Gary Carlisle - SLB","#77 Harry Maldonado - RDE","#21 Michael Randall - CB","#38 Alexander Arellano - SS","#23 Tracy Poli - CB","#76 Robert Kim - LDE","#49 Matthew Jones - SLB","#5 Derrick Adams - K",,,,,,,,,,,,,,,,,,,,
NYA,8:44,"NYA 25",1,1,10,"Split Backs 3 Wide WR Post","46 Heavy 2 Deep Man Under",3,0,7,"1-10-NYA 25 (8:45) 11-Joseph Oboyle pass complete to 37-Nathan Izzo to NYA 28 for 3 yards. Tackle by 46-Christopher Lynch.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB",,,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE",,"#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#98 Glen Hall - WLB",,"#57 David Radcliffe - WLB","#46 Christopher Lynch - CB","#41 Bill Papineau - CB",,,,"#43 Roger Angell - SS","#47 William Conder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:05,"NYA 28",1,2,7,"Split Backs 3 Wide WR Post","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"2-7-NYA 28 (8:04) 11-Joseph Oboyle pass complete to 37-Nathan Izzo to NYA 37 for 10 yards. Tackle by 39-Jason Boggs.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB",,,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE",,"#94 Jimmie Padilla - DT",,"#93 William Smith - RDE","#55 Michael Toler - SLB","#98 Glen Hall - WLB",,"#57 David Radcliffe - WLB","#46 Christopher Lynch - CB","#41 Bill Papineau - CB",,"#39 Jason Boggs - CB",,"#43 Roger Angell - SS","#47 William Conder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:28,"NYA 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,7,"1-10-NYA 37 (7:27) 11-Joseph Oboyle pass Pass knocked down by 39-Jason Boggs. incomplete, intended for 89-Daniel McLean.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,"#30 Willie Francis - RB","#33 Lonnie Stewart - RB","#89 Daniel McLean - TE","#87 Timothy Camacho - TE",,,,,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE","#96 John McCullen - RDE","#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#53 Thomas Jenkins - MLB",,"#57 David Radcliffe - WLB","#39 Jason Boggs - CB","#24 Ray Flaherty - CB",,,,"#25 David Stith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:24,"NYA 37",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-7,0,7,"2-10-NYA 37 (7:25) (Hot Read) 11-Joseph Oboyle pass complete to 31-Joseph Bradley to NYA 31 for -7 yards. Tackle by 57-David Radcliffe. Pressure by 98-Glen Hall.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,"#33 Lonnie Stewart - RB","#37 Nathan Izzo - FB","#89 Daniel McLean - TE","#87 Timothy Camacho - TE",,,,,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE","#96 John McCullen - RDE","#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#98 Glen Hall - WLB",,"#57 David Radcliffe - WLB","#46 Christopher Lynch - CB","#41 Bill Papineau - CB",,,,"#43 Roger Angell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:50,"NYA 31",1,3,17,"I Formation Normal Max Protect","46 Heavy 2 Deep Man Under",9,0,7,"3-17-NYA 31 (6:49) 11-Joseph Oboyle pass complete to 31-Joseph Bradley to NYA 40 for 9 yards. Tackle by 58-Bobby Okeke.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB","#89 Daniel McLean - TE",,"#16 Bernard Mark - WR",,"#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE",,"#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#53 Thomas Jenkins - MLB",,"#58 Bobby Okeke - SLB","#46 Christopher Lynch - CB","#39 Jason Boggs - CB",,,,"#43 Roger Angell - SS","#47 William Conder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:10,"NYA 40",1,4,7,Punt,"Punt Return",48,0,7,"4-7-NYA 40 (6:09) 1-William Gray punts 48 yards to NYN 12.",,,,,,,,,,,,,,,,,,"#1 William Gray - P",,,,,,,,,,,,,,,,,,,"#58 Ervin Moore - C",,"#13 Ronald Dunham - WR",,,"#57 David Radcliffe - WLB","#25 David Stith - SS","#41 Bill Papineau - CB",,"#23 Vincent Plott - CB","#39 Jason Boggs - CB",,"#98 Glen Hall - WLB",,,,"#63 Christopher Griffin - RG","#69 Ken Begley - RT","#68 Silas Diaz - RT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#61 Kurt Swanson - LG",,"#93 William Smith - RDE","#95 Larry Rosales - LDE","#58 Bobby Okeke - SLB","#55 Michael Toler - SLB",,,,,,,
NYN,5:58,"NYN 12",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",5,0,7,"1-10-NYN 12 (5:59) 33-Vincent Deason ran to NYN 17 for 5 yards. Tackle by 38-Alexander Arellano.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,"#34 Melvin Ellington - RB","#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE","#87 Jay Smith - TE",,,,,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#76 Robert Kim - LDE","#75 Marc Wright - DT","#71 Timothy Umstead - DT","#72 William Seaton - DT","#78 James Olmstead - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:23,"NYN 17",1,2,5,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",1,0,7,"2-5-NYN 17 (5:22) 3-Edward Johnson ran to NYN 18 for 1 yards. Tackle by 72-William Seaton.","#6 Milton Ulloa - QB","#3 Edward Johnson - WR",,,,"#82 Pierre Schiavo - TE",,"#8 Malik Nabers - WR","#12 Jeffrey Flynn - WR","#13 Ronald Dunham - WR",,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE",,"#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#21 Michael Randall - CB",,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:43,"NYN 18",1,3,4,"I Formation Power HB Strong Outside","Goal Line Attack #2",-0,0,7,"3-4-NYN 18 (4:42) 33-Vincent Deason ran to NYN 18 for a short loss. Tackle by 77-Harry Maldonado.","#6 Milton Ulloa - QB","#33 Vincent Deason - RB",,"#87 Jay Smith - TE","#80 Trinidad Johnson - TE","#82 Pierre Schiavo - TE",,"#8 Malik Nabers - WR",,,,,"#77 Kenneth Stevens - LT","#63 Mike Cronin - C","#66 Glenn Stone - C","#67 Whitney Fennell - C","#74 Elmer Collier - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE","#47 Gary Carlisle - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:02,"NYN 18",1,4,4,Punt,"Punt Return",,0,7,"4-4-NYN 18 (4:01) 2-Claude Cohen punts 49 yards to NYA 33. Fair Catch by 30-Willie Francis.",,,,,,,,,,,,,,,,,,"#2 Claude Cohen - P",,,,,,,,,,,,,,,,,,,"#87 Jay Smith - TE",,"#30 Willie Francis - RB",,,"#38 Alexander Arellano - SS","#22 Pat Bergeron - CB","#79 Douglas Shelby - LDE",,"#23 Tracy Poli - CB","#49 Matthew Jones - SLB",,"#47 Gary Carlisle - SLB",,,,"#77 Kenneth Stevens - LT","#73 Evan Neal - LT","#66 Glenn Stone - C","#67 Whitney Fennell - C","#80 Trinidad Johnson - TE","#76 Scott Blackstock - RT",,"#71 Timothy Umstead - DT","#77 Harry Maldonado - RDE","#78 James Olmstead - RDE","#42 John Farmer - WLB",,,,,,,
NYA,3:54,"NYA 33",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,7,"1-10-NYA 33 (3:55) 31-Joseph Bradley ran to NYA 38 for 5 yards. Tackle by 98-Glen Hall.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB","#89 Daniel McLean - TE",,"#16 Bernard Mark - WR",,"#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE",,"#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#98 Glen Hall - WLB",,"#57 David Radcliffe - WLB","#46 Christopher Lynch - CB","#39 Jason Boggs - CB",,,,"#43 Roger Angell - SS","#47 William Conder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:16,"NYA 38",1,2,5,"I Formation 3WR Slot Short WR Deep","46 Heavy 2 Deep Man Under",6,0,7,"2-5-NYA 38 (3:15) 11-Joseph Oboyle pass complete to 18-Adrian Lawrence to NYA 44 for 6 yards. Pushed out of bounds by 98-Glen Hall.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB",,,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE",,"#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#98 Glen Hall - WLB",,"#57 David Radcliffe - WLB","#46 Christopher Lynch - CB","#41 Bill Papineau - CB",,,,"#43 Roger Angell - SS","#47 William Conder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:40,"NYA 44",1,1,10,"Shotgun Normal FL Slant","46 Heavy 2 Deep Man Under",8,0,7,"1-10-NYA 44 (2:39) 11-Joseph Oboyle pass complete to 31-Joseph Bradley to NYN 48 for 8 yards. Pushed out of bounds by 55-Michael Toler.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,,"#89 Daniel McLean - TE",,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE",,"#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#98 Glen Hall - WLB",,"#57 David Radcliffe - WLB","#46 Christopher Lynch - CB","#41 Bill Papineau - CB",,,,"#43 Roger Angell - SS","#47 William Conder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:59,"NYN 48",1,2,2,"Shotgun Normal Double Outs","4-3 Normal WLB Outside Blitz",1,0,7,"2-2-NYN 48 (1:58) 11-Joseph Oboyle pass complete to 16-Bernard Mark to NYN 47 for 1 yards. Tackle by 46-Christopher Lynch.","#11 Joseph Oboyle - QB","#33 Lonnie Stewart - RB",,,,"#89 Daniel McLean - TE",,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#95 Larry Rosales - LDE",,"#94 Jimmie Padilla - DT","#90 James Patel - DT","#93 William Smith - RDE","#55 Michael Toler - SLB","#98 Glen Hall - WLB",,"#57 David Radcliffe - WLB","#46 Christopher Lynch - CB","#41 Bill Papineau - CB",,,,"#43 Roger Angell - SS","#47 William Conder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,