HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Richard Mosley kicks 66 yards from GBY 35 to TEN -1. 80-Cedric Ware to TEN 15 for 18 yards. Tackle by 30-Dana Kaiser.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Cedric Ware - WR",,"#98 Robert Farrer - MLB","#59 Charles Hutcherson - DT","#35 Art Crump - CB","#99 John Williams - DT","#28 Jared Jefcoat - CB","#65 Robert Pacheco - DT","#52 Steven Johnson - SLB","#32 Willie Wisniewski - CB","#36 Travis Sanger - CB","#51 Steven Day - MLB","#2 Richard Mosley - K",,,,,,,,,,,,,,,,,,,,
TEN,14:57,"TEN 15",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",13,0,0,"1-10-TEN 15 (14:58) 7-Colin Fite pass complete to 18-David Wood to TEN 28 for 13 yards. Tackle by 40-Edward Ross. TEN 42-Jason Berryman was injured on the play. He looks like he should be able to return.","#7 Colin Fite - QB","#42 Jason Berryman - RB",,,"#88 Ryan Hampton - FB","#11 Charles Gumm - WR","#18 David Wood - WR","#17 Bobby Hill - WR",,,,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE","#70 Billy Bowles - RDE","#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,,,"#20 Edward Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:17,"TEN 28",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-TEN 28 (14:16) 80-Cedric Ware ran to TEN 31 for 4 yards. Tackle by 50-Jason Martinez.","#7 Colin Fite - QB","#80 Cedric Ware - WR",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#82 Eric Vaughn - WR","#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT",,"#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#26 William Perry - CB",,"#23 Beau Shoemaker - CB",,"#22 Dana Kaiser - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:37,"TEN 31",1,2,6,"I Formation Normal FL Hitch","4-3 Under Crowd Middle",8,0,0,"2-6-TEN 31 (13:36) 7-Colin Fite pass complete to 18-David Wood to TEN 40 for 8 yards. Tackle by 58-Jake Lewis.","#7 Colin Fite - QB","#80 Cedric Ware - WR",,,"#88 Ryan Hampton - FB","#18 David Wood - WR",,"#17 Bobby Hill - WR",,"#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,,,"#20 Edward Ross - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:59,"TEN 40",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"1-10-TEN 40 (12:58) 11-Charles Gumm ran to TEN 45 for 5 yards. Tackle by 58-Jake Lewis.","#7 Colin Fite - QB","#11 Charles Gumm - WR",,"#81 Johnnie Tay - TE","#88 Ryan Hampton - FB","#18 David Wood - WR","#86 Raymond Stout - WR",,,,,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE","#70 Billy Bowles - RDE","#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,,,"#20 Edward Ross - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:18,"TEN 45",1,2,5,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle",,0,0,"2-5-TEN 45 (12:17) 7-Colin Fite pass Pass knocked down by 58-Jake Lewis. incomplete, intended for 17-Bobby Hill. 58-Jake Lewis got away with a hold on that play.","#7 Colin Fite - QB","#80 Cedric Ware - WR",,,"#88 Ryan Hampton - FB","#18 David Wood - WR",,"#17 Bobby Hill - WR",,"#82 Eric Vaughn - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#26 William Perry - CB",,,,"#22 Dana Kaiser - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:13,"TEN 45",1,3,5,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Weak Side Blitz",4,0,0,"3-5-TEN 45 (12:14) 80-Cedric Ware ran to TEN 49 for 4 yards. Tackle by 58-Jake Lewis.","#7 Colin Fite - QB","#80 Cedric Ware - WR",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#82 Eric Vaughn - WR","#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT",,"#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#26 William Perry - CB",,"#23 Beau Shoemaker - CB",,"#22 Dana Kaiser - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:32,"TEN 49",1,4,1,Punt,"Punt Return",56,0,0,"4-1-TEN 49 (11:31) 12-Glenn Robles punts 56 yards to GBY -4.4-1-TEN 49 (11:31) 12-Glenn Robles punts 56 yards to GBY -4. Touchback.",,,,,,,,,,,,,,,,,,"#12 Glenn Robles - P",,,,,,,,,,,,,,,,,,,"#77 Marcelino Ellis - LT",,"#84 Stephen Moore - WR",,,"#22 Dana Kaiser - CB","#45 Jason Martinez - MLB","#44 Jake Lewis - MLB",,"#78 Francis Hollingsworth - RDE","#77 Daniel Drumm - LDE",,"#20 Edward Ross - CB",,,,"#98 Robert Farrer - MLB","#61 Benjamin Wirt - LT","#60 Michael Davis - RG","#74 Jermaine Chilton - RT","#72 Shane Giles - RG","#57 Joshua Allen - RT",,"#91 Robert Mentzer - MLB","#79 Robert Earnest - RDE","#42 James Wood - SLB","#70 Billy Bowles - RDE",,,,,,,
GBY,11:22,"GBY 20",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",,0,0,"1-10-GBY 20 (11:23) 5-Nicholas McKenzie pass complete to 83-Raul Simmons to GBY 20 for a short gain. Tackle by 31-Craig Getchell.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB",,,"#16 Raul Simmons - WR","#17 David Benavides - WR","#28 Grant Williford - RB",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,"#27 Joshua Ward - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:40,"GBY 20",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",3,0,0,"2-10-GBY 20 (10:39) 49-Howard Miller ran to GBY 23 for 3 yards. Tackle by 35-Art Crump. TEN 28-Jared Jefcoat was injured on the play. He looks like he should be able to return.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE","#80 Gerald Lopez - TE","#16 Raul Simmons - WR",,,,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:58,"GBY 23",1,3,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",-1,0,0,"3-7-GBY 23 (9:57) 31-Clifford Barrett ran to GBY 22 for -1 yards. Tackle by 27-Joshua Ward.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB","#31 Clifford Barrett - RB",,,,,"#16 Raul Simmons - WR","#17 David Benavides - WR","#28 Grant Williford - RB",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,"#27 Joshua Ward - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:13,"GBY 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-GBY 22 (9:12) 15-John Boehmer punts 48 yards to TEN 30. 17-Bobby Hill to TEN 30 for 1 yards. Tackle by 30-Dana Kaiser.",,,,,,,,,,,,,,,,,,"#6 John Boehmer - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Gonzales - TE",,"#17 Bobby Hill - WR",,,"#52 Steven Johnson - SLB","#36 Travis Sanger - CB","#35 Art Crump - CB",,"#32 Willie Wisniewski - CB","#59 Charles Hutcherson - DT",,"#65 Robert Pacheco - DT",,,,"#58 Jack Greene - C","#52 Matthew Robinson - C","#50 Jerry McAdoo - RG","#66 Barry Jenkins - LT","#50 Roger Fierro - LT","#59 Brian Holcombe - C",,"#78 Lewis Barbosa - RDE","#98 Robert Farrer - MLB","#51 Steven Day - MLB","#99 John Williams - DT",,,,,,,
TEN,9:04,"TEN 30",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-TEN 30 (9:05) 80-Cedric Ware ran to TEN 32 for 2 yards. Tackle by 91-James Wood.","#7 Colin Fite - QB","#80 Cedric Ware - WR",,,"#88 Ryan Hampton - FB",,,"#17 Bobby Hill - WR","#82 Eric Vaughn - WR","#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT",,"#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#26 William Perry - CB","#23 Beau Shoemaker - CB",,"#24 Jonathan Anderson - CB",,"#20 Edward Ross - CB","#22 Dana Kaiser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:21,"TEN 32",1,2,8,"Strong I Big TE Deep Corner","Goal Line 3 Deep Zone Under",18,0,0,"2-8-TEN 32 (8:20) 7-Colin Fite pass complete to 80-Cedric Ware to GBY 49 for 18 yards.","#7 Colin Fite - QB","#80 Cedric Ware - WR",,,"#88 Ryan Hampton - FB","#11 Charles Gumm - WR","#18 David Wood - WR","#17 Bobby Hill - WR",,,,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE","#70 Billy Bowles - RDE","#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#26 William Perry - CB",,,,"#22 Dana Kaiser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:37,"GBY 49",1,1,10,"Split Backs 3 Wide Slot Post","Nickel Normal Double WR2",-8,0,0,"1-10-GBY 49 (7:36) 7-Colin Fite sacked at TEN 42 for -8 yards (63-Gary Inge). Sack allowed by 74-Jermaine Chilton.","#7 Colin Fite - QB","#39 Bruce McCarville - RB",,,"#88 Ryan Hampton - FB",,,"#17 Bobby Hill - WR","#82 Eric Vaughn - WR","#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT",,"#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#23 Beau Shoemaker - CB",,"#24 Jonathan Anderson - CB",,"#26 William Perry - CB","#22 Dana Kaiser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:55,"TEN 42",1,2,18,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",2,0,0,"2-18-TEN 42 (6:54) 39-Bruce McCarville ran to TEN 45 for 2 yards. Tackle by 23-Beau Shoemaker.","#7 Colin Fite - QB","#80 Cedric Ware - WR","#39 Bruce McCarville - RB",,,,,"#17 Bobby Hill - WR","#86 Raymond Stout - WR","#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT",,"#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#26 William Perry - CB",,"#23 Beau Shoemaker - CB",,"#22 Dana Kaiser - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:20,"TEN 45",1,3,16,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Weak Side Blitz",-0,0,0,"3-16-TEN 45 (6:19) 80-Cedric Ware ran to TEN 44 for a short loss. Tackle by 94-Jesse Johnson.","#7 Colin Fite - QB","#80 Cedric Ware - WR","#39 Bruce McCarville - RB",,,,,"#17 Bobby Hill - WR","#86 Raymond Stout - WR","#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT",,"#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,"#23 Beau Shoemaker - CB",,"#20 Edward Ross - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:47,"TEN 44",1,4,16,Punt,"Punt Return",44,0,0,"4-16-TEN 44 (5:46) 12-Glenn Robles punts 44 yards to GBY 12.",,,,,,,,,,,,,,,,,,"#12 Glenn Robles - P",,,,,,,,,,,,,,,,,,,"#77 Marcelino Ellis - LT",,"#84 Stephen Moore - WR",,,"#78 Francis Hollingsworth - RDE","#97 Jeremy Byrd - LDE","#22 Dana Kaiser - CB",,"#77 Daniel Drumm - LDE","#20 Edward Ross - CB",,"#45 Jason Martinez - MLB",,,,"#98 Robert Farrer - MLB","#61 Benjamin Wirt - LT","#60 Michael Davis - RG","#74 Jermaine Chilton - RT","#72 Shane Giles - RG","#57 Joshua Allen - RT",,"#70 Billy Bowles - RDE","#44 Jake Lewis - MLB","#79 Robert Earnest - RDE","#42 James Wood - SLB",,,,,,,
GBY,5:36,"GBY 12",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,0,"1-10-GBY 12 (5:37) PENALTY - False Start (GBY 60-Matthew Robinson)","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,,"#87 Joshua Gonzales - TE",,"#16 Raul Simmons - WR","#17 David Benavides - WR","#28 Grant Williford - RB",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,"#27 Joshua Ward - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:36,"GBY 7",1,1,15,"Singleback Big HB Inside Strong","4-3 Under Crash Right",2,0,0,"1-15-GBY 7 (5:37) 49-Howard Miller ran to GBY 9 for 2 yards. Tackle by 35-Art Crump.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,,"#87 Joshua Gonzales - TE","#80 Gerald Lopez - TE","#16 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#35 Art Crump - CB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:03,"GBY 9",1,2,13,"Singleback Big HB Inside Strong","3-4 Normal Double WR2",9,0,0,"2-13-GBY 9 (5:02) 49-Howard Miller ran to GBY 18 for 9 yards. Tackle by 32-Willie Wisniewski.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,,"#87 Joshua Gonzales - TE","#80 Gerald Lopez - TE","#16 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT",,"#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB","#51 Steven Day - MLB","#35 Art Crump - CB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:22,"GBY 18",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal CB3 LB Blitz",51,0,0,"3-4-GBY 18 (4:21) 5-Nicholas McKenzie pass complete to 11-Grant Williford to TEN 31 for 51 yards. Tackle by 28-Jared Jefcoat.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB","#31 Clifford Barrett - RB",,,,,"#16 Raul Simmons - WR","#17 David Benavides - WR","#28 Grant Williford - RB",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:43,"TEN 31",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,0,0,"1-10-TEN 31 (3:42) 31-Clifford Barrett ran to TEN 32 for -1 yards. Tackle by 27-Joshua Ward.","#5 Nicholas McKenzie - QB","#31 Clifford Barrett - RB",,,"#27 Kristopher Montes - FB",,,"#16 Raul Simmons - WR","#84 Stephen Moore - WR","#17 David Benavides - WR",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,"#27 Joshua Ward - CB",,"#32 Willie Wisniewski - CB","#38 Scott Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:01,"TEN 32",1,2,11,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",1,0,0,"2-11-TEN 32 (3:00) 5-Nicholas McKenzie pass complete to 84-Stephen Moore to TEN 31 for 1 yards. Tackle by 36-Travis Sanger.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,,"#87 Joshua Gonzales - TE",,"#16 Raul Simmons - WR","#84 Stephen Moore - WR","#17 David Benavides - WR",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE",,"#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,"#27 Joshua Ward - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:20,"TEN 31",1,3,10,"Split Backs Normal Posts","4-3 Under Double Safety Blitz",8,0,0,"3-10-TEN 31 (2:19) 5-Nicholas McKenzie pass complete to 87-Joshua Gonzales to TEN 23 for 8 yards. Tackle by 35-Art Crump. Pressure by 65-Robert Pacheco.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE",,"#16 Raul Simmons - WR",,"#17 David Benavides - WR",,,"#50 Jerry McAdoo - RG","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#35 Art Crump - CB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,,,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:35,"TEN 23",1,4,2,"Field Goal","FG Block",34,0,3,"4-2-TEN 23 (1:34) 17-Richard Mosley 41 yard field goal is GOOD. TEN 0 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Boehmer - P","#87 Joshua Gonzales - TE",,,,,,,,,,,,,,"#2 Richard Mosley - K","#97 Jeremy Byrd - LDE","#58 Jack Greene - C","#52 Matthew Robinson - C","#50 Jerry McAdoo - RG","#66 Barry Jenkins - LT","#50 Roger Fierro - LT","#59 Brian Holcombe - C","#69 Richard Carpenter - RT","#78 Lewis Barbosa - RDE","#98 Robert Farrer - MLB","#51 Steven Day - MLB","#99 John Williams - DT","#28 Jared Jefcoat - CB","#53 Pedro Lewis - LDE","#36 Travis Sanger - CB","#70 William Jones - RDE","#52 Steven Johnson - SLB","#65 Robert Pacheco - DT","#90 Kelly Lemmon - RDE"
GBY,1:30,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(1:31) 17-Richard Mosley kicks 67 yards from GBY 35 to TEN -2. 80-Cedric Ware to TEN 15 for 17 yards. Tackle by 30-Dana Kaiser.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Cedric Ware - WR",,"#98 Robert Farrer - MLB","#59 Charles Hutcherson - DT","#35 Art Crump - CB","#99 John Williams - DT","#28 Jared Jefcoat - CB","#65 Robert Pacheco - DT","#52 Steven Johnson - SLB","#32 Willie Wisniewski - CB","#36 Travis Sanger - CB","#51 Steven Day - MLB","#2 Richard Mosley - K",,,,,,,,,,,,,,,,,,,,
TEN,1:27,"TEN 15",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",10,0,3,"1-10-TEN 15 (1:28) 42-Jason Berryman ran to TEN 25 for 10 yards. Tackle by 24-Jonathan Anderson.","#7 Colin Fite - QB","#42 Jason Berryman - RB",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#82 Eric Vaughn - WR","#11 Charles Gumm - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT",,"#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,"#23 Beau Shoemaker - CB",,"#20 Edward Ross - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,0:53,"TEN 25",1,2,,"Strong I Normal HB Sweep Strong","4-3 Normal Man QB Spy",3,0,3,"2-1-TEN 25 (0:52) 11-Charles Gumm ran to TEN 28 for 3 yards. Tackle by 91-James Wood.","#7 Colin Fite - QB","#11 Charles Gumm - WR",,,"#88 Ryan Hampton - FB","#82 Eric Vaughn - WR",,"#17 Bobby Hill - WR",,"#18 David Wood - WR",,,"#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT","#77 Daniel Drumm - LDE","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,,,"#20 Edward Ross - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,0:13,"TEN 28",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Short Zone",11,0,3,"1-10-TEN 28 (0:12) 7-Colin Fite pass complete to 11-Charles Gumm to TEN 39 for 11 yards. Tackle by 94-Jesse Johnson.","#7 Colin Fite - QB",,,,,,,"#17 Bobby Hill - WR","#82 Eric Vaughn - WR","#11 Charles Gumm - WR","#86 Raymond Stout - WR","#83 John Cuellar - WR","#74 Jermaine Chilton - RT","#77 Marcelino Ellis - LT","#79 William Jefferson - C","#75 Juan Prendergast - RT","#57 Joshua Allen - RT",,"#97 Jeremy Byrd - LDE",,"#90 Jesse Johnson - DT",,"#71 Gary Inge - DT",,"#44 Jake Lewis - MLB",,,"#22 Dana Kaiser - CB","#26 William Perry - CB","#45 Jason Martinez - MLB","#23 Beau Shoemaker - CB","#39 Keith Ramsey - SS","#20 Edward Ross - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,