HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Thomas Dow kicks 75 yards from LOS 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Jeremy McConnell - WR",,"#76 Don Fahey - DT","#61 Dana Warwick - C","#94 Raymond Tucker - DT","#53 George Lee - DT","#55 George French - MLB","#98 John Piggott - LDE","#91 Delbert Littleton - SLB","#42 Dennis Watkins - CB","#28 Mark Kenney - CB","#97 Keith Loredo - MLB","#5 Thomas Dow - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal HB Blast","46 Normal Strong Blitz",9,0,0,"1-10-BUF 25 (15:00) 42-Daniel Welch ran to BUF 34 for 9 yards. Tackle by 32-Rick Barnes.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,"#30 Melvin Rankin - FB","#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR",,"#16 Jeremy Payne - WR",,,"#61 Jeff Morse - RT","#71 Andrew Zimmerman - RT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE",,"#43 Juan McMorris - FS","#31 Clifford Ruiz - FS","#49 John Wyatt - CB",,,,"#33 John Rubio - FS","#32 Rick Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:20,"BUF 34",1,2,1,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",,0,0,"2-1-BUF 34 (14:19) 42-Daniel Welch ran to BUF 34 for a short gain. Tackle by 79-Adrian Coder.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,"#30 Melvin Rankin - FB","#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR",,"#16 Jeremy Payne - WR",,,"#61 Jeff Morse - RT","#71 Andrew Zimmerman - RT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE",,"#43 Juan McMorris - FS","#31 Clifford Ruiz - FS","#49 John Wyatt - CB",,,,"#33 John Rubio - FS","#32 Rick Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:36,"BUF 34",1,3,1,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle Deep Man",10,0,0,"3-1-BUF 34 (13:35) 42-Daniel Welch ran to BUF 44 for 10 yards. Tackle by 48-Francisco Miller.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,,"#88 Mark Horn - TE","#89 Darryl Vazquez - TE","#11 Jeremy McConnell - WR",,"#16 Jeremy Payne - WR",,,"#71 Andrew Zimmerman - RT","#70 John Andrews - LT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#61 Jeff Morse - RT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#64 William Fontaine - RDE","#58 Bobby Ramirez - WLB",,"#43 Juan McMorris - FS","#32 Rick Barnes - CB","#49 John Wyatt - CB",,,,"#31 Clifford Ruiz - FS","#57 Francisco Miller - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:02,"BUF 44",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-BUF 44 (13:01) 42-Daniel Welch ran to BUF 43 for -1 yards. Tackle by 79-Adrian Coder.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,"#29 Thomas Stanley - RB","#30 Melvin Rankin - FB","#88 Mark Horn - TE","#89 Darryl Vazquez - TE",,,,,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE","#95 Joshua Lind - LDE","#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#64 William Fontaine - RDE","#58 Bobby Ramirez - WLB",,"#43 Juan McMorris - FS","#32 Rick Barnes - CB","#49 John Wyatt - CB",,,,"#31 Clifford Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:23,"BUF 43",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",2,0,0,"2-11-BUF 43 (12:22) 42-Daniel Welch ran to BUF 45 for 2 yards. Tackle by 99-William Fontaine. LOS 28-Juan McMorris was injured on the play. He looks like he should be able to return.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,"#29 Thomas Stanley - RB","#30 Melvin Rankin - FB","#88 Mark Horn - TE","#89 Darryl Vazquez - TE",,,,,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE","#95 Joshua Lind - LDE","#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#64 William Fontaine - RDE","#58 Bobby Ramirez - WLB",,"#43 Juan McMorris - FS","#32 Rick Barnes - CB","#49 John Wyatt - CB",,,,"#31 Clifford Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:48,"BUF 45",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-BUF 45 (11:47) 5-Edmund Swanson pass incomplete, intended for 88-Mark Horn.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,,"#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR","#12 Tom Davidson - WR","#16 Jeremy Payne - WR",,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT",,"#94 Adrian Coder - DT","#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE",,"#53 Robert Brown - WLB","#32 Rick Barnes - CB","#49 John Wyatt - CB",,"#90 Joe McEvoy - WLB",,"#31 Clifford Ruiz - FS","#57 Francisco Miller - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:43,"BUF 45",1,4,10,Punt,"Punt Return",48,0,0,"4-10-BUF 45 (11:44) 2-James Hill punts 48 yards to LOS 8.",,,,,,,,,,,,,,,,,,"#2 James Hill - P",,,,,,,,,,,,,,,,,,,"#64 Joseph Cable - C",,"#12 Greg McBride - WR",,,"#32 Rick Barnes - CB","#67 Donald Secrist - LDE","#31 Clifford Ruiz - FS",,"#73 Matthew McCarthy - LG","#71 Bryce Hendricks - RG",,"#70 Jeffery Flores - DT",,,,"#71 Andrew Zimmerman - RT","#61 Jeff Morse - RT","#70 John Andrews - LT","#62 Jesse Newman - RG","#65 Monty Johnston - RG","#98 John Piggott - LDE",,"#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE","#74 Fred Leslie - DT","#25 Jason Wu - CB",,,,,,,
LOS,11:33,"LOS 8",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",15,0,0,"1-10-LOS 8 (11:34) 39-Willie Ramirez ran to LOS 23 for 15 yards. Tackle by 48-Peter Arnold.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB",,,"#39 Willie Ramirez - FB",,,"#12 Greg McBride - WR","#84 Daniel Green - WR","#84 Christopher Winkfield - WR",,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#53 Luis Avey - RDE",,"#76 Don Fahey - DT","#53 George Lee - DT","#95 Jason Dove - RDE",,"#91 William Martinez - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,"#28 Mark Kenney - CB",,"#43 Jerome Smedley - SS","#48 Peter Arnold - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:59,"LOS 23",1,1,10,"Shotgun Normal HB Delay","Nickel Normal SS Blitz",-0,0,0,"1-10-LOS 23 (10:58) 25-Christopher Hinojosa ran to LOS 23 for a short loss. Tackle by 28-Mark Kenney.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB",,,,"#89 Mitchell Corona - TE",,"#12 Greg McBride - WR","#84 Daniel Green - WR","#84 Christopher Winkfield - WR",,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#98 John Piggott - LDE",,"#76 Don Fahey - DT","#94 Raymond Tucker - DT","#95 Jason Dove - RDE",,"#91 William Martinez - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,"#28 Mark Kenney - CB",,"#43 Jerome Smedley - SS","#48 Peter Arnold - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:21,"LOS 23",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Blitz",4,0,0,"2-10-LOS 23 (10:20) 7-Bruce Merkley pass complete to 39-Willie Ramirez to LOS 27 for 4 yards. Tackle by 34-Robert Crosby.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB",,"#42 William Wright - FB","#39 Willie Ramirez - FB","#89 Mitchell Corona - TE","#86 Leo Pittman - TE",,,,,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#98 John Piggott - LDE","#53 Luis Avey - RDE","#76 Don Fahey - DT","#94 Raymond Tucker - DT","#95 Jason Dove - RDE","#91 Delbert Littleton - SLB","#91 William Martinez - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,,,"#43 Jerome Smedley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:44,"LOS 27",1,3,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 3 Deep Man Under",,0,0,"3-6-LOS 27 (9:43) 7-Bruce Merkley pass Pass knocked down by 34-Robert Crosby. incomplete, intended for 11-Greg McBride. 21-Michael Jones got away with a hold on that play.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB","#33 Lauren Payne - RB",,,,,"#12 Greg McBride - WR","#84 Daniel Green - WR","#84 Christopher Winkfield - WR",,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#98 John Piggott - LDE",,"#76 Don Fahey - DT","#94 Raymond Tucker - DT","#95 Jason Dove - RDE",,"#55 George French - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,"#28 Mark Kenney - CB",,"#21 Michael Jones - SS","#48 Peter Arnold - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:38,"LOS 27",1,4,6,Punt,"Punt Return",,0,0,"4-6-LOS 27 (9:39) 14-Jeffery Owens punts 48 yards to BUF 24. Fair Catch by 13-Jeremy McConnell.",,,,,,,,,,,,,,,,,,"#14 Jeffery Owens - P",,,,,,,,,,,,,,,,,,,"#64 Erick Sims - LT",,"#11 Jeremy McConnell - WR",,,"#42 Dennis Watkins - CB","#28 Mark Kenney - CB","#94 Raymond Tucker - DT",,"#97 Keith Loredo - MLB","#53 George Lee - DT",,"#61 Dana Warwick - C",,,,"#66 Jorge Castelli - RT","#69 Malcolm Delcid - RT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#70 Jeffery Flores - DT",,"#95 Jason Dove - RDE","#91 Delbert Littleton - SLB","#52 Matthew Keith - MLB","#76 Don Fahey - DT",,,,,,,
BUF,9:32,"BUF 24",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"1-10-BUF 24 (9:33) 40-Melvin Rankin ran to BUF 27 for 2 yards. Tackle by 74-Fred Leslie.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,"#29 Thomas Stanley - RB","#30 Melvin Rankin - FB","#88 Mark Horn - TE","#89 Darryl Vazquez - TE",,,,,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE","#95 Joshua Lind - LDE","#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE",,"#53 Robert Brown - WLB","#32 Rick Barnes - CB","#49 John Wyatt - CB",,,,"#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:56,"BUF 27",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",9,0,0,"2-8-BUF 27 (8:55) 5-Edmund Swanson pass complete to 42-Daniel Welch to BUF 36 for 9 yards. Tackle by 99-William Fontaine.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB","#29 Thomas Stanley - RB",,,,,"#11 Jeremy McConnell - WR","#12 Tom Davidson - WR","#16 Jeremy Payne - WR",,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT",,"#64 William Fontaine - RDE",,"#53 Robert Brown - WLB","#31 Clifford Ruiz - FS","#49 John Wyatt - CB",,"#90 Joe McEvoy - WLB",,"#33 John Rubio - FS","#32 Rick Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:17,"BUF 36",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",5,0,0,"1-10-BUF 36 (8:16) 42-Daniel Welch ran to BUF 41 for 5 yards. Tackle by 55-Bobby Ramirez.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,,"#88 Mark Horn - TE","#89 Darryl Vazquez - TE","#11 Jeremy McConnell - WR",,"#16 Jeremy Payne - WR",,,"#70 John Andrews - LT","#71 Andrew Zimmerman - RT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#61 Jeff Morse - RT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT",,"#94 Adrian Coder - DT","#64 William Fontaine - RDE","#58 Bobby Ramirez - WLB","#25 Jason Wu - CB","#53 Robert Brown - WLB","#31 Clifford Ruiz - FS","#49 John Wyatt - CB",,,,"#33 John Rubio - FS","#32 Rick Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:33,"BUF 41",1,2,5,"Shotgun Normal Double Outs","Nickel Strong FS WLB Blitz",7,0,0,"2-5-BUF 41 (7:32) 5-Edmund Swanson pass complete to 13-Jeremy McConnell to BUF 48 for 7 yards. Tackle by 99-William Fontaine.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,,"#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR","#12 Tom Davidson - WR","#16 Jeremy Payne - WR",,,"#61 Jeff Morse - RT","#71 Andrew Zimmerman - RT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT",,"#64 William Fontaine - RDE",,"#53 Robert Brown - WLB","#32 Rick Barnes - CB","#49 John Wyatt - CB",,"#90 Joe McEvoy - WLB",,"#31 Clifford Ruiz - FS","#57 Francisco Miller - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:52,"BUF 48",1,1,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-BUF 48 (6:51) 5-Edmund Swanson pass complete to 86-Tom Davidson to LOS 42 for 10 yards. Tackle by 46-Joe McEvoy. 46-Joe McEvoy got away with a hold on that play.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,,"#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR","#12 Tom Davidson - WR","#16 Jeremy Payne - WR",,,"#70 John Andrews - LT","#71 Andrew Zimmerman - RT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#61 Jeff Morse - RT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT",,"#94 Adrian Coder - DT","#64 William Fontaine - RDE","#58 Bobby Ramirez - WLB",,"#53 Robert Brown - WLB","#32 Rick Barnes - CB","#49 John Wyatt - CB",,"#90 Joe McEvoy - WLB",,"#31 Clifford Ruiz - FS","#57 Francisco Miller - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:09,"LOS 42",1,1,10,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-LOS 42 (6:08) 5-Edmund Swanson pass complete to 88-Mark Horn to LOS 38 for 3 yards. Tackle by 99-William Fontaine. Nice job by 88-Mark Horn on that route to lose his coverage.","#1 Edmund Swanson - QB","#29 Thomas Stanley - RB",,,,"#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR","#12 Tom Davidson - WR","#16 Jeremy Payne - WR",,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT",,"#94 Adrian Coder - DT","#64 William Fontaine - RDE","#58 Bobby Ramirez - WLB",,"#53 Robert Brown - WLB","#31 Clifford Ruiz - FS","#49 John Wyatt - CB",,"#90 Joe McEvoy - WLB",,"#33 John Rubio - FS","#32 Rick Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:27,"LOS 38",1,2,7,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",12,0,0,"2-7-LOS 38 (5:26) 5-Edmund Swanson pass complete to 42-Daniel Welch to LOS 26 for 12 yards. Pushed out of bounds by 55-Bobby Ramirez. 42-Daniel Welch did some fancy footwork there.","#1 Edmund Swanson - QB","#33 Daniel Welch - RB",,,"#30 Melvin Rankin - FB","#88 Mark Horn - TE",,"#16 Jeremy Payne - WR",,"#12 Tom Davidson - WR",,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT",,"#94 Adrian Coder - DT","#64 William Fontaine - RDE","#58 Bobby Ramirez - WLB","#25 Jason Wu - CB","#53 Robert Brown - WLB","#31 Clifford Ruiz - FS","#49 John Wyatt - CB",,,,"#33 John Rubio - FS","#32 Rick Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:42,"LOS 26",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-3,0,0,"1-10-LOS 26 (4:41) 29-Thomas Stanley ran to LOS 29 for -3 yards. Tackle by 99-William Fontaine.","#1 Edmund Swanson - QB","#29 Thomas Stanley - RB",,"#33 David Isaacson - RB","#30 Melvin Rankin - FB","#88 Mark Horn - TE","#89 Darryl Vazquez - TE",,,,,,"#71 Andrew Zimmerman - RT","#62 Jesse Newman - RG","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE","#95 Joshua Lind - LDE","#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE",,"#53 Robert Brown - WLB","#32 Rick Barnes - CB","#49 John Wyatt - CB",,,,"#31 Clifford Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:55,"LOS 29",1,2,13,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-13-LOS 29 (3:54) 5-Edmund Swanson pass Pass knocked down by 36-Charles Franklin. incomplete, intended for 86-Tom Davidson.","#1 Edmund Swanson - QB","#29 Thomas Stanley - RB",,,,"#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR","#12 Tom Davidson - WR","#16 Jeremy Payne - WR",,,"#61 Jeff Morse - RT","#71 Andrew Zimmerman - RT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#70 John Andrews - LT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT",,"#94 Adrian Coder - DT","#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE",,"#53 Robert Brown - WLB","#49 John Wyatt - CB","#90 Joe McEvoy - WLB",,"#24 Charles Franklin - CB",,"#33 John Rubio - FS","#32 Rick Barnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:51,"LOS 29",1,3,13,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",9,0,0,"3-13-LOS 29 (3:52) 5-Edmund Swanson pass complete to 16-Jeremy Payne to LOS 20 for 9 yards. Tackle by 22-John Wyatt. Great move by 16-Jeremy Payne to get free of his coverage.","#1 Edmund Swanson - QB","#29 Thomas Stanley - RB",,,"#30 Melvin Rankin - FB","#88 Mark Horn - TE",,"#11 Jeremy McConnell - WR",,"#16 Jeremy Payne - WR",,,"#70 John Andrews - LT","#71 Andrew Zimmerman - RT","#64 Joseph Cable - C","#65 Monty Johnston - RG","#61 Jeff Morse - RT",,"#67 Donald Secrist - LDE",,"#70 Jeffery Flores - DT","#74 Fred Leslie - DT","#94 Adrian Coder - DT","#25 Jason Wu - CB","#58 Bobby Ramirez - WLB",,"#53 Robert Brown - WLB","#32 Rick Barnes - CB","#49 John Wyatt - CB",,,,"#31 Clifford Ruiz - FS","#57 Francisco Miller - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:10,"LOS 20",1,4,4,"Field Goal","FG Block",31,0,3,"4-4-LOS 20 (3:09) 7-Nathaniel Levine 37 yard field goal is GOOD. LOS 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Edmund Swanson - QB","#64 Joseph Cable - C",,,,,,,,,,,,,,"#7 Nathaniel Levine - K","#61 Dana Warwick - C","#61 Jeff Morse - RT","#55 George French - MLB","#70 John Andrews - LT","#62 Jesse Newman - RG","#65 Monty Johnston - RG","#71 Andrew Zimmerman - RT","#98 John Piggott - LDE","#58 Bobby Ramirez - WLB","#64 William Fontaine - RDE","#74 Fred Leslie - DT","#25 Jason Wu - CB","#31 Clifford Ruiz - FS","#32 Rick Barnes - CB","#67 Donald Secrist - LDE","#64 Erick Sims - LT","#70 Jeffery Flores - DT","#73 Matthew McCarthy - LG","#71 Bryce Hendricks - RG"
BUF,3:05,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:06) 7-Nathaniel Levine kicks 70 yards from BUF 35 to LOS -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Greg McBride - WR",,"#97 Terry Moore - DT","#90 Joe McEvoy - WLB","#32 Rick Barnes - CB","#67 Donald Secrist - LDE","#31 Clifford Ruiz - FS","#49 John Wyatt - CB","#73 Matthew McCarthy - LG","#71 Bryce Hendricks - RG","#43 Juan McMorris - FS","#70 Jeffery Flores - DT","#7 Nathaniel Levine - K",,,,,,,,,,,,,,,,,,,,
LOS,3:05,"LOS 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",4,0,3,"1-10-LOS 25 (3:06) 39-Willie Ramirez ran to LOS 29 for 4 yards. Tackle by 52-Matthew Keith.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB",,"#42 William Wright - FB","#39 Willie Ramirez - FB","#89 Mitchell Corona - TE","#86 Leo Pittman - TE",,,,,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#98 John Piggott - LDE","#53 Luis Avey - RDE","#76 Don Fahey - DT","#94 Raymond Tucker - DT","#95 Jason Dove - RDE","#91 Delbert Littleton - SLB","#55 George French - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,,,"#43 Jerome Smedley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,2:33,"LOS 29",1,2,6,"Singleback Big Corner Ins","4-3 Under Crash Left",11,0,3,"2-6-LOS 29 (2:32) 7-Bruce Merkley pass complete to 84-Christopher Winkfield to LOS 40 for 11 yards. Tackle by 52-Matthew Keith.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB",,,,"#89 Mitchell Corona - TE","#86 Leo Pittman - TE","#12 Greg McBride - WR",,"#84 Christopher Winkfield - WR",,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#98 John Piggott - LDE",,"#76 Don Fahey - DT","#94 Raymond Tucker - DT","#95 Jason Dove - RDE","#91 Delbert Littleton - SLB","#55 George French - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,,,"#43 Jerome Smedley - SS","#48 Peter Arnold - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,1:58,"LOS 40",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Zone",4,0,3,"1-10-LOS 40 (1:57) 7-Bruce Merkley pass complete to 89-Mitchell Corona to LOS 44 for 4 yards. Tackle by 34-Robert Crosby.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB",,,,"#89 Mitchell Corona - TE",,"#12 Greg McBride - WR","#84 Daniel Green - WR","#84 Christopher Winkfield - WR",,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#98 John Piggott - LDE",,"#76 Don Fahey - DT","#94 Raymond Tucker - DT","#95 Jason Dove - RDE",,"#55 George French - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,"#28 Mark Kenney - CB",,"#43 Jerome Smedley - SS","#48 Peter Arnold - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,1:12,"LOS 44",1,2,6,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",18,0,3,"2-6-LOS 44 (1:11) 39-Willie Ramirez ran to BUF 38 for 18 yards. Tackle by 48-Peter Arnold.","#7 Bruce Merkley - QB","#25 Christopher Hinojosa - RB",,,"#39 Willie Ramirez - FB",,,"#12 Greg McBride - WR","#84 Daniel Green - WR","#84 Christopher Winkfield - WR",,,"#64 Erick Sims - LT","#73 Matthew McCarthy - LG","#69 Gilberto Marcotte - RT","#70 Gary Hatfield - RG","#66 Jorge Castelli - RT",,"#98 John Piggott - LDE",,"#76 Don Fahey - DT","#94 Raymond Tucker - DT","#95 Jason Dove - RDE",,"#91 William Martinez - MLB",,"#52 Matthew Keith - MLB","#34 Robert Crosby - CB","#42 Dennis Watkins - CB",,"#28 Mark Kenney - CB",,"#21 Michael Jones - SS","#48 Peter Arnold - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,