HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Kevin Soto kicks 74 yards from CIN 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 William Oliver - RB",,"#68 Thomas Boone - RDE","#93 Jack Reynolds - SLB","#98 Michael Akins - MLB","#32 Douglas Bigler - CB","#27 Carlos Harris - SS","#62 Louis Campbell - DT","#34 Robert McCartney - FS","#29 James Ricketts - CB","#61 Larry Newton - DT","#51 Leonard West - MLB","#10 Kevin Soto - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-HOU 25 (15:00) 6-Donald Johnson pass complete to 43-Kevin McHale to HOU 28 for 3 yards. Tackle by 36-Emmitt Eurich.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#11 John Bentley - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:19,"HOU 28",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"2-7-HOU 28 (14:18) 21-William Oliver ran to HOU 27 for a short loss. Tackle by 99-Timothy Quillen.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE","#85 Felix Klahn - TE",,,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE","#90 Phillip Roberson - LDE","#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:45,"HOU 27",1,3,8,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",22,0,0,"3-8-HOU 27 (13:44) 6-Donald Johnson pass complete to 26-John Newell to HOU 49 for 22 yards.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE","#90 Phillip Roberson - LDE","#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:06,"HOU 49",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-HOU 49 (13:05) 6-Donald Johnson pass Pass knocked down by 56-Maurice Davis. incomplete, intended for 84-Barry Robinson.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#11 John Bentley - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,,,"#47 Frank McIntire - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:02,"HOU 49",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"2-10-HOU 49 (13:03) 21-William Oliver ran to HOU 49 for a short loss. Tackle by 59-Ralph Robinson.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#42 Franklin Waldron - RB","#43 Kevin McHale - FB","#84 Barry Robinson - TE","#85 Felix Klahn - TE",,,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE","#90 Phillip Roberson - LDE","#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:22,"HOU 49",1,3,10,"I Formation Normal SE Post","4-3 Normal Double WR3",,0,0,"3-10-HOU 49 (12:21) 6-Donald Johnson pass Pass knocked down by 99-Timothy Quillen. incomplete, intended for 84-Barry Robinson. Pressure by 75-Cecil Bridges.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#11 John Bentley - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:15,"HOU 49",1,4,10,Punt,"Punt Return",58,0,0,"4-10-HOU 49 (12:16) 9-Archie Falcon punts 58 yards to CIN -7.4-10-HOU 49 (12:16) 9-Archie Falcon punts 58 yards to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,"#9 Archie Falcon - P",,,,,,,,,,,,,,,,,,,"#71 Mark Mead - C",,"#34 Robert Ross - RB",,,"#96 Andy Keith - SLB","#99 Timothy Quillen - MLB","#5 William Dao - CB",,"#36 Emmitt Eurich - SS","#90 Phillip Roberson - LDE",,"#37 Joseph Starks - CB",,,,"#26 John Newell - FB","#56 Joseph Meyer - RG","#72 Nicholas Maple - LT","#43 Kevin McHale - FB","#74 Larry Bott - RT","#63 John Lynch - RG",,"#47 Frank McIntire - SS","#59 Ralph Robinson - SLB","#94 Antonio Maule - RDE","#95 Charles Hernandez - DT",,,,,,,
CIN,12:08,"CIN 20",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"1-10-CIN 20 (12:09) 9-Chong Quade pass Pass knocked down by 29-James Ricketts. incomplete, intended for 11-David Lamar.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,,"#34 Robert Ross - RB",,"#11 David Lamar - WR","#17 Jason Buck - WR","#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:05,"CIN 20",1,2,10,"Shotgun 4 Wide In and Out","Dime Normal Double WR1 WR2",13,0,0,"2-10-CIN 20 (12:06) 9-Chong Quade pass complete to 85-Cameron Cavin to CIN 33 for 13 yards. Tackle by 44-Kermit Shirley.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,,,,"#11 David Lamar - WR","#17 Jason Buck - WR","#19 James Spade - WR","#85 Cameron Cavin - WR",,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE",,"#51 Leonard West - MLB",,,"#29 James Ricketts - CB","#32 Douglas Bigler - CB","#44 Kermit Shirley - CB","#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:22,"CIN 33",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",6,0,0,"1-10-CIN 33 (11:21) 9-Chong Quade pass complete to 39-Jerry Velez to CIN 39 for 6 yards. Tackle by 51-Leonard West. CIN 39-Jerry Velez was injured on the play. He looks like he should be able to return.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#25 Fred Rubio - FB","#34 Robert Ross - RB",,"#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#44 Kermit Shirley - CB",,,,"#37 Michael Harker - CB","#32 Douglas Bigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:46,"CIN 39",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",2,0,0,"2-4-CIN 39 (10:45) 29-Mark Pink ran to CIN 41 for 2 yards. Tackle by 27-Carlos Harris.","#9 Chong Quade - QB","#29 Mark Pink - RB",,,,"#34 Robert Ross - RB",,"#11 David Lamar - WR","#17 Jason Buck - WR","#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:06,"CIN 41",1,3,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",5,0,0,"3-2-CIN 41 (10:05) 9-Chong Quade pass complete to 29-Mark Pink to CIN 46 for 5 yards. Tackle by 29-James Ricketts.","#9 Chong Quade - QB","#29 Mark Pink - RB",,,,"#34 Robert Ross - RB",,"#11 David Lamar - WR","#17 Jason Buck - WR","#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:32,"CIN 46",1,1,10,"Singleback Big PA Curls","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-CIN 46 (9:31) 9-Chong Quade pass Pass knocked down by 29-James Ricketts. incomplete, intended for 11-David Lamar. PENALTY - Pass Interference (HOU 29-James Ricketts)","#9 Chong Quade - QB","#29 Mark Pink - RB",,,,"#34 Robert Ross - RB","#81 Gabriel Snider - TE","#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,,,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:27,"HOU 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Prevent",12,0,0,"1-10-HOU 48 (9:28) 39-Jerry Velez ran to HOU 37 for 12 yards. Tackle by 34-Robert McCartney.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#25 Fred Rubio - FB",,,"#11 David Lamar - WR","#17 Jason Buck - WR","#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#44 Kermit Shirley - CB",,"#37 Michael Harker - CB","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:45,"HOU 37",1,1,10,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",,0,0,"1-10-HOU 37 (8:44) 9-Chong Quade pass incomplete, dropped by 34-Robert Ross. HOU 60-James Harding was injured on the play. He looks like he should be able to return.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#25 Fred Rubio - FB","#34 Robert Ross - RB",,"#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#60 James Harding - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,,,"#27 Carlos Harris - SS","#37 Michael Harker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:41,"HOU 37",1,2,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle Deep Man",-0,0,0,"2-10-HOU 37 (8:42) 39-Jerry Velez ran to HOU 37 for a short loss. Tackle by 97-Emilio McLaren.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#25 Fred Rubio - FB","#34 Robert Ross - RB",,"#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#68 Thomas Boone - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,,,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:01,"HOU 37",1,3,10,"Split Backs Normal WR Deep Corner","4-3 Under 2 Deep Flat Outside",14,0,0,"3-10-HOU 37 (8:00) 9-Chong Quade pass complete to 25-Fred Rubio to HOU 22 for 14 yards. Tackle by 29-James Ricketts.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#25 Fred Rubio - FB","#34 Robert Ross - RB",,"#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#68 Thomas Boone - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,,,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:15,"HOU 22",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",4,0,0,"1-10-HOU 22 (7:14) 9-Chong Quade pass complete to 11-David Lamar to HOU 18 for 4 yards. Tackle by 91-Jorge Sweet. CIN 11-David Lamar was injured on the play. He looks like he should be able to return.","#9 Chong Quade - QB","#29 Mark Pink - RB",,,"#25 Fred Rubio - FB","#34 Robert Ross - RB",,"#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#68 Thomas Boone - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,,,"#27 Carlos Harris - SS","#37 Michael Harker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:34,"HOU 18",1,2,6,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",5,0,0,"2-6-HOU 18 (6:33) 9-Chong Quade pass complete to 34-Robert Ross to HOU 13 for 5 yards. Pushed out of bounds by 34-Robert McCartney.","#9 Chong Quade - QB","#39 Jerry Velez - RB","#34 Robert Ross - RB",,,,,"#19 James Spade - WR","#85 Cameron Cavin - WR","#17 Jason Buck - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#68 Thomas Boone - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:47,"HOU 13",1,3,1,"Strong I Normal FB Trap Weak","4-3 Under Double Safety Blitz",,0,0,"3-1-HOU 13 (5:46) 25-Fred Rubio ran to HOU 13 for a short gain. Tackle by 93-Jack Reynolds.","#9 Chong Quade - QB","#29 Mark Pink - RB",,,"#25 Fred Rubio - FB","#81 Gabriel Snider - TE",,"#17 Jason Buck - WR",,"#85 Cameron Cavin - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#68 Stanley Turner - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#97 Emilio McLaren - DT","#68 Thomas Boone - RDE","#93 Jack Reynolds - SLB","#98 Michael Akins - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#44 Kermit Shirley - CB",,,,"#37 Michael Harker - CB","#32 Douglas Bigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:11,"HOU 13",1,4,1,"Field Goal","FG Block",23,0,3,"4-1-HOU 13 (5:10) 10-Kevin Soto 30 yard field goal is GOOD. HOU 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Luke Mangual - QB","#51 Nicolas Dixon - C",,,,,,,,,,,,,,"#10 Kevin Soto - K","#72 Michael Crawford - RG","#64 Vernon Kim - RT","#69 Craig Hatton - RG","#62 Walter Martin - LT","#57 Paul Paladino - LG","#63 William Reeves - LG","#70 Jonathan Harms - LT","#68 Stanley Turner - C","#91 Jorge Sweet - WLB","#51 Leonard West - MLB","#98 Michael Akins - MLB","#93 Jack Reynolds - SLB","#68 Thomas Boone - RDE","#62 Louis Campbell - DT","#50 Michael Cotter - RDE","#61 Larry Newton - DT","#97 Emilio McLaren - DT","#73 David Blanks - LDE","#94 George Rodas - LDE"
CIN,5:06,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:07) 10-Kevin Soto kicks 75 yards from CIN 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 William Oliver - RB",,"#68 Thomas Boone - RDE","#93 Jack Reynolds - SLB","#98 Michael Akins - MLB","#32 Douglas Bigler - CB","#27 Carlos Harris - SS","#62 Louis Campbell - DT","#34 Robert McCartney - FS","#29 James Ricketts - CB","#61 Larry Newton - DT","#51 Leonard West - MLB","#10 Kevin Soto - K",,,,,,,,,,,,,,,,,,,,
HOU,5:06,"HOU 25",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",19,0,3,"1-10-HOU 25 (5:07) 6-Donald Johnson pass complete to 43-Kevin McHale to HOU 44 for 19 yards. Tackle by 21-Angel McGowan. Pressure by 79-Jeffery Pate.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#11 John Bentley - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:31,"HOU 44",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,3,"1-10-HOU 44 (4:30) 21-William Oliver ran to HOU 44 for a short loss. Tackle by 59-Ralph Robinson.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE","#85 Felix Klahn - TE",,,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE","#90 Phillip Roberson - LDE","#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:49,"HOU 44",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,3,"2-10-HOU 44 (3:48) 21-William Oliver ran to HOU 48 for 4 yards. Tackle by 99-Timothy Quillen.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE","#85 Felix Klahn - TE",,,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE","#90 Phillip Roberson - LDE","#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:12,"HOU 48",1,3,6,"I Formation Normal PA Streaks","4-3 Normal 4 Deep Zone Under",28,0,3,"3-6-HOU 48 (3:11) 6-Donald Johnson pass complete to 84-Barry Robinson to CIN 24 for 28 yards. Tackle by 24-Benny Hill.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#11 John Bentley - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:28,"CIN 24",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",3,0,3,"1-10-CIN 24 (2:27) 31-Perry Ward ran to CIN 21 for 3 yards. Tackle by 75-Cecil Bridges. 85-Felix Klahn totally missed that block.","#6 Donald Johnson - QB","#31 Perry Ward - RB",,,"#26 John Newell - FB","#85 Felix Klahn - TE",,"#81 Jeffery Flynn - WR",,"#11 John Bentley - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#47 Frank McIntire - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,1:44,"CIN 21",1,2,7,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,3,"2-7-CIN 21 (1:43) 21-William Oliver ran to CIN 20 for 1 yards. Tackle by 24-Benny Hill.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#26 John Newell - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#11 John Bentley - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#75 Cecil Bridges - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#79 Jeffery Pate - DT","#55 Manuel Daniels - SLB","#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#21 Angel McGowan - CB",,,,"#47 Frank McIntire - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,