HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,13,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Charles Joseph kicks 75 yards from WAS 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Benjamin Gardner - RB",,"#40 Antonio Peres - SLB","#94 Robert Wheeler - DT","#45 Angel Peterson - MLB","#27 James Dewitt - CB","#21 Mark Yoder - CB","#44 Jeffery White - CB","#28 Brandon Purnell - FS","#29 Federico Lloyd - CB","#92 Stanley Smith - DT","#90 Brian Perry - DT","#2 Charles Joseph - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-DAL 25 (15:00) 33-Benjamin Gardner ran to DAL 26 for 1 yards. Tackle by 94-James Perkins.","#10 Ricky Carolina - QB","#4 Benjamin Gardner - RB",,"#6 John Robinson - RB","#30 Bill Haveman - RB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#57 Gregory Elbert - LDE","#56 Terry Carpenter - MLB","#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,,,"#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:22,"DAL 26",1,2,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",,0,0,"2-9-DAL 26 (14:21) 10-Ricky Carolina pass Pass knocked down by 22-Conrad Poirier. incomplete, intended for 33-Benjamin Gardner. Pressure by 73-Kelly Taylor.","#10 Ricky Carolina - QB","#17 Carl Przybylski - WR","#6 John Robinson - RB",,,,,"#4 Benjamin Gardner - RB","#12 Timothy Baskett - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT",,"#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#21 Lyle Crowley - CB",,"#24 Francisco Henderson - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:14,"DAL 26",1,3,9,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",10,0,0,"3-9-DAL 26 (14:15) 17-Carl Przybylski ran to DAL 36 for 10 yards. Tackle by 43-Walter Austin.","#10 Ricky Carolina - QB","#17 Carl Przybylski - WR",,,"#30 Bill Haveman - RB","#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB",,"#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#57 Gregory Elbert - LDE",,"#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,,,"#24 Francisco Henderson - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:36,"DAL 36",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",9,0,0,"1-10-DAL 36 (13:35) 10-Ricky Carolina pass complete to 33-Benjamin Gardner to DAL 45 for 9 yards. Tackle by 22-Conrad Poirier.","#10 Ricky Carolina - QB","#6 John Robinson - RB","#30 Bill Haveman - RB",,,,,"#4 Benjamin Gardner - RB","#12 Timothy Baskett - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT",,"#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#21 Lyle Crowley - CB",,"#43 Walter Austin - SS","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:57,"DAL 45",1,2,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",1,0,0,"2-1-DAL 45 (12:56) 26-John Robinson ran to DAL 46 for 1 yards. Tackle by 60-Sean Huffman.","#10 Ricky Carolina - QB","#6 John Robinson - RB",,"#87 John Gavin - WR","#30 Bill Haveman - RB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#73 Kelly Taylor - LDE","#57 Gregory Elbert - LDE","#60 Sean Huffman - DT","#56 Terry Carpenter - MLB","#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#30 Robert White - CB","#21 Lyle Crowley - CB",,,,"#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:19,"DAL 46",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAL 46 (12:18) 10-Ricky Carolina pass Pass knocked down by 22-Conrad Poirier. incomplete, intended for 33-Benjamin Gardner.","#10 Ricky Carolina - QB","#6 John Robinson - RB",,,,"#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB","#12 Timothy Baskett - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#57 Gregory Elbert - LDE",,"#60 Sean Huffman - DT",,"#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#21 Lyle Crowley - CB",,"#24 Francisco Henderson - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:15,"DAL 46",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,0,"2-10-DAL 46 (12:16) 30-Bill Haveman ran to WAS 49 for 5 yards. Tackle by 94-James Perkins.","#10 Ricky Carolina - QB","#30 Bill Haveman - RB",,,,"#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB","#12 Timothy Baskett - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT",,"#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#21 Lyle Crowley - CB",,"#43 Walter Austin - SS","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:42,"WAS 49",1,3,5,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",4,0,0,"3-5-WAS 49 (11:41) 10-Ricky Carolina pass complete to 26-John Robinson to WAS 45 for 4 yards. Tackle by 21-Lyle Crowley.","#10 Ricky Carolina - QB","#17 Carl Przybylski - WR","#6 John Robinson - RB",,,,,"#4 Benjamin Gardner - RB","#12 Timothy Baskett - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT",,"#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#21 Lyle Crowley - CB",,"#43 Walter Austin - SS","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:00,"WAS 45",1,4,2,Punt,"Punt Return",44,0,0,"4-2-WAS 45 (10:59) 13-Alex Garcia punts 44 yards to WAS 2.",,,,,,,,,,,,,,,,,,"#13 Alex Garcia - P",,,,,,,,,,,,,,,,,,,"#87 John Gavin - WR",,"#20 Clemente Guerrero - RB",,,"#73 Kelly Taylor - LDE","#97 Michael McDowell - MLB","#22 Conrad Poirier - CB",,"#98 Scott Murphy - MLB","#57 Gregory Elbert - LDE",,"#56 Terry Carpenter - MLB",,,,"#58 Adrian Kaufman - C","#66 Charles Trosclair - LT","#69 Kyle Saldivar - RT","#63 Kevin Rivera - RG","#68 Bobby Littlefield - LT","#52 Dion Craig - MLB",,"#90 Miguel Flores - SLB","#94 James Perkins - WLB","#60 Sean Huffman - DT","#72 Bruce Mason - DT",,,,,,,
WAS,10:48,"WAS 2",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,6,"1-10-WAS 2 (10:49) 16-Thomas Mone pass INTERCEPTED by 24-Michael Lopez at WAS 4. 24-Michael Lopez to WAS 0 for 4 yards. TOUCHDOWN! DAL 76-James Morales was injured on the play. He looks like he should be able to return. WAS 0 DAL 6","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#12 Gary Mayer - WR",,"#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE",,"#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#43 Paul Cogan - MLB",,"#76 James Morales - WLB","#29 Federico Lloyd - CB","#27 James Dewitt - CB",,,,"#24 Michael Lopez - SS","#42 Patrick Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:44,"WAS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:45) Extra point GOOD by 2-Tommy Deweese. WAS 0 DAL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 James Aguirre - QB","#87 John Gavin - WR",,,,,,,,,,,,,,"#2 Tommy Deweese - K","#45 Angel Peterson - MLB","#58 Adrian Kaufman - C","#66 Charles Trosclair - LT","#69 Kyle Saldivar - RT","#63 Kevin Rivera - RG","#68 Bobby Littlefield - LT","#52 Dion Craig - MLB","#61 Jay Reynolds - RG","#72 Bruce Mason - DT","#94 James Perkins - WLB","#60 Sean Huffman - DT","#73 Kelly Taylor - LDE","#57 Gregory Elbert - LDE","#97 Michael McDowell - MLB","#50 James Shears - MLB","#56 Terry Carpenter - MLB","#90 Miguel Flores - SLB","#92 Dennis Miller - SLB","#98 Scott Murphy - MLB"
DAL,10:44,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:45) 2-Tommy Deweese kicks 73 yards from DAL 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Clemente Guerrero - RB",,"#97 Michael McDowell - MLB","#57 Gregory Elbert - LDE","#94 James Perkins - WLB","#98 Scott Murphy - MLB","#43 Walter Austin - SS","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE","#60 Sean Huffman - DT","#56 Terry Carpenter - MLB","#24 Francisco Henderson - CB","#2 Tommy Deweese - K",,,,,,,,,,,,,,,,,,,,
WAS,10:44,"WAS 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",3,0,7,"1-10-WAS 25 (10:45) 20-Clemente Guerrero ran to WAS 28 for 3 yards. Tackle by 41-Aaron Robertson. WAS 35-Merrill Merritt was injured on the play. He looks like he should be able to return.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,"#35 Merrill Merritt - RB","#45 Henry Byrd - FB","#86 Jonathan Sheen - TE","#84 James Dye - TE",,,,,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE","#93 Daniel Corvin - DT","#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#95 Paul Hobbs - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:01,"WAS 28",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,7,"2-7-WAS 28 (10:00) 20-Clemente Guerrero ran to WAS 29 for 1 yards. Tackle by 45-Angel Peterson.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,"#42 Todd Taylor - RB","#45 Henry Byrd - FB","#86 Jonathan Sheen - TE","#84 James Dye - TE",,,,,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE","#93 Daniel Corvin - DT","#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#95 Paul Hobbs - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:21,"WAS 29",1,3,6,"I Formation Normal PA Outside Curls","4-3 Normal SS Blitz",7,0,7,"3-6-WAS 29 (9:20) 16-Thomas Mone pass complete to 20-Clemente Guerrero to WAS 36 for 7 yards. Tackle by 45-Angel Peterson. DAL 90-Brian Perry was injured on the play. He looks like he should be able to return.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#12 Gary Mayer - WR",,"#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE",,"#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#95 Paul Hobbs - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:36,"WAS 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",-4,0,7,"1-10-WAS 36 (8:35) 20-Clemente Guerrero ran to WAS 32 for -4 yards. Tackle by 57-Darrel Quick.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB",,,"#12 Gary Mayer - WR","#11 David Rackers - WR","#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE",,"#94 Robert Wheeler - DT","#93 Daniel Corvin - DT","#72 Milton Thomas - RDE",,"#45 Angel Peterson - MLB",,"#95 Paul Hobbs - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,"#27 James Dewitt - CB",,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:58,"WAS 32",1,2,14,"I Formation Power PA Flats","Goal Line 3 Deep Man",8,0,7,"2-14-WAS 32 (7:57) 16-Thomas Mone pass complete to 86-Jonathan Sheen to WAS 40 for 8 yards. Tackle by 29-Federico Lloyd. PENALTY - Holding (WAS 55-Matthew White) (Declined) PENALTY - Holding (WAS 55-Matthew White)","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,"#42 Todd Taylor - RB","#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#12 Gary Mayer - WR",,,,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE","#93 Daniel Corvin - DT","#94 Robert Wheeler - DT","#92 Stanley Smith - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#95 Paul Hobbs - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:52,"WAS 22",1,2,24,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",20,0,7,"2-24-WAS 22 (7:53) 20-Clemente Guerrero ran to WAS 42 for 20 yards. Tackle by 24-Michael Lopez.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,"#42 Todd Taylor - RB","#45 Henry Byrd - FB","#86 Jonathan Sheen - TE","#84 James Dye - TE",,,,,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE","#92 Stanley Smith - DT","#94 Robert Wheeler - DT","#93 Daniel Corvin - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#95 Paul Hobbs - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:11,"WAS 42",1,3,4,"I Formation 3WR SE Post","Nickel Normal Man Zone",,0,7,"3-4-WAS 42 (7:10) 16-Thomas Mone pass Pass knocked down by 24-Michael Lopez. incomplete, intended for 12-Gary Mayer. 24-Michael Lopez got away with a hold on that play. WAS 76-Kenneth Hensel was injured on the play. He looks like he should be able to return.","#9 Thomas Mone - QB","#42 Todd Taylor - RB",,,"#45 Henry Byrd - FB",,,"#12 Gary Mayer - WR","#11 David Rackers - WR","#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE",,"#94 Robert Wheeler - DT","#93 Daniel Corvin - DT","#72 Milton Thomas - RDE",,"#45 Angel Peterson - MLB",,"#95 Paul Hobbs - WLB","#21 Mark Yoder - CB","#27 James Dewitt - CB",,"#44 Jeffery White - CB",,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:05,"WAS 42",1,4,4,Punt,"Punt Return",55,0,7,"4-4-WAS 42 (7:06) 19-Albert Roberts punts 55 yards to DAL 3.",,,,,,,,,,,,,,,,,,"#19 Albert Roberts - P",,,,,,,,,,,,,,,,,,,"#86 Jonathan Sheen - TE",,"#4 Benjamin Gardner - RB",,,"#28 Brandon Purnell - FS","#44 Jeffery White - CB","#21 Mark Yoder - CB",,"#29 Federico Lloyd - CB","#27 James Dewitt - CB",,"#94 Robert Wheeler - DT",,,,"#61 Kenneth Allen - RG","#62 George Hernandez - RT","#55 Matthew White - LG","#54 Elijah Ertl - RT","#67 Gary Thomas - LT","#71 Willie Sanchez - C",,"#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB","#90 Brian Perry - DT","#76 James Morales - WLB",,,,,,,
DAL,6:57,"DAL 3",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",,0,7,"1-10-DAL 3 (6:58) 10-Ricky Carolina pass Pass knocked down by 22-Conrad Poirier. incomplete, intended for 19-James Coster.","#10 Ricky Carolina - QB",,,,,,,"#4 Benjamin Gardner - RB","#12 Timothy Baskett - WR","#19 James Coster - WR","#87 John Gavin - WR","#32 Jerry Simpson - RB","#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT",,"#72 Bruce Mason - DT",,"#50 James Shears - MLB",,,"#21 Lyle Crowley - CB","#22 Conrad Poirier - CB","#90 Miguel Flores - SLB","#43 Walter Austin - SS","#56 Terry Carpenter - MLB","#30 Robert White - CB","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:53,"DAL 3",1,2,10,"I Formation Normal PA Streaks","46 Normal Outside Blitz",-8,2,7,"2-10-DAL 3 (6:54) 10-Ricky Carolina sacked at DAL -5 for -8 yards (21-Lyle Crowley) SAFETY! (21-Lyle Crowley) WAS 57-Gregory Elbert was injured on the play. He looks like he should be able to return. PENALTY - Holding (DAL 17-Carl Przybylski) (Declined) WAS 2 DAL 7","#10 Ricky Carolina - QB","#17 Carl Przybylski - WR",,,"#30 Bill Haveman - RB","#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB",,"#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#58 Adrian Kaufman - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#30 Robert White - CB","#43 Walter Austin - SS",,,,"#21 Lyle Crowley - CB","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:50,"DAL 20",1,6,10,Kickoff,"Kick Return",,2,7,"(6:51) 2-Tommy Deweese kicks 72 yards from DAL 20 to WAS 8. 20-Clemente Guerrero to WAS 46 for 39 yards. Tackle by 2-Tommy Deweese.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Clemente Guerrero - RB",,"#90 Miguel Flores - SLB","#72 Bruce Mason - DT","#94 James Perkins - WLB","#98 Scott Murphy - MLB","#22 Conrad Poirier - CB","#56 Terry Carpenter - MLB","#73 Kelly Taylor - LDE","#60 Sean Huffman - DT","#97 Michael McDowell - MLB","#24 Francisco Henderson - CB","#2 Tommy Deweese - K",,,,,,,,,,,,,,,,,,,,
WAS,6:44,"WAS 46",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",11,2,7,"1-10-WAS 46 (6:45) 42-Todd Taylor ran to DAL 43 for 11 yards. Tackle by 24-Michael Lopez. WAS 54-Elijah Ertl was injured on the play. He looks like he should be able to return.","#9 Thomas Mone - QB","#42 Todd Taylor - RB",,,,"#86 Jonathan Sheen - TE",,"#12 Gary Mayer - WR","#11 David Rackers - WR","#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#71 Willie Sanchez - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#79 Darrel Quick - LDE",,"#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE",,"#43 Paul Cogan - MLB",,"#76 James Morales - WLB","#29 Federico Lloyd - CB","#27 James Dewitt - CB",,"#44 Jeffery White - CB",,"#24 Michael Lopez - SS","#42 Patrick Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:09,"DAL 43",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",4,2,7,"1-10-DAL 43 (6:08) 20-Clemente Guerrero ran to DAL 39 for 4 yards. Tackle by 41-Aaron Robertson.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#12 Gary Mayer - WR",,"#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#71 Willie Sanchez - C","#61 Kenneth Allen - RG","#62 George Hernandez - RT",,"#79 Darrel Quick - LDE",,"#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:28,"DAL 39",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",11,2,7,"2-6-DAL 39 (5:27) 16-Thomas Mone pass complete to 45-Henry Byrd to DAL 28 for 11 yards. Tackle by 21-Mark Yoder.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,"#35 Merrill Merritt - RB","#45 Henry Byrd - FB","#86 Jonathan Sheen - TE","#84 James Dye - TE",,,,,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#71 Willie Sanchez - C","#61 Kenneth Allen - RG","#62 George Hernandez - RT",,"#79 Darrel Quick - LDE","#93 Daniel Corvin - DT","#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:51,"DAL 28",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",4,2,7,"1-10-DAL 28 (4:50) 20-Clemente Guerrero ran to DAL 24 for 4 yards. Tackle by 28-Brandon Purnell.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#12 Gary Mayer - WR",,"#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#71 Willie Sanchez - C","#61 Kenneth Allen - RG","#62 George Hernandez - RT",,"#79 Darrel Quick - LDE",,"#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:08,"DAL 24",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",2,2,7,"2-6-DAL 24 (4:07) 42-Todd Taylor ran to DAL 22 for 2 yards. Tackle by 94-Robert Wheeler. WAS 55-Matthew White was injured on the play. He looks like he should be able to return.","#9 Thomas Mone - QB","#42 Todd Taylor - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#12 Gary Mayer - WR",,"#87 David Silver - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#71 Willie Sanchez - C","#61 Kenneth Allen - RG","#62 George Hernandez - RT",,"#79 Darrel Quick - LDE",,"#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,