HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Freddy Till kicks 71 yards from TEN 35 to TBY -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Frank Boland - C",,"#31 Robert Boughner - LDE","#58 Fidel Anderson - SS","#89 Allen Smith - C","#75 Joseph Denmark - RT","#51 Mickey McCoy - WR","#72 Bernard Lindsey - LG","#81 Brian Wilkinson - WR","#21 Kevin Frenette - FS","#13 Perry Alaniz - WR","#77 Jimmy Devore - C","#9 Freddy Till - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",4,0,0,"1-10-TBY 25 (15:00) 14-Francis Carlton ran to TBY 29 for 4 yards. Tackle by 90-Abel Owen.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#80 Lonny Nunez - CB",,,"#19 Justin Schippers - RG","#81 Brian Wilkinson - WR","#51 Mickey McCoy - WR",,,"#76 Alex James - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#1 Nathan Schwartz - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE",,"#92 Abel Owen - MLB",,"#45 Kenneth Boone - WLB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:22,"TBY 29",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",5,0,0,"2-6-TBY 29 (14:21) 14-Francis Carlton ran to TBY 34 for 5 yards. Tackle by 90-Abel Owen.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#80 Lonny Nunez - CB",,,"#19 Justin Schippers - RG","#81 Brian Wilkinson - WR","#51 Mickey McCoy - WR",,,"#1 Nathan Schwartz - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE",,"#92 Abel Owen - MLB",,"#45 Kenneth Boone - WLB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:42,"TBY 34",1,3,1,"Split Backs Normal Weak Pitch Sweep","3-4 Normal Man Cover 1",2,0,0,"3-1-TBY 34 (13:41) 19-Justin Schippers ran to TBY 36 for 2 yards. Tackle by 48-Eric Prins.","#9 David Perkins - QB","#19 Justin Schippers - RG",,,"#80 Lonny Nunez - CB","#81 Brian Wilkinson - WR",,"#83 Mathew Hawthorne - CB",,"#14 Francis Carlton - C",,,"#1 Nathan Schwartz - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB","#50 Willie Newcomb - WLB","#35 Art Crump - CB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:09,"TBY 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",,0,0,"1-10-TBY 36 (13:08) 14-Francis Carlton ran to TBY 42 for 6 yards. 14-Francis Carlton FUMBLES (40-Jose Johnson) recovered by TEN-40-Jose Johnson to TBY 42 for -2 yards. Tackle by 80-Lonny Nunez. TBY 77-Jimmy Devore was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#80 Lonny Nunez - CB",,,"#19 Justin Schippers - RG","#81 Brian Wilkinson - WR","#51 Mickey McCoy - WR",,,"#76 Alex James - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#1 Nathan Schwartz - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE",,"#92 Abel Owen - MLB",,"#45 Kenneth Boone - WLB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:01,"TBY 42",1,1,10,"Shotgun Normal HB Flare","Goal Line Attack #3",39,0,0,"1-10-TBY 42 (13:02) (Hot Read) 6-Robert Bartlett pass complete to 82-Eric Vaughn to TBY 3 for 39 yards. Tackle by 21-Kevin Frenette. TEN 57-Joshua Allen was injured on the play. He looks like he should be able to return.","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,,"#86 Raymond Stout - WR",,"#18 David Wood - WR","#17 Bobby Hill - WR","#82 Eric Vaughn - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#25 John Bernardo - FS","#56 Richard Moss - RDE","#31 Robert Boughner - LDE","#69 Jimmy Quinn - LDE","#94 George Rodas - LDE","#24 John Burns - RDE","#36 Russell Choe - CB",,"#58 Fidel Anderson - SS","#40 Carlton Randall - CB","#21 Kevin Frenette - FS",,,,"#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:56,,1,1,3,,,,0,0,"Timeout TEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:22,"TBY 3",1,1,3,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat MLB SS Blitz",2,0,0,"1-3-TBY 3 (12:23) 23-William McCleskey ran to TBY 2 for 2 yards. Tackle by 24-John Burns.","#6 Robert Bartlett - QB","#34 William McCleskey - RB","#4 Howard Miller - RB",,,,,"#11 Charles Gumm - WR","#84 Craig Bloom - TE","#86 Stanley Hudgins - TE",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#67 James Daubert - RG",,"#56 Richard Moss - RDE",,"#31 Robert Boughner - LDE","#69 Jimmy Quinn - LDE","#94 George Rodas - LDE",,"#58 Fidel Anderson - SS",,,"#40 Carlton Randall - CB","#21 Kevin Frenette - FS","#25 Cary Cox - CB","#28 Stephen Robinson - LDE",,"#24 John Burns - RDE","#95 Albert Breckenridge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:49,"TBY 2",1,2,2,"Singleback Normal TE Quick Out","Goal Line Attack #3",2,6,0,"2-2-TBY 2 (11:48) (Hot Read) 6-Robert Bartlett pass complete to 23-William McCleskey to TBY 0 for 2 yards. TOUCHDOWN! Pressure by 24-John Burns. TEN 6 TBY 0","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,,"#86 Raymond Stout - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#18 David Wood - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#67 James Daubert - RG",,"#25 John Bernardo - FS","#56 Richard Moss - RDE","#31 Robert Boughner - LDE","#69 Jimmy Quinn - LDE","#94 George Rodas - LDE","#24 John Burns - RDE","#36 Russell Choe - CB",,"#58 Fidel Anderson - SS","#40 Carlton Randall - CB","#21 Kevin Frenette - FS",,,,"#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:42,"TBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:43) Extra point GOOD by 9-Freddy Till. TEN 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Walter Gibb - QB","#83 David Ruiz - TE",,,,,,,,,,,,,,"#9 Freddy Till - K","#77 Marcelino Ellis - LT","#62 James Felton - LT","#4 Howard Miller - RB","#51 Andrew Nyberg - LG","#84 Craig Bloom - TE","#60 Michael Davis - RG","#67 James Daubert - RG","#58 Jae Gonzalez - C","#80 Lonny Nunez - CB","#21 Kevin Frenette - FS","#94 George Rodas - LDE","#91 Edward Miller - RDE","#24 John Burns - RDE","#31 Robert Boughner - LDE","#25 Cary Cox - CB","#25 John Bernardo - FS","#69 Jimmy Quinn - LDE","#99 Richard White - CB","#36 Russell Choe - CB"
TEN,11:42,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:43) 9-Freddy Till kicks 73 yards from TEN 35 to TBY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Frank Boland - C",,"#28 Stephen Robinson - LDE","#31 Robert Boughner - LDE","#89 Allen Smith - C","#75 Joseph Denmark - RT","#51 Mickey McCoy - WR","#72 Bernard Lindsey - LG","#81 Brian Wilkinson - WR","#21 Kevin Frenette - FS","#13 Perry Alaniz - WR","#58 Fidel Anderson - SS","#9 Freddy Till - K",,,,,,,,,,,,,,,,,,,,
TBY,11:42,"TBY 25",1,1,10,"I Formation Power Play Action HB Downfield","3-4 Normal Man Cover 1",,7,0,"1-10-TBY 25 (11:43) 9-David Perkins pass Pass knocked down by 90-Abel Owen. incomplete, intended for 19-Justin Schippers. PENALTY - Holding (TBY 81-Brian Wilkinson)","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#80 Lonny Nunez - CB","#81 Brian Wilkinson - WR","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#1 Nathan Schwartz - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB","#50 Willie Newcomb - WLB","#35 Art Crump - CB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:39,"TBY 15",1,1,20,"Weak I Big WR Post TE Out","3-4 Normal Man Cover 1",9,7,0,"1-20-TBY 15 (11:40) 9-David Perkins pass complete to 19-Justin Schippers to TBY 24 for 9 yards. Tackle by 35-Art Crump.","#9 David Perkins - QB","#19 Justin Schippers - RG",,,"#80 Lonny Nunez - CB","#4 Joel Shattuck - LT","#83 Martin Green - WR","#81 Brian Wilkinson - WR",,,,,"#76 Alex James - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#1 Nathan Schwartz - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB","#50 Willie Newcomb - WLB","#35 Art Crump - CB","#20 Anthony Scoggins - CB","#36 Travis Sanger - CB",,,,"#34 Edward Mendoza - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:59,"TBY 24",1,2,11,"I Formation Power Play Action HB Downfield","Dime Normal 2 Deep Man Under",-0,7,0,"2-11-TBY 24 (10:58) 9-David Perkins pass complete to 4-Joel Shattuck to TBY 24 for a short loss. Tackle by 90-Abel Owen. 81-Brian Wilkinson missed that block completely.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#80 Lonny Nunez - CB","#81 Brian Wilkinson - WR","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#1 Nathan Schwartz - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE",,"#92 Abel Owen - MLB",,,"#32 Willie Wisniewski - CB","#20 Anthony Scoggins - CB","#27 Joshua Ward - CB","#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#48 Eric Prins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:15,"TBY 24",1,3,11,"I Formation Power Play Action HB Downfield","3-4 Normal Man Cover 1",7,7,0,"3-11-TBY 24 (10:14) 9-David Perkins pass complete to 85-Daniel McLean to TBY 31 for 7 yards. Tackle by 55-Jonathan Howard. 32-Willie Wisniewski got away with a hold on that play.","#9 David Perkins - QB","#23 Frank Boland - C",,"#84 David Watterson - C","#80 Lonny Nunez - CB","#89 Daniel McLean - TE",,"#51 Mickey McCoy - WR",,,,,"#76 Alex James - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#1 Nathan Schwartz - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT",,"#96 William Johnson - RDE","#45 Kenneth Boone - WLB","#53 Jonathan Howard - WLB","#91 Erik Herring - WLB","#35 Art Crump - CB","#36 Travis Sanger - CB","#32 Willie Wisniewski - CB",,,,"#44 Eric Alvarado - FS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:35,"TBY 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-TBY 31 (9:34) 7-Eric Santos punts 47 yards to TEN 23. Fair Catch by 4-Stanley Hudgins.",,,,,,,,,,,,,,,,,,"#7 Eric Santos - P",,,,,,,,,,,,,,,,,,,"#65 Armand Ross - LG",,"#86 Stanley Hudgins - TE",,,"#44 Eric Alvarado - FS","#53 Jonathan Howard - WLB","#27 Joshua Ward - CB",,"#32 Willie Wisniewski - CB","#95 Michael Warren - DT",,"#34 Edward Mendoza - SS",,,,"#28 Stephen Robinson - LDE","#1 Nathan Schwartz - C","#76 Alex James - C","#75 Joseph Denmark - RT","#59 Paul Edwards - C","#25 Cary Cox - CB",,"#67 David Trent - DT","#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#71 Timothy Umstead - DT",,,,,,,
TEN,9:26,"TEN 23",1,1,10,"Singleback Normal TE Quick Out","Goal Line Attack #3",65,7,0,"1-10-TEN 23 (9:27) (Hot Read) 6-Robert Bartlett pass complete to 86-Raymond Stout to TBY 13 for 65 yards. Tackle by 25-Cary Cox.","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,,"#86 Raymond Stout - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#18 David Wood - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#25 John Bernardo - FS","#56 Richard Moss - RDE","#31 Robert Boughner - LDE","#69 Jimmy Quinn - LDE","#94 George Rodas - LDE","#24 John Burns - RDE","#36 Russell Choe - CB",,"#95 Albert Breckenridge - FS","#40 Carlton Randall - CB","#28 Stephen Robinson - LDE",,,,"#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:50,"TBY 13",1,1,10,"Singleback Normal TE Quick Out","Goal Line Attack #1",-0,7,0,"1-10-TBY 13 (8:49) (Hot Read) 6-Robert Bartlett pass complete to 25-Howard Miller to TBY 13 for a short loss. Tackle by 95-Albert Breckenridge. Pressure by 58-Fidel Anderson.","#6 Robert Bartlett - QB","#4 Howard Miller - RB",,,,"#84 Craig Bloom - TE",,"#82 Eric Vaughn - WR","#17 Bobby Hill - WR","#86 Stanley Hudgins - TE",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#90 Derek Rodgers - MLB","#91 Edward Miller - RDE","#31 Robert Boughner - LDE","#94 George Rodas - LDE","#56 Richard Moss - RDE","#95 Albert Breckenridge - FS","#36 Russell Choe - CB",,"#58 Fidel Anderson - SS","#40 Carlton Randall - CB","#21 Kevin Frenette - FS",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:04,"TBY 13",1,2,10,"Singleback Normal HB Release Mid","Goal Line Attack #1",,7,0,"2-10-TBY 13 (8:03) 6-Robert Bartlett pass INTERCEPTED by 5-Steve Gordon at TBY 3. 5-Steve Gordon to TBY 3 for -0 yards. Tackle by 4-Stanley Hudgins. 5-Steve Gordon got away with a hold on that play. 21-Kevin Frenette got away with a hold on that play. PENALTY - Offsides (TBY 55-Edward Miller)","#6 Robert Bartlett - QB","#4 Howard Miller - RB",,,,"#84 Craig Bloom - TE",,"#18 David Wood - WR","#86 Stanley Hudgins - TE","#82 Eric Vaughn - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#56 Richard Moss - RDE","#91 Edward Miller - RDE","#31 Robert Boughner - LDE","#25 John Bernardo - FS","#90 Derek Rodgers - MLB","#28 Stephen Robinson - LDE","#36 Russell Choe - CB",,"#95 Albert Breckenridge - FS","#21 Kevin Frenette - FS","#46 Charles Owens - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:58,"TBY 8",1,2,5,"Singleback Normal TE Quick Out","Goal Line Attack #3",8,13,0,"2-5-TBY 8 (7:59) (Hot Read) 6-Robert Bartlett pass complete to 84-Craig Bloom for 8 yards. TOUCHDOWN! TBY 56-Richard Moss was injured on the play. He looks like he should be able to return. TEN 13 TBY 0","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,,"#84 Craig Bloom - TE",,"#18 David Wood - WR","#17 Bobby Hill - WR","#86 Stanley Hudgins - TE",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#56 Richard Moss - RDE","#90 Derek Rodgers - MLB","#31 Robert Boughner - LDE","#91 Edward Miller - RDE","#94 George Rodas - LDE","#69 Jimmy Quinn - LDE","#95 Albert Breckenridge - FS",,"#58 Fidel Anderson - SS","#46 Charles Owens - LDE","#19 Justin Schippers - RG",,,,"#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:56,"TBY 15",1,7,15,"Field Goal","FG Block",26,14,0,"(7:57) Extra point GOOD by 9-Freddy Till. TEN 14 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Walter Gibb - QB","#83 David Ruiz - TE",,,,,,,,,,,,,,"#9 Freddy Till - K","#45 David McCoy - FB","#67 James Daubert - RG","#62 James Felton - LT","#51 Andrew Nyberg - LG","#60 Michael Davis - RG","#4 Howard Miller - RB","#58 Jae Gonzalez - C","#77 Marcelino Ellis - LT","#80 Lonny Nunez - CB","#21 Kevin Frenette - FS","#94 George Rodas - LDE","#91 Edward Miller - RDE","#90 Derek Rodgers - MLB","#31 Robert Boughner - LDE","#25 Cary Cox - CB","#25 John Bernardo - FS","#24 John Burns - RDE","#99 Richard White - CB","#36 Russell Choe - CB"
TEN,7:56,"TEN 35",1,6,10,Kickoff,"Kick Return",,14,0,"(7:57) 9-Freddy Till kicks 74 yards from TEN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Frank Boland - C",,"#31 Robert Boughner - LDE","#58 Fidel Anderson - SS","#89 Allen Smith - C","#75 Joseph Denmark - RT","#51 Mickey McCoy - WR","#72 Bernard Lindsey - LG","#81 Brian Wilkinson - WR","#21 Kevin Frenette - FS","#13 Perry Alaniz - WR","#77 Jimmy Devore - C","#9 Freddy Till - K",,,,,,,,,,,,,,,,,,,,
TBY,7:56,"TBY 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",4,14,0,"1-10-TBY 25 (7:57) 14-Francis Carlton ran to TBY 29 for 4 yards. Tackle by 76-Lawrence Stallworth.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#80 Lonny Nunez - CB",,,"#19 Justin Schippers - RG","#81 Brian Wilkinson - WR","#51 Mickey McCoy - WR",,,"#1 Nathan Schwartz - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE",,"#92 Abel Owen - MLB",,"#45 Kenneth Boone - WLB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:25,"TBY 29",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",6,14,0,"2-6-TBY 29 (7:24) 14-Francis Carlton ran to TBY 34 for 6 yards. Tackle by 26-William Perry. TBY 1-Nathan Schwartz was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#80 Lonny Nunez - CB",,,"#19 Justin Schippers - RG","#81 Brian Wilkinson - WR","#51 Mickey McCoy - WR",,,"#1 Nathan Schwartz - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE",,"#92 Abel Owen - MLB",,"#45 Kenneth Boone - WLB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:39,"TBY 34",1,3,1,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",2,14,0,"3-1-TBY 34 (6:38) 19-Justin Schippers ran to TBY 36 for 2 yards. Tackle by 36-Travis Sanger.","#9 David Perkins - QB","#19 Justin Schippers - RG",,,"#80 Lonny Nunez - CB","#81 Brian Wilkinson - WR",,"#83 Mathew Hawthorne - CB",,"#4 Joel Shattuck - LT",,,"#76 Alex James - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#35 Art Crump - CB","#20 Anthony Scoggins - CB","#36 Travis Sanger - CB",,,,"#34 Edward Mendoza - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:54,"TBY 36",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",3,14,0,"1-10-TBY 36 (5:53) 4-Joel Shattuck ran to TBY 39 for 3 yards. Tackle by 55-Jonathan Howard.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,,"#81 Brian Wilkinson - WR","#89 Daniel McLean - TE",,"#89 Allen Smith - C",,"#14 Francis Carlton - C",,,"#77 Jimmy Devore - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE","#53 Jonathan Howard - WLB","#92 Abel Owen - MLB",,"#35 Art Crump - CB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:12,"TBY 39",1,2,7,"I Formation Normal HB Blast","4-3 Under Crash Right",1,14,0,"2-7-TBY 39 (5:11) 23-Frank Boland ran to TBY 40 for 1 yards. Tackle by 76-Lawrence Stallworth.","#9 David Perkins - QB","#23 Frank Boland - C",,,"#81 Brian Wilkinson - WR","#89 Daniel McLean - TE",,"#89 Allen Smith - C",,"#4 Joel Shattuck - LT",,,"#77 Jimmy Devore - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#35 Art Crump - CB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,,,"#34 Edward Mendoza - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:32,"TBY 40",1,3,6,"I Formation Normal HB Blast","4-3 Under Crash Right",10,14,0,"3-6-TBY 40 (4:31) 4-Joel Shattuck ran to TBY 50 for 10 yards. Tackle by 36-Travis Sanger.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,,"#81 Brian Wilkinson - WR","#89 Daniel McLean - TE",,"#89 Allen Smith - C",,"#14 Francis Carlton - C",,,"#77 Jimmy Devore - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#35 Art Crump - CB","#20 Anthony Scoggins - CB","#36 Travis Sanger - CB",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:48,"TBY 50",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",14,14,0,"1-10-TBY 50 (3:47) 23-Frank Boland ran to TEN 36 for 14 yards. Tackle by 34-Edward Mendoza.","#9 David Perkins - QB","#23 Frank Boland - C",,,"#81 Brian Wilkinson - WR","#89 Daniel McLean - TE",,"#89 Allen Smith - C",,"#14 Francis Carlton - C",,,"#77 Jimmy Devore - C","#72 Bernard Lindsey - LG","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE","#53 Jonathan Howard - WLB","#92 Abel Owen - MLB",,"#35 Art Crump - CB","#48 Eric Prins - CB","#36 Travis Sanger - CB",,,,"#34 Edward Mendoza - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:08,"TEN 36",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,14,0,"1-10-TEN 36 (3:07) 9-David Perkins pass Pass knocked down by 55-Jonathan Howard. incomplete, intended for 23-Frank Boland. Pressure by 70-William Jones.","#9 David Perkins - QB","#23 Frank Boland - C",,,"#80 Lonny Nunez - CB","#19 Justin Schippers - RG",,"#81 Brian Wilkinson - WR",,"#51 Mickey McCoy - WR",,,"#76 Alex James - C","#77 Jimmy Devore - C","#59 Paul Edwards - C","#75 Joseph Denmark - RT","#51 Louis Yerkes - C",,"#70 William Jones - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#76 Lawrence Stallworth - RDE","#53 Jonathan Howard - WLB","#92 Abel Owen - MLB",,"#35 Art Crump - CB","#20 Anthony Scoggins - CB","#48 Eric Prins - CB",,,,"#34 Edward Mendoza - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,