HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Robert Carrillo kicks 74 yards from PHI 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Wayne Krieger - WR",,"#58 Michael Ankney - WLB","#66 Terry Dyer - RDE","#92 John Simmons - FS","#64 Donald Lambert - DT","#57 Dennis Scott - LDE","#54 Robert Dugan - RDE","#43 Jackson Phelps - SS","#38 Donald Barnett - CB","#31 Samuel Fowler - CB","#26 David Ross - CB","#17 Robert Carrillo - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1",24,0,0,"1-10-BUF 25 (15:00) 17-Louis Mitchell pass complete to 20-Bobby Smith to BUF 49 for 24 yards. Tackle by 41-David Potts.","#17 Louis Mitchell - QB",,,,,"#83 Don Matthews - TE",,"#20 Bobby Smith - WR","#80 Stephen Welk - WR","#89 Robert Stricklin - WR","#89 Victor Wright - WR",,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT",,"#50 Milan Ferranti - MLB",,,"#41 David Potts - CB","#47 David Rohrbaugh - CB","#45 Charles Arsenault - CB","#32 Rick Beard - CB",,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:23,"BUF 49",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",,0,0,"1-10-BUF 49 (14:22) 17-Louis Mitchell pass complete to 80-Stephen Welk to BUF 50 for a short gain. Tackle by 46-Rick Beard.","#17 Louis Mitchell - QB","#84 Wayne Krieger - WR",,,,"#83 Don Matthews - TE",,"#20 Bobby Smith - WR","#80 Stephen Welk - WR","#89 Robert Stricklin - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT",,"#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,"#32 Rick Beard - CB",,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:48,"BUF 50",1,2,10,"I Formation Normal HB Counter","4-3 Under Crash Right",7,0,0,"2-10-BUF 50 (13:47) 45-Wayne Krieger ran to PHI 43 for 7 yards. Tackle by 90-Hector Bodie.","#17 Louis Mitchell - QB","#84 Wayne Krieger - WR",,,"#47 Donald Ly - FB","#83 Don Matthews - TE",,"#20 Bobby Smith - WR",,"#89 Robert Stricklin - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT","#91 Kevin Knight - SLB","#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,,,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:04,"PHI 43",1,3,2,"Weak I Normal HB Inside Weak","46 Normal Weak Blitz",3,0,0,"3-2-PHI 43 (13:03) 45-Wayne Krieger ran to PHI 40 for 3 yards. Tackle by 30-Michael Ross.","#17 Louis Mitchell - QB","#84 Wayne Krieger - WR",,,"#47 Donald Ly - FB","#83 Don Matthews - TE",,"#80 Stephen Welk - WR",,"#89 Victor Wright - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT","#91 Kevin Knight - SLB","#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#32 Rick Beard - CB",,,,"#33 Michael Ross - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:27,"PHI 40",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",16,0,0,"1-10-PHI 40 (12:26) 45-Wayne Krieger ran to PHI 25 for 16 yards.","#17 Louis Mitchell - QB","#84 Wayne Krieger - WR",,,,"#83 Don Matthews - TE",,"#20 Bobby Smith - WR","#80 Stephen Welk - WR","#89 Robert Stricklin - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT",,"#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#32 Rick Beard - CB",,"#45 Charles Arsenault - CB",,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:43,"PHI 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Weak Blitz",1,0,0,"1-10-PHI 25 (11:42) 31-Michael Delong ran to PHI 24 for 1 yards. Tackle by 96-Daniel Hoge.","#17 Louis Mitchell - QB","#31 Michael Delong - RB",,,,"#83 Don Matthews - TE","#87 Steven Mitchell - TE","#89 Robert Stricklin - WR",,"#80 Stephen Welk - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#94 Mark Melvin - LDE","#91 Kevin Knight - SLB","#54 Elmer Russo - SLB",,"#90 Hector Bodie - WLB","#47 David Rohrbaugh - CB","#32 Rick Beard - CB",,,,"#33 Michael Ross - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:02,"PHI 24",1,2,9,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"2-9-PHI 24 (11:01) 31-Michael Delong ran to PHI 24 for a short loss. Tackle by 90-Hector Bodie. PENALTY - Holding (BUF 83-Don Matthews)","#17 Louis Mitchell - QB","#31 Michael Delong - RB",,,"#47 Donald Ly - FB","#83 Don Matthews - TE",,"#20 Bobby Smith - WR",,"#89 Robert Stricklin - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT","#91 Kevin Knight - SLB","#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,,,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:59,"PHI 34",1,2,19,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",,0,0,"2-19-PHI 34 (11:00) 17-Louis Mitchell pass incomplete, dropped by 18-Robert Stricklin.","#17 Louis Mitchell - QB",,,,,"#83 Don Matthews - TE",,"#20 Bobby Smith - WR","#80 Stephen Welk - WR","#89 Robert Stricklin - WR","#89 Victor Wright - WR",,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT",,"#50 Milan Ferranti - MLB",,,"#41 David Potts - CB","#47 David Rohrbaugh - CB","#45 Charles Arsenault - CB","#32 Rick Beard - CB",,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:54,"PHI 34",1,3,19,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",7,0,0,"3-19-PHI 34 (10:55) 17-Louis Mitchell pass complete to 12-Victor Wright to PHI 27 for 7 yards. Tackle by 46-Rick Beard.","#17 Louis Mitchell - QB",,,,,"#83 Don Matthews - TE",,"#89 Robert Stricklin - WR","#89 Victor Wright - WR","#80 Stephen Welk - WR","#11 David Mark - WR",,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT",,"#54 Elmer Russo - SLB",,,"#41 David Potts - CB","#47 David Rohrbaugh - CB","#45 Charles Arsenault - CB","#32 Rick Beard - CB",,"#33 Michael Ross - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:17,"PHI 27",1,4,13,"Field Goal","FG Block",37,0,3,"4-13-PHI 27 (10:16) 2-Wm Capuano 44 yard field goal is GOOD. PHI 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Louis Mitchell - QB","#87 Steven Mitchell - TE",,,,,,,,,,,,,,"#2 Wm Capuano - K","#73 Anthony Chamberlain - RG","#47 Donald Ly - FB","#83 Don Matthews - TE","#76 Robert Garner - C","#82 Art Johnson - WR","#84 Wayne Krieger - WR","#89 Robert Stricklin - WR","#52 David Turner - RT","#93 Kevin Cruz - RDE","#50 Milan Ferranti - MLB","#66 William Larochelle - DT","#90 Hector Bodie - WLB","#54 Elmer Russo - SLB","#73 Charles Whitmore - RDE","#66 Antonio Sauer - DT","#55 Aaron Haigler - RDE","#92 Daniel Hoge - LDE","#95 Steven Valdez - DT","#94 Mark Melvin - LDE"
BUF,10:12,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:13) 2-Wm Capuano kicks 71 yards from BUF 35 to PHI -6. 83-George Erskine to PHI 39 for 45 yards. Pushed out of bounds by 41-Samuel Fowler.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 George Erskine - WR",,"#95 Steven Valdez - DT","#73 Charles Whitmore - RDE","#93 Kevin Cruz - RDE","#92 Daniel Hoge - LDE","#91 Kevin Knight - SLB","#55 Aaron Haigler - RDE","#50 Milan Ferranti - MLB","#66 William Larochelle - DT","#90 Hector Bodie - WLB","#66 Antonio Sauer - DT","#2 Wm Capuano - K",,,,,,,,,,,,,,,,,,,,
PHI,10:04,"PHI 39",1,1,10,"Singleback Slot Strong HB Counter","4-3 Under Double LB Blitz",-2,0,3,"1-10-PHI 39 (10:05) 37-Joshua Robinson ran to PHI 37 for -2 yards. Tackle by 51-Robert Lake.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,,"#87 George Orellana - TE",,"#84 Barry Roper - WR","#19 Peter Winkler - WR","#86 Len Saiz - WR",,,"#71 Cedric Lankford - LT","#67 John Garcia - RG","#77 Larry Money - C","#75 John Ponton - LG","#72 Howard Patrick - RT",,"#57 Dennis Scott - LDE",,"#63 Bradley Nickel - DT","#98 Carlos Hall - DT","#66 Terry Dyer - RDE","#50 Dean Martin - MLB","#91 Albert Nolan - LDE",,"#99 Robert Lake - LDE","#38 Donald Barnett - CB","#46 Jim Mabon - CB",,,,"#43 Jackson Phelps - SS","#92 John Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:27,"PHI 37",1,2,12,"Singleback Normal All Go","4-3 Under Double LB Blitz",30,0,3,"2-12-PHI 37 (9:26) 8-Eric Pryce pass complete to 82-Barry Roper to BUF 33 for 30 yards. Tackle by 48-Donald Barnett.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,,"#87 George Orellana - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#67 John Garcia - RG","#77 Larry Money - C","#75 John Ponton - LG","#72 Howard Patrick - RT",,"#57 Dennis Scott - LDE",,"#64 Donald Lambert - DT","#63 Bradley Nickel - DT","#66 Terry Dyer - RDE","#50 Dean Martin - MLB","#91 Albert Nolan - LDE",,"#58 Michael Ankney - WLB","#38 Donald Barnett - CB","#26 David Ross - CB",,,,"#43 Jackson Phelps - SS","#92 John Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:42,"BUF 33",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",-0,0,3,"1-10-BUF 33 (8:41) 37-Joshua Robinson ran to BUF 33 for a short loss. Tackle by 94-Michael Ankney.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,,"#87 George Orellana - TE",,"#84 Barry Roper - WR","#19 Peter Winkler - WR","#86 Len Saiz - WR",,,"#71 Cedric Lankford - LT","#67 John Garcia - RG","#77 Larry Money - C","#75 John Ponton - LG","#72 Howard Patrick - RT",,"#57 Dennis Scott - LDE",,"#64 Donald Lambert - DT","#63 Bradley Nickel - DT","#66 Terry Dyer - RDE","#50 Dean Martin - MLB","#91 Albert Nolan - LDE",,"#58 Michael Ankney - WLB","#38 Donald Barnett - CB","#26 David Ross - CB",,,,"#43 Jackson Phelps - SS","#92 John Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:03,"BUF 33",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",3,0,3,"2-10-BUF 33 (8:02) 37-Joshua Robinson ran to BUF 30 for 3 yards. Tackle by 57-Dennis Scott.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB","#87 George Orellana - TE",,"#84 Barry Roper - WR",,"#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#67 John Garcia - RG","#77 Larry Money - C","#75 John Ponton - LG","#72 Howard Patrick - RT",,"#57 Dennis Scott - LDE",,"#64 Donald Lambert - DT","#63 Bradley Nickel - DT","#66 Terry Dyer - RDE","#50 Dean Martin - MLB","#91 Albert Nolan - LDE",,"#58 Michael Ankney - WLB","#38 Donald Barnett - CB","#26 David Ross - CB",,,,"#43 Jackson Phelps - SS","#92 John Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:26,"BUF 30",1,3,7,"Strong I Normal WR Post TE Out","4-3 Normal SLB Middle Blitz",11,0,3,"3-7-BUF 30 (7:25) 8-Eric Pryce pass complete to 87-George Orellana to BUF 18 for 11 yards. Tackle by 94-Michael Ankney.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB","#87 George Orellana - TE",,"#84 Barry Roper - WR",,"#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#67 John Garcia - RG","#77 Larry Money - C","#75 John Ponton - LG","#72 Howard Patrick - RT",,"#57 Dennis Scott - LDE",,"#64 Donald Lambert - DT","#63 Bradley Nickel - DT","#66 Terry Dyer - RDE","#50 Dean Martin - MLB","#91 Albert Nolan - LDE",,"#58 Michael Ankney - WLB","#38 Donald Barnett - CB","#26 David Ross - CB",,,,"#43 Jackson Phelps - SS","#92 John Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:46,"BUF 18",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",18,6,3,"1-10-BUF 18 (6:45) 8-Eric Pryce pass complete to 86-Len Saiz to BUF 0 for 18 yards. TOUCHDOWN! PHI 6 BUF 3","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB",,,"#84 Barry Roper - WR","#19 Peter Winkler - WR","#86 Len Saiz - WR",,,"#71 Cedric Lankford - LT","#67 John Garcia - RG","#77 Larry Money - C","#75 John Ponton - LG","#72 Howard Patrick - RT",,"#57 Dennis Scott - LDE",,"#64 Donald Lambert - DT","#63 Bradley Nickel - DT","#66 Terry Dyer - RDE",,"#91 Albert Nolan - LDE",,"#58 Michael Ankney - WLB","#38 Donald Barnett - CB","#26 David Ross - CB",,"#31 Samuel Fowler - CB",,"#43 Jackson Phelps - SS","#92 John Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:40,"BUF 15",1,7,15,"Field Goal","FG Block",26,7,3,"(6:41) Extra point GOOD by 12-Robert Carrillo. PHI 7 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Eric Pryce - QB","#84 Troy Herrera - TE",,,,,,,,,,,,,,"#17 Robert Carrillo - K","#72 Howard Patrick - RT","#32 Charlie Leaks - FB","#79 Mark Cook - LT","#71 Cedric Lankford - LT","#65 Paul Cassidy - LG","#58 Gilberto Paige - LT","#87 George Orellana - TE","#39 Billy Padilla - FB","#66 Terry Dyer - RDE","#57 Dennis Scott - LDE","#92 John Simmons - FS","#99 Robert Lake - LDE","#46 Jim Mabon - CB","#54 Robert Dugan - RDE","#26 David Ross - CB","#43 Jackson Phelps - SS","#50 Dean Martin - MLB","#64 Donald Lambert - DT","#58 Michael Ankney - WLB"
PHI,6:40,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,3,"(6:41) 12-Robert Carrillo kicks 74 yards from PHI 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Wayne Krieger - WR",,"#26 David Ross - CB","#54 Robert Dugan - RDE","#92 John Simmons - FS","#66 Terry Dyer - RDE","#57 Dennis Scott - LDE","#31 Samuel Fowler - CB","#43 Jackson Phelps - SS","#38 Donald Barnett - CB","#58 Michael Ankney - WLB","#64 Donald Lambert - DT","#17 Robert Carrillo - K",,,,,,,,,,,,,,,,,,,,
BUF,6:40,"BUF 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",13,7,3,"1-10-BUF 25 (6:41) 17-Louis Mitchell pass complete to 18-Robert Stricklin to BUF 38 for 13 yards. Tackle by 22-Floyd Patin.","#17 Louis Mitchell - QB",,,,,"#83 Don Matthews - TE",,"#20 Bobby Smith - WR","#80 Stephen Welk - WR","#89 Robert Stricklin - WR","#89 Victor Wright - WR",,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT",,"#50 Milan Ferranti - MLB",,,"#41 David Potts - CB","#47 David Rohrbaugh - CB","#45 Charles Arsenault - CB","#32 Rick Beard - CB",,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:02,"BUF 38",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",1,7,3,"1-10-BUF 38 (6:01) 45-Wayne Krieger ran to BUF 40 for 1 yards. Tackle by 94-Mark Melvin.","#17 Louis Mitchell - QB","#84 Wayne Krieger - WR",,,,"#83 Don Matthews - TE",,"#20 Bobby Smith - WR","#80 Stephen Welk - WR","#89 Robert Stricklin - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#94 Mark Melvin - LDE",,"#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,"#32 Rick Beard - CB",,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:19,"BUF 40",1,2,9,"I Formation Normal HB Dive","4-3 Under Crash Right",20,7,3,"2-9-BUF 40 (5:18) 45-Wayne Krieger ran to PHI 41 for 20 yards. Tackle by 41-David Potts.","#17 Louis Mitchell - QB","#84 Wayne Krieger - WR",,,"#47 Donald Ly - FB","#83 Don Matthews - TE",,"#20 Bobby Smith - WR",,"#89 Robert Stricklin - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT","#91 Kevin Knight - SLB","#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,,,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:42,"PHI 41",1,1,10,"I Formation Normal HB Counter","4-3 Under Crash Left",5,7,3,"1-10-PHI 41 (4:41) 31-Michael Delong ran to PHI 36 for 5 yards. Tackle by 41-David Potts.","#17 Louis Mitchell - QB","#31 Michael Delong - RB",,,"#47 Donald Ly - FB","#83 Don Matthews - TE",,"#89 Robert Stricklin - WR",,"#80 Stephen Welk - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#94 Mark Melvin - LDE","#91 Kevin Knight - SLB","#50 Milan Ferranti - MLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,,,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:01,"PHI 36",1,2,5,"Shotgun 5 Wide Slot Cross","Dime Normal Double WR1 WR2",,7,3,"2-5-PHI 36 (4:00) 17-Louis Mitchell pass incomplete, intended for 11-David Mark. Pass knocked down by 50-Milan Ferranti.","#17 Louis Mitchell - QB",,,,,,,"#20 Bobby Smith - WR","#80 Stephen Welk - WR","#89 Robert Stricklin - WR","#89 Victor Wright - WR","#11 David Mark - WR","#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#94 Mark Melvin - LDE",,"#50 Milan Ferranti - MLB",,,"#47 David Rohrbaugh - CB","#32 Rick Beard - CB","#33 Michael Ross - CB","#45 Charles Arsenault - CB",,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:54,"PHI 36",1,3,5,"I Formation Normal TE Flag","46 Normal Weak Blitz",-6,7,3,"3-5-PHI 36 (3:55) 17-Louis Mitchell sacked at PHI 43 for -6 yards. Sack allowed by 76-Robert Garner. (66-Antonio Sauer) PHI 90-Hector Bodie was injured on the play.","#17 Louis Mitchell - QB","#84 Wayne Krieger - WR",,,"#47 Donald Ly - FB","#83 Don Matthews - TE",,"#89 Robert Stricklin - WR",,"#80 Stephen Welk - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#95 Steven Valdez - DT","#66 Antonio Sauer - DT","#66 William Larochelle - DT","#91 Kevin Knight - SLB","#54 Elmer Russo - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,,,"#33 Michael Ross - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:11,"PHI 43",1,4,12,Punt,"Punt Return",,7,3,"4-12-PHI 43 (3:10) 13-Clemente Burkett punts 37 yards to PHI 6. Fair Catch by 82-Barry Roper.",,,,,,,,,,,,,,,,,,"#13 Clemente Burkett - P",,,,,,,,,,,,,,,,,,,"#87 Steven Mitchell - TE",,"#84 Barry Roper - WR",,,"#93 Kevin Cruz - RDE","#60 John Potter - SLB","#91 Kevin Knight - SLB",,"#66 Antonio Sauer - DT","#73 Charles Whitmore - RDE",,"#95 Steven Valdez - DT",,,,"#47 Donald Ly - FB","#83 Don Matthews - TE","#76 Robert Garner - C","#82 Art Johnson - WR","#84 Wayne Krieger - WR","#89 Robert Stricklin - WR",,"#55 Aaron Haigler - RDE","#50 Milan Ferranti - MLB","#66 William Larochelle - DT","#92 Daniel Hoge - LDE",,,,,,,
PHI,3:02,"PHI 6",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal LB Blitz",-9,7,5,"1-10-PHI 6 (3:03) 8-Eric Pryce sacked at PHI -4 for -9 yards. Sack allowed by 87-George Orellana. (66-Terry Dyer) SAFETY! (66-Terry Dyer) PHI 7 BUF 5","#8 Eric Pryce - QB",,,,,"#87 George Orellana - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR","#19 Peter Winkler - WR",,"#71 Cedric Lankford - LT","#67 John Garcia - RG","#77 Larry Money - C","#75 John Ponton - LG","#72 Howard Patrick - RT",,"#57 Dennis Scott - LDE",,"#64 Donald Lambert - DT","#63 Bradley Nickel - DT","#66 Terry Dyer - RDE",,"#91 Albert Nolan - LDE",,,"#38 Donald Barnett - CB","#26 David Ross - CB","#46 Jim Mabon - CB","#31 Samuel Fowler - CB",,"#43 Jackson Phelps - SS","#92 John Simmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,2:36,"PHI 20",1,6,10,Kickoff,"Kick Return",,7,5,"(2:35) 12-Robert Carrillo kicks 77 yards from PHI 20 to BUF 3. 45-Wayne Krieger to PHI 41 for 56 yards. Tackle by 95-Steven Valdez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Wayne Krieger - WR",,"#58 Michael Ankney - WLB","#66 Terry Dyer - RDE","#92 John Simmons - FS","#64 Donald Lambert - DT","#57 Dennis Scott - LDE","#54 Robert Dugan - RDE","#43 Jackson Phelps - SS","#38 Donald Barnett - CB","#31 Samuel Fowler - CB","#26 David Ross - CB","#17 Robert Carrillo - K",,,,,,,,,,,,,,,,,,,,
BUF,2:20,"PHI 41",1,1,10,"I Formation Normal PA Streaks","46 Normal Inside Blitz",,7,5,"1-10-PHI 41 (2:21) 17-Louis Mitchell pass incomplete, intended for 18-Robert Stricklin.","#17 Louis Mitchell - QB","#31 Michael Delong - RB",,,"#47 Donald Ly - FB","#83 Don Matthews - TE",,"#20 Bobby Smith - WR",,"#89 Robert Stricklin - WR",,,"#62 Manuel Apple - LT","#51 Robert Armstrong - LG","#76 Robert Garner - C","#73 Anthony Chamberlain - RG","#52 David Turner - RT",,"#92 Daniel Hoge - LDE",,"#93 Kevin Cruz - RDE","#66 Antonio Sauer - DT","#94 Mark Melvin - LDE","#60 John Potter - SLB","#50 Milan Ferranti - MLB",,"#57 Richard Littlefield - MLB","#41 David Potts - CB","#47 David Rohrbaugh - CB",,,,"#34 Eric Adams - SS","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,