HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Gordon Olsen kicks 75 yards from LAA 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James Ralph - RB",,"#57 James Moore - WLB","#96 Robert Gaier - RDE","#27 Donald Edwards - FS","#42 Cecil Lucky - SS","#32 Jack Anzalone - FS","#32 Charles Silva - CB","#20 Paul Allen - CB","#54 Chris Todd - MLB","#25 Peter Underwood - CB","#98 Douglas McDavid - LDE","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",4,0,0,"1-10-SEA 25 (15:00) 16-Mark Black ran to SEA 29 for 4 yards. Tackle by 32-Gene Slaughter.","#1 Dino Chase - QB","#16 Mark Black - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#11 William Foster - WR",,"#86 Michael Newsome - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE","#56 Bradley Bradshaw - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:26,"SEA 29",1,2,6,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 2 Deep Man Under",,0,0,"2-6-SEA 29 (14:25) 1-Dino Chase pass INTERCEPTED by 32-Gene Slaughter at SEA 33. 32-Gene Slaughter to SEA 31 for 2 yards. Tackle by 16-Mark Black. Pressure by 96-Jeffrey Alley. SEA 14-William Foster was injured on the play. He looks like he should be able to return.","#1 Dino Chase - QB","#16 Mark Black - RB","#26 James Ralph - RB",,,,,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#24 Warren Roby - CB",,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:18,"SEA 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"1-10-SEA 31 (14:19) 7-Robert Perez pass INTERCEPTED by 21-James Bourne at SEA 24. 21-James Bourne to SEA 25 for 1 yards. Tackle by 21-Nathan Lewis. SEA 99-Charles Rogers was injured on the play. He looks like he should be able to return.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,,"#80 Lee Hale - TE",,"#86 Lucas Gagnier - WR","#19 Scott Bennett - WR","#11 Luther Flagg - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#25 Peter Underwood - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:14,"SEA 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",1,0,0,"1-10-SEA 25 (14:15) 16-Mark Black ran to SEA 26 for 1 yards. Tackle by 52-Samuel Parker.","#1 Dino Chase - QB","#16 Mark Black - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE","#56 Bradley Bradshaw - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:40,"SEA 26",1,2,9,"Split Backs Normal Overload Strong","4-3 Normal Double WR2",4,0,0,"2-9-SEA 26 (13:39) 1-Dino Chase pass complete to 13-Michael Newsome to SEA 30 for 4 yards. Tackle by 50-William Adams.","#1 Dino Chase - QB","#16 Mark Black - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE","#56 Bradley Bradshaw - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:57,"SEA 30",1,3,5,"I Formation Normal FL Hook","4-3 Normal WLB Outside Blitz",,0,0,"3-5-SEA 30 (12:56) 1-Dino Chase pass complete to 16-Mark Black to SEA 30 for a short gain. Tackle by 30-Jeremy Wong.","#1 Dino Chase - QB","#16 Mark Black - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE","#56 Bradley Bradshaw - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:19,"SEA 30",1,4,5,Punt,"Punt Return",66,0,0,"4-5-SEA 30 (12:18) 7-Robert Helt punts 66 yards to LAA 3. LAA 91-Lucas Dalton was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Robert Helt - P",,,,,,,,,,,,,,,,,,,"#62 Alan Thacker - C",,"#34 Roger Rizzi - RB",,,"#37 Antonio Shirk - SS","#91 Jeffrey Alley - RDE","#75 Jordan Gross - RDE",,"#40 Paul Hohl - FS","#33 David McGowan - CB",,"#24 Warren Roby - CB",,,,"#78 Eugene Lonergan - RT","#71 James Dew - LT","#87 Andrew Taing - TE","#38 Gene Meeks - FB","#57 Joseph Daley - LT","#51 Justin Fabian - RT",,"#57 Sidney Cole - MLB","#94 Lucas Dalton - DT","#25 Mitchell Obrien - FS","#74 Casey Neely - DT",,,,,,,
LAA,12:07,"LAA 3",1,1,10,"I Formation Normal HB Blast","46 Normal Outside Blitz",2,0,0,"1-10-LAA 3 (12:08) 21-Nathan Lewis ran to LAA 5 for 2 yards. Tackle by 96-Robert Gaier. 70-Greg Galeana completely missed his blocking assignment.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE",,"#11 Luther Flagg - WR",,"#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:27,"LAA 5",1,2,8,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",4,0,0,"2-8-LAA 5 (11:26) 21-Nathan Lewis ran to LAA 9 for 4 yards. Tackle by 57-James Moore.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE",,"#11 Luther Flagg - WR",,"#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:44,"LAA 9",1,3,4,"I Formation Normal TE Flag","4-3 Under Shallow Right Zone",6,0,0,"3-4-LAA 9 (10:43) 7-Robert Perez pass complete to 83-Scott Bennett to LAA 15 for 6 yards. Tackle by 26-Steven Castillo.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE",,"#11 Luther Flagg - WR",,"#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:56,"LAA 15",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-LAA 15 (9:55) 21-Nathan Lewis ran to LAA 17 for 2 yards. Tackle by 29-James Baker.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE",,"#11 Luther Flagg - WR",,"#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:15,"LAA 17",1,2,8,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",9,0,0,"2-8-LAA 17 (9:14) 21-Nathan Lewis ran to LAA 26 for 9 yards. Tackle by 21-James Bourne.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,,"#80 Lee Hale - TE",,"#86 Lucas Gagnier - WR","#19 Scott Bennett - WR","#11 Luther Flagg - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#25 Peter Underwood - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:33,"LAA 26",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1 WR2",3,0,0,"1-10-LAA 26 (8:32) 7-Robert Perez pass complete to 83-Scott Bennett to LAA 29 for 3 yards. Tackle by 25-Peter Underwood.","#7 Robert Perez - QB","#43 Denver Bolds - RB",,,,,,"#86 Lucas Gagnier - WR","#19 Scott Bennett - WR","#11 Luther Flagg - WR","#26 Richard Natali - RB",,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,,"#21 James Bourne - CB","#31 Steven Castillo - CB","#32 Charles Silva - CB","#25 Peter Underwood - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:51,"LAA 29",1,2,7,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",,0,0,"2-7-LAA 29 (7:50) 7-Robert Perez pass Pass knocked down by 58-Joel Williams. incomplete, intended for 11-Luther Flagg. 21-James Bourne got away with a hold on that play.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE","#88 Thomas Jones - TE","#11 Luther Flagg - WR",,,,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE","#77 Wayne Hatfield - RDE","#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:45,"LAA 29",1,3,7,"Weak I Big WR Post TE Out","Goal Line Attack #3",2,0,0,"3-7-LAA 29 (7:46) (Hot Read) 7-Robert Perez pass complete to 26-Richard Natali to LAA 31 for 2 yards. Tackle by 51-Chris Todd. LAA 26-Richard Natali was injured on the play. He looks like he should be able to return.","#7 Robert Perez - QB","#26 Richard Natali - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE","#88 Thomas Jones - TE","#11 Luther Flagg - WR",,,,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE","#77 Wayne Hatfield - RDE","#98 Douglas McDavid - LDE","#99 Bruce Safford - DT","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:09,"LAA 31",1,4,6,Punt,"Punt Return",47,0,0,"4-6-LAA 31 (7:08) 9-Patrick Li punts 47 yards to SEA 23.",,,,,,,,,,,,,,,,,,"#9 Patrick Li - P",,,,,,,,,,,,,,,,,,,"#65 Greg Galeana - LT",,"#88 William Unruh - WR",,,"#27 Donald Edwards - FS","#32 Charles Silva - CB","#32 Jack Anzalone - FS",,"#20 Paul Allen - CB","#98 Douglas McDavid - LDE",,"#96 Robert Gaier - RDE",,,,"#55 Erik Garman - RG","#79 Darryl Cooper - RG","#33 Gabriel Nott - FB","#68 Craig McCormick - RG","#88 Thomas Jones - TE","#80 Lee Hale - TE",,"#37 James Baker - FS","#42 Cecil Lucky - SS","#53 Michael Whitmire - MLB","#54 Chris Todd - MLB",,,,,,,
SEA,6:57,"SEA 23",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"1-10-SEA 23 (6:58) 16-Mark Black ran to SEA 28 for 5 yards. Tackle by 50-William Adams.","#1 Dino Chase - QB","#16 Mark Black - RB",,,"#38 Gene Meeks - FB",,,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#39 Robert Ko - CB",,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:15,"SEA 28",1,2,5,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",2,0,0,"2-5-SEA 28 (6:14) 16-Mark Black ran to SEA 30 for 2 yards. Tackle by 52-Samuel Parker.","#1 Dino Chase - QB","#16 Mark Black - RB",,,,"#86 William Dennis - TE",,"#11 William Foster - WR","#18 Cecil Morrison - WR","#86 Michael Newsome - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE",,"#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#24 Warren Roby - CB",,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:31,"SEA 30",1,3,3,"I Formation Normal Curl & Post","4-3 Normal Double WR3",,0,0,"3-3-SEA 30 (5:30) 1-Dino Chase pass Pass knocked down by 50-William Adams. incomplete, intended for 86-William Dennis.","#1 Dino Chase - QB","#16 Mark Black - RB",,,"#38 Gene Meeks - FB","#86 William Dennis - TE",,"#11 William Foster - WR",,"#86 Michael Newsome - WR",,,"#57 Joseph Daley - LT","#78 Eugene Lonergan - RT","#62 Alan Thacker - C","#60 James Rivera - RG","#73 Steven Jarrell - RT",,"#91 Oliver Lair - LDE",,"#94 Lucas Dalton - DT","#64 Terry Jensen - DT","#91 Jeffrey Alley - RDE","#56 Bradley Bradshaw - SLB","#50 William Adams - SLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#25 Mitchell Obrien - FS","#93 Joshua Malone - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:26,"SEA 30",1,4,3,Punt,"Punt Return",,0,0,"4-3-SEA 30 (5:27) 7-Robert Helt punts 46 yards to LAA 24. Fair Catch by 34-Roger Rizzi.",,,,,,,,,,,,,,,,,,"#7 Robert Helt - P",,,,,,,,,,,,,,,,,,,"#62 Alan Thacker - C",,"#34 Roger Rizzi - RB",,,"#37 Antonio Shirk - SS","#91 Jeffrey Alley - RDE","#75 Jordan Gross - RDE",,"#40 Paul Hohl - FS","#33 David McGowan - CB",,"#24 Warren Roby - CB",,,,"#78 Eugene Lonergan - RT","#71 James Dew - LT","#87 Andrew Taing - TE","#38 Gene Meeks - FB","#57 Joseph Daley - LT","#51 Justin Fabian - RT",,"#57 Sidney Cole - MLB","#94 Lucas Dalton - DT","#25 Mitchell Obrien - FS","#74 Casey Neely - DT",,,,,,,
LAA,5:19,"LAA 24",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",12,0,0,"1-10-LAA 24 (5:20) 21-Nathan Lewis ran to LAA 36 for 12 yards. Tackle by 32-Jack Anzalone.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,,"#80 Lee Hale - TE",,"#11 Luther Flagg - WR","#86 Lucas Gagnier - WR","#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#25 Peter Underwood - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:41,"LAA 36",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",6,0,0,"1-10-LAA 36 (4:40) 43-Denver Bolds ran to LAA 42 for 6 yards. Tackle by 21-James Bourne.","#7 Robert Perez - QB","#43 Denver Bolds - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE",,"#11 Luther Flagg - WR",,"#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:59,"LAA 42",1,2,4,"Weak I Big HB Dive Strong","Goal Line Attack #3",-1,0,0,"2-4-LAA 42 (3:58) 21-Nathan Lewis ran to LAA 41 for -1 yards. Tackle by 51-Chris Todd.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE","#88 Thomas Jones - TE","#11 Luther Flagg - WR",,,,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE","#77 Wayne Hatfield - RDE","#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:20,"LAA 41",1,3,5,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",4,0,0,"3-5-LAA 41 (3:19) 21-Nathan Lewis ran to LAA 45 for 4 yards. Tackle by 57-James Moore.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,,"#80 Lee Hale - TE",,"#11 Luther Flagg - WR","#86 Lucas Gagnier - WR","#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#25 Peter Underwood - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:46,"LAA 45",1,4,1,"Weak I Normal Skinny Posts","4-3 Normal 3 Deep Zone Flat Right",10,0,0,"4-1-LAA 45 (2:45) 7-Robert Perez pass complete to 85-Lee Hale to SEA 45 for 10 yards. Tackle by 58-Joel Williams.","#7 Robert Perez - QB","#24 Nathan Lewis - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE",,"#11 Luther Flagg - WR",,"#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:01,"SEA 45",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Cover 2 MLB Blitz",-1,0,0,"1-10-SEA 45 (2:00) 26-Richard Natali ran to SEA 46 for -1 yards. Tackle by 95-Alan Sanchez.","#7 Robert Perez - QB","#26 Richard Natali - RB",,,"#33 Gabriel Nott - FB","#80 Lee Hale - TE",,"#11 Luther Flagg - WR",,"#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE","#93 Joel Williams - SLB","#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:28,"SEA 46",1,2,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",46,0,6,"2-11-SEA 46 (1:27) 7-Robert Perez pass complete to 83-Scott Bennett for 46 yards. TOUCHDOWN! SEA 0 LAA 6","#7 Robert Perez - QB","#24 Nathan Lewis - RB","#26 Richard Natali - RB",,,,,"#11 Luther Flagg - WR","#86 Lucas Gagnier - WR","#19 Scott Bennett - WR",,,"#65 Greg Galeana - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#79 Darryl Cooper - RG","#68 Craig McCormick - RG",,"#65 Alan Sanchez - LDE",,"#99 Charles Rogers - DT","#98 Douglas McDavid - LDE","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#25 Peter Underwood - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:19,"SEA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(1:20) Extra point GOOD by 15-Gordon Olsen. SEA 0 LAA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Nathan Lewis - RB","#65 Greg Galeana - LT",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#67 Albert Ross - C","#55 Erik Garman - RG","#79 Darryl Cooper - RG","#33 Gabriel Nott - FB","#68 Craig McCormick - RG","#88 Thomas Jones - TE","#80 Lee Hale - TE","#68 Lloyd Simmons - LG","#37 James Baker - FS","#42 Cecil Lucky - SS","#53 Michael Whitmire - MLB","#54 Chris Todd - MLB","#27 Donald Edwards - FS","#65 Alan Sanchez - LDE","#93 Joel Williams - SLB","#54 Antonio Quill - WLB","#60 Elmer Garrett - RDE","#59 Roger Rivas - SLB","#77 Wayne Hatfield - RDE"
LAA,1:19,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(1:20) 15-Gordon Olsen kicks 74 yards from LAA 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James Ralph - RB",,"#57 James Moore - WLB","#96 Robert Gaier - RDE","#27 Donald Edwards - FS","#42 Cecil Lucky - SS","#32 Jack Anzalone - FS","#32 Charles Silva - CB","#20 Paul Allen - CB","#54 Chris Todd - MLB","#25 Peter Underwood - CB","#98 Douglas McDavid - LDE","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,