HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-George Bowen kicks 70 yards from TEN 35 to CHI -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Ben Kranz - WR",,"#26 Dana Campbell - CB","#91 Vernon Graham - LDE","#53 Julio Silva - SLB","#57 John Gutierrez - DT","#54 John Hamm - RDE","#53 William Pruett - MLB","#93 Matt Heard - DT","#77 Richard McDaniel - DT","#34 Aaron Quintana - CB","#54 Brandon Kennett - RDE","#9 George Bowen - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Strong I Normal Short Attack","46 Normal Strong Blitz",6,0,0,"1-10-CHI 25 (15:00) 14-Raymond Romero pass complete to 82-Chase Boyd to CHI 31 for 6 yards. Tackle by 34-Kenneth Ridgeway.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,,"#27 Jonathon Brooks - FB","#80 Miguel Melancon - TE",,"#12 Ben Kranz - WR",,"#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:17,"CHI 31",1,2,4,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",,0,0,"2-4-CHI 31 (14:16) 14-Raymond Romero pass incomplete, intended for 88-Miguel Melancon.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,,"#27 Jonathon Brooks - FB","#80 Miguel Melancon - TE",,"#12 Ben Kranz - WR",,"#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT",,"#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB","#99 Greg Nicholson - MLB","#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:14,"CHI 31",1,3,4,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-CHI 31 (14:15) 14-Raymond Romero pass Pass knocked down by 23-Terry Hernandez. incomplete, intended for 36-Troy Christie.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB","#36 Troy Christie - RB",,,,,"#12 Ben Kranz - WR","#15 Branden Steele - WR","#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT",,"#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:10,"CHI 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-CHI 31 (14:11) 11-Wayne Segal punts 46 yards to TEN 23. 49-Wendell Burger to TEN 29 for 7 yards. Tackle by 95-Julio Silva. 22-Hosea Holmes was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#11 Wayne Segal - P",,,,,,,,,,,,,,,,,,,"#80 Miguel Melancon - TE",,"#48 Wendell Burger - FB",,,"#93 Willie Gregoire - DT","#52 Marlon Davis - SLB","#26 Gregory Wood - CB",,"#40 Hosea Holmes - SS","#53 Jared Cabrera - MLB",,"#28 Douglas Peters - SS",,,,"#60 Spencer Miller - C","#51 Marvin Cleveland - RT","#50 James Davis - LG","#66 Samuel Robinson - LG","#79 Timothy Pullen - LT","#59 Bryan Gilliland - LG",,"#23 Terry Hernandez - CB","#98 Gary Brown - MLB","#53 Victor Hernandez - WLB","#53 John Lawrence - DT",,,,,,,
TEN,14:01,"TEN 29",1,1,10,"Shotgun 4 Wide Slot Curl","Dime Normal FS Blitz",,0,0,"1-10-TEN 29 (14:02) 7-Timothy Martinez pass Pass knocked down by 50-Theodore Fenn. incomplete, intended for 46-David Tovar.","#7 Timothy Martinez - QB","#46 David Tovar - RB",,,,,,"#80 Sean Santana - WR","#18 Lester Collins - WR","#12 Randy Powell - WR","#82 Leo Austin - WR",,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#54 Brandon Kennett - RDE",,"#57 John Gutierrez - DT","#77 Richard McDaniel - DT","#91 Vernon Graham - LDE",,"#96 Theodore Fenn - MLB",,,"#34 Aaron Quintana - CB","#43 Arnold Snyder - CB","#47 Joe Gillette - CB","#26 Dana Campbell - CB",,"#46 Roger Hanning - SS","#53 William Pruett - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:58,"TEN 29",1,2,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-TEN 29 (13:59) 7-Timothy Martinez pass Pass knocked down by 43-Arnold Snyder. incomplete, intended for 12-Randy Powell. CHI 91-Matt Heard was injured on the play. He looks like he should be able to return.","#7 Timothy Martinez - QB","#46 David Tovar - RB",,,"#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#80 Sean Santana - WR",,"#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE",,"#93 Matt Heard - DT","#57 John Gutierrez - DT","#54 John Hamm - RDE","#53 Julio Silva - SLB","#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#34 Aaron Quintana - CB","#43 Arnold Snyder - CB",,,,"#46 Roger Hanning - SS","#53 William Pruett - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:55,"TEN 29",1,3,10,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-TEN 29 (13:56) PENALTY - False Start (TEN 63-Jerrell Dibble)","#7 Timothy Martinez - QB","#46 David Tovar - RB",,,,"#89 Eric Gautier - TE",,"#80 Sean Santana - WR","#18 Lester Collins - WR","#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE",,"#57 John Gutierrez - DT",,"#54 John Hamm - RDE","#53 Julio Silva - SLB","#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#43 Arnold Snyder - CB","#26 Dana Campbell - CB",,"#47 Joe Gillette - CB",,"#46 Roger Hanning - SS","#34 Aaron Quintana - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:55,"TEN 24",1,3,15,"Singleback Normal WR Post","Nickel Normal Prevent",8,0,0,"3-15-TEN 24 (13:56) 7-Timothy Martinez pass complete to 18-Lester Collins to TEN 33 for 8 yards. Tackle by 47-Joe Gillette.","#7 Timothy Martinez - QB","#46 David Tovar - RB",,,,"#89 Eric Gautier - TE",,"#80 Sean Santana - WR","#18 Lester Collins - WR","#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE",,"#57 John Gutierrez - DT","#77 Richard McDaniel - DT","#54 John Hamm - RDE",,"#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#43 Arnold Snyder - CB","#26 Dana Campbell - CB",,"#47 Joe Gillette - CB",,"#46 Roger Hanning - SS","#34 Aaron Quintana - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:11,"TEN 33",1,4,7,Punt,"Punt Return",,0,0,"4-7-TEN 33 (13:10) 5-Charles Aden punts 44 yards to CHI 24. Fair Catch by 83-Ben Kranz.",,,,,,,,,,,,,,,,,,"#5 Charles Aden - P",,,,,,,,,,,,,,,,,,,"#87 Jason Harmon - TE",,"#12 Ben Kranz - WR",,,"#77 Richard McDaniel - DT","#66 Samuel Robinson - LG","#53 Julio Silva - SLB",,"#54 Brandon Kennett - RDE","#34 Aaron Quintana - CB",,"#26 Dana Campbell - CB",,,,"#63 Jerrell Dibble - RG","#68 Joshua Barajas - RG","#89 Eric Gautier - TE","#72 Charles Singh - RG","#68 Charles Dupuis - LT","#76 Lee Willis - RG",,"#53 William Pruett - MLB","#54 John Hamm - RDE","#91 Vernon Graham - LDE","#57 John Gutierrez - DT",,,,,,,
CHI,13:02,"CHI 24",1,1,10,"Goal Line Normal PA TE Drag","46 Normal Strong Blitz",8,0,0,"1-10-CHI 24 (13:03) 14-Raymond Romero pass complete to 27-Jonathon Brooks to CHI 32 for 8 yards. Tackle by 24-Jack Thomas.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,"#20 Donny Blake - FB","#27 Jonathon Brooks - FB","#80 Miguel Melancon - TE","#84 David Harris - TE",,,,,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,,,"#40 Hosea Holmes - SS","#41 Jack Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:20,"CHI 32",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"2-2-CHI 32 (12:19) 37-Gary Kirkland ran to CHI 33 for 2 yards. Tackle by 96-Irwin Chambers.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,"#20 Donny Blake - FB","#27 Jonathon Brooks - FB","#80 Miguel Melancon - TE","#84 David Harris - TE",,,,,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT","#92 Gregory Gain - LDE","#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,,,"#28 Douglas Peters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:39,"CHI 33",1,3,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"3-1-CHI 33 (11:38) 37-Gary Kirkland ran to CHI 36 for 2 yards. Tackle by 96-Irwin Chambers.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,"#36 Troy Christie - RB","#20 Donny Blake - FB","#80 Miguel Melancon - TE","#84 David Harris - TE",,,,,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT","#92 Gregory Gain - LDE","#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,,,"#28 Douglas Peters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:58,"CHI 36",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",2,0,0,"1-10-CHI 36 (10:57) 14-Raymond Romero pass complete to 20-Donny Blake to CHI 38 for 2 yards. Tackle by 23-Terry Hernandez.","#14 Raymond Romero - QB","#36 Troy Christie - RB",,,"#20 Donny Blake - FB","#80 Miguel Melancon - TE",,"#12 Ben Kranz - WR",,"#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT",,"#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#99 Greg Nicholson - MLB","#90 Albert Torres - MLB","#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:16,"CHI 38",1,2,8,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"2-8-CHI 38 (10:15) 14-Raymond Romero pass Pass knocked down by 47-John Edgar. incomplete, intended for 88-Miguel Melancon.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,,"#27 Jonathon Brooks - FB","#80 Miguel Melancon - TE",,"#12 Ben Kranz - WR",,"#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT",,"#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB","#99 Greg Nicholson - MLB","#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,,,"#40 Hosea Holmes - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:12,"CHI 38",1,3,8,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-8-CHI 38 (10:13) PENALTY - False Start (CHI 36-Troy Christie)","#14 Raymond Romero - QB","#36 Troy Christie - RB",,,"#27 Jonathon Brooks - FB",,,"#12 Ben Kranz - WR","#15 Branden Steele - WR","#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT",,"#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#99 Greg Nicholson - MLB",,"#53 Jared Cabrera - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:12,"CHI 33",1,3,13,"Shotgun Normal HB Flare","Nickel Normal Double WR3",2,0,0,"3-13-CHI 33 (10:13) 14-Raymond Romero pass complete to 37-Gary Kirkland to CHI 35 for 2 yards. Tackle by 23-Terry Hernandez. CHI 67-Shane Harris was injured on the play. He looks like he should be able to return.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,,,"#80 Miguel Melancon - TE",,"#12 Ben Kranz - WR","#15 Branden Steele - WR","#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#67 Shane Harris - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB",,"#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:35,"CHI 35",1,4,11,Punt,"Punt Return",,0,0,"4-11-CHI 35 (9:34) 11-Wayne Segal punts 47 yards to TEN 18. 49-Wendell Burger to TEN 18 for 0 yards. Tackle by 54-John Hamm.",,,,,,,,,,,,,,,,,,"#11 Wayne Segal - P",,,,,,,,,,,,,,,,,,,"#80 Miguel Melancon - TE",,"#48 Wendell Burger - FB",,,"#26 Gregory Wood - CB","#53 Jared Cabrera - MLB","#47 John Edgar - FS",,"#93 Willie Gregoire - DT","#52 Marlon Davis - SLB",,"#40 Hosea Holmes - SS",,,,"#60 Spencer Miller - C","#51 Marvin Cleveland - RT","#50 James Davis - LG","#66 Samuel Robinson - LG","#79 Timothy Pullen - LT","#59 Bryan Gilliland - LG",,"#23 Terry Hernandez - CB","#53 Clarence Butcher - MLB","#53 Victor Hernandez - WLB","#53 John Lawrence - DT",,,,,,,
TEN,9:24,"TEN 18",1,1,10,"Singleback Normal Hitch Corner","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-TEN 18 (9:25) 7-Timothy Martinez pass complete to 16-Sean Santana to TEN 25 for 7 yards. Tackle by 98-Matthew Palmer.","#7 Timothy Martinez - QB","#46 David Tovar - RB",,,,"#89 Eric Gautier - TE",,"#80 Sean Santana - WR","#18 Lester Collins - WR","#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#54 Brandon Kennett - RDE",,"#93 Matt Heard - DT",,"#91 Vernon Graham - LDE","#56 Jack Clay - SLB","#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#43 Arnold Snyder - CB","#26 Dana Campbell - CB",,"#47 Joe Gillette - CB",,"#46 Roger Hanning - SS","#34 Aaron Quintana - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:42,"TEN 25",1,2,3,"Singleback Normal Hitch Corner","Nickel Normal Man Cover 2",4,0,0,"2-3-TEN 25 (8:41) 7-Timothy Martinez pass complete to 12-Randy Powell to TEN 30 for 4 yards. Tackle by 55-William Pruett.","#7 Timothy Martinez - QB","#46 David Tovar - RB",,,,"#89 Eric Gautier - TE",,"#80 Sean Santana - WR","#18 Lester Collins - WR","#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE",,"#93 Matt Heard - DT","#57 John Gutierrez - DT","#54 John Hamm - RDE",,"#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#34 Aaron Quintana - CB","#43 Arnold Snyder - CB",,"#26 Dana Campbell - CB",,"#46 Roger Hanning - SS","#53 William Pruett - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:08,"TEN 30",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Wide Line",8,0,0,"1-10-TEN 30 (8:07) 46-David Tovar ran to TEN 37 for 8 yards. Tackle by 29-Roger Hanning.","#7 Timothy Martinez - QB","#46 David Tovar - RB",,,"#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#80 Sean Santana - WR",,"#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE",,"#93 Matt Heard - DT","#57 John Gutierrez - DT","#54 John Hamm - RDE","#53 Julio Silva - SLB","#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#43 Arnold Snyder - CB","#26 Dana Campbell - CB",,,,"#46 Roger Hanning - SS","#34 Aaron Quintana - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:24,"TEN 37",1,2,2,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,0,"2-2-TEN 37 (7:23) 7-Timothy Martinez pass Pass knocked down by 34-Aaron Quintana. incomplete, intended for 16-Sean Santana.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB","#23 Randy Anderson - RB",,,,,"#80 Sean Santana - WR","#18 Lester Collins - WR","#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE",,"#93 Matt Heard - DT","#57 John Gutierrez - DT","#54 John Hamm - RDE",,"#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#34 Aaron Quintana - CB","#43 Arnold Snyder - CB",,"#26 Dana Campbell - CB",,"#46 Roger Hanning - SS","#53 William Pruett - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:17,"TEN 37",1,3,2,"I Formation Normal HB Counter","4-3 Normal Man OLB Flat Zone",1,0,0,"3-2-TEN 37 (7:18) 49-Wendell Burger ran to TEN 38 for 1 yards. Tackle by 70-Vernon Graham.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,"#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#18 Lester Collins - WR",,"#82 Leo Austin - WR",,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE",,"#93 Matt Heard - DT","#57 John Gutierrez - DT","#54 John Hamm - RDE","#53 Julio Silva - SLB","#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#43 Arnold Snyder - CB","#26 Dana Campbell - CB",,,,"#53 William Pruett - MLB","#34 Aaron Quintana - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:38,"TEN 38",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 38 (6:37) 5-Charles Aden punts 46 yards to CHI 16. Fair Catch by 83-Ben Kranz.",,,,,,,,,,,,,,,,,,"#5 Charles Aden - P",,,,,,,,,,,,,,,,,,,"#87 Jason Harmon - TE",,"#12 Ben Kranz - WR",,,"#93 Matt Heard - DT","#26 Dana Campbell - CB","#53 Julio Silva - SLB",,"#77 Richard McDaniel - DT","#53 William Pruett - MLB",,"#34 Aaron Quintana - CB",,,,"#63 Jerrell Dibble - RG","#68 Joshua Barajas - RG","#89 Eric Gautier - TE","#72 Charles Singh - RG","#68 Charles Dupuis - LT","#76 Lee Willis - RG",,"#54 Brandon Kennett - RDE","#54 John Hamm - RDE","#91 Vernon Graham - LDE","#57 John Gutierrez - DT",,,,,,,
CHI,6:28,"CHI 16",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-CHI 16 (6:29) 14-Raymond Romero pass complete to 82-Chase Boyd to CHI 18 for 2 yards. Tackle by 34-Kenneth Ridgeway.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB","#36 Troy Christie - RB",,,,,"#12 Ben Kranz - WR","#15 Branden Steele - WR","#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#59 Bryan Gilliland - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB",,"#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,"#39 Earl Yoho - CB",,"#40 Hosea Holmes - SS","#41 Jack Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:48,"CHI 18",1,2,8,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",5,0,0,"2-8-CHI 18 (5:47) 14-Raymond Romero pass complete to 83-Ben Kranz to CHI 23 for 5 yards. Tackle by 96-Irwin Chambers. 83-Ben Kranz did some fancy footwork there.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,,,"#80 Miguel Melancon - TE",,"#12 Ben Kranz - WR","#15 Branden Steele - WR","#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#59 Bryan Gilliland - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB",,"#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:12,"CHI 23",1,3,3,"I Formation Normal PA Streaks","46 Normal Inside Blitz",,0,0,"3-3-CHI 23 (5:11) 14-Raymond Romero pass Pass knocked down by 35-Douglas Peters. incomplete, intended for 27-Jonathon Brooks. 35-Douglas Peters got away with a hold on that play.","#14 Raymond Romero - QB","#37 Gary Kirkland - RB",,,"#27 Jonathon Brooks - FB","#80 Miguel Melancon - TE",,"#12 Ben Kranz - WR",,"#85 Chase Boyd - WR",,,"#79 Timothy Pullen - LT","#50 James Davis - LG","#59 Bryan Gilliland - LG","#51 Marvin Cleveland - RT","#66 Samuel Robinson - LG",,"#93 Willie Gregoire - DT",,"#53 John Lawrence - DT","#77 William Reeves - DT","#52 Marlon Davis - SLB","#53 Clarence Butcher - MLB","#96 Irwin Chambers - MLB",,"#98 Gary Brown - MLB","#23 Terry Hernandez - CB","#22 Kenneth Ridgeway - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:07,"CHI 23",1,4,3,Punt,"Punt Return",,0,0,"4-3-CHI 23 (5:08) 11-Wayne Segal punts 47 yards to TEN 30. Fair Catch by 49-Wendell Burger. CHI 63-Timothy Pullen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Wayne Segal - P",,,,,,,,,,,,,,,,,,,"#80 Miguel Melancon - TE",,"#48 Wendell Burger - FB",,,"#26 Gregory Wood - CB","#40 Hosea Holmes - SS","#47 John Edgar - FS",,"#28 Douglas Peters - SS","#93 Willie Gregoire - DT",,"#52 Marlon Davis - SLB",,,,"#60 Spencer Miller - C","#51 Marvin Cleveland - RT","#50 James Davis - LG","#66 Samuel Robinson - LG","#79 Timothy Pullen - LT","#59 Bryan Gilliland - LG",,"#53 John Lawrence - DT","#98 Gary Brown - MLB","#53 Clarence Butcher - MLB","#53 Victor Hernandez - WLB",,,,,,,
TEN,5:00,"TEN 30",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",-2,0,0,"1-10-TEN 30 (5:01) 46-David Tovar ran to TEN 28 for -2 yards. Tackle by 77-Richard McDaniel.","#7 Timothy Martinez - QB","#46 David Tovar - RB",,"#48 Wendell Burger - FB","#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#80 Sean Santana - WR",,,,,"#63 Jerrell Dibble - RG","#76 Lee Willis - RG","#68 Charles Dupuis - LT","#72 Charles Singh - RG","#71 Thomas Flores - RT",,"#91 Vernon Graham - LDE","#54 Brandon Kennett - RDE","#57 John Gutierrez - DT","#77 Richard McDaniel - DT","#54 John Hamm - RDE","#56 Jack Clay - SLB","#96 Theodore Fenn - MLB",,"#56 Matthew Palmer - WLB","#34 Aaron Quintana - CB","#43 Arnold Snyder - CB",,,,"#46 Roger Hanning - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,