HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Gordon Olsen kicks 74 yards from NOS 35 to DEN -9. 20-John Thompson to DEN 21 for 31 yards. Tackle by 96-Roger Ryan. 21-Joel Smith completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Thompson - RB",,"#28 Luis Harmon - WLB","#22 Kenneth Jones - CB","#66 Lawrence Walls - DT","#32 Steve Lopez - CB","#94 Duane Grimes - DT","#94 Michael Lange - DT","#55 Stanley Snider - MLB","#26 Joel Smith - CB","#22 Tyler Flores - FS","#75 Jordan Gross - RDE","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
DEN,14:55,"DEN 21",1,1,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",79,0,6,"1-10-DEN 21 (14:56) 18-Jonathan Montgomery pass complete to 11-Jeff Burnette for 79 yards. TOUCHDOWN! NOS 0 DEN 6","#18 Jonathan Montgomery - QB","#10 Steven Cline - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#11 Jeff Burnette - WR",,"#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#34 Michael Jobe - CB","#24 Matthew Colley - CB",,,,"#33 Chance Borrego - FS","#2 Russell White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:44,"NOS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:45) Extra point GOOD by 1-Stan Rhodes. NOS 0 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Lawrence Walls - DT","#83 Charles Griffis - TE",,,,,,,,,,,,,,"#9 Stan Rhodes - K","#54 Fred Barrett - SLB","#27 George Benn - FB","#70 Robert Jones - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#78 William Maddox - LT","#94 Duane Grimes - DT","#73 Roger Ryan - DT","#57 Alvin Gaither - RDE","#95 Jordan Akins - MLB","#38 David Phillips - CB","#32 Marvin Henry - FS","#60 Albert Elswick - RDE","#24 Matthew Colley - CB","#35 Charles Payne - CB","#92 Jacob Rigdon - MLB","#78 Felix Hill - RDE","#49 Rex Pugh - FS"
DEN,14:44,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:45) 1-Stan Rhodes kicks 66 yards from DEN 35 to NOS -1. 12-Ellis Carter to NOS 35 for 37 yards. Tackle by 1-Stan Rhodes. DEN 41-Tyler Flores was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Ellis Carter - WR",,"#32 Marvin Henry - FS","#49 Rex Pugh - FS","#38 David Phillips - CB","#57 Alvin Gaither - RDE","#78 Felix Hill - RDE","#92 Jacob Rigdon - MLB","#95 Jordan Akins - MLB","#35 Charles Payne - CB","#24 Matthew Colley - CB","#73 Roger Ryan - DT","#9 Stan Rhodes - K",,,,,,,,,,,,,,,,,,,,
NOS,14:39,"NOS 35",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR3",3,0,7,"1-10-NOS 35 (14:40) 8-Daniel Curran pass complete to 29-Donald Hutton to NOS 38 for 3 yards. Tackle by 42-Donald Lee. Nice job by 29-Donald Hutton on that route to lose his coverage.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,"#84 Michael Paynter - TE","#29 Donald Hutton - FB","#82 Billy Haywood - TE","#40 William Lineberry - FB",,,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#97 Richard Moss - LDE","#50 Chris Grant - DT","#52 Melvin Chung - RDE","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#40 Rene Marin - CB",,,,"#41 Donald Lee - CB","#32 William Starnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:04,"NOS 38",1,2,7,"I Formation 3WR HB Inside Weak","4-3 Normal SLB Middle Blitz",-1,0,7,"2-7-NOS 38 (14:03) 24-Michael Sammons ran to NOS 37 for -1 yards. Tackle by 59-Duane Grimes.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#14 William Wright - WR","#84 William Langer - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,,,"#26 Joel Smith - CB","#22 Kenneth Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:32,"NOS 37",1,3,8,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",,0,7,"3-8-NOS 37 (13:31) 8-Daniel Curran pass Pass knocked down by 42-Donald Lee. incomplete, intended for 13-Mark Hayes.","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#15 Ellis Carter - WR","#84 William Langer - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,"#41 Donald Lee - CB",,"#26 Joel Smith - CB","#22 Kenneth Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:26,"NOS 37",1,4,8,Punt,"Punt Return",,0,7,"4-8-NOS 37 (13:27) 1-Reginald Campbell punts 47 yards to DEN 16. Fair Catch by 12-Brandon Douglas. PENALTY - Offsides (DEN 50-Chris Grant) (Declined)",,,,,,,,,,,,,,,,,,"#6 Reginald Campbell - P",,,,,,,,,,,,,,,,,,,"#82 Billy Haywood - TE",,"#12 Brandon Douglas - RB",,,"#55 Stanley Snider - MLB","#22 Kenneth Jones - CB","#66 Lawrence Walls - DT",,"#26 Joel Smith - CB","#75 Jordan Gross - RDE",,"#32 Steve Lopez - CB",,,,"#66 John Tollefson - RT","#77 Jeremy Giron - LT","#67 William Young - RG","#69 Herman Widmer - C","#29 Donald Hutton - FB","#73 Richard Beal - RT",,"#69 Hector Phillips - LDE","#94 Duane Grimes - DT","#94 Michael Lange - DT","#50 Chris Grant - DT",,,,,,,
DEN,13:20,"DEN 16",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,7,"1-10-DEN 16 (13:21) 18-Jonathan Montgomery pass Pass knocked down by 49-Russell White. incomplete, intended for 20-John Thompson.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,,"#80 Jonathan Ramirez - TE",,"#11 Jeff Burnette - WR","#19 Wayne Hiatt - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#34 Michael Jobe - CB",,,,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:17,"DEN 16",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",2,0,7,"2-10-DEN 16 (13:18) 20-John Thompson ran to DEN 18 for 2 yards. Tackle by 53-Ernesto Scott.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,"#85 Emory Bridges - WR","#27 George Benn - FB","#80 Jonathan Ramirez - TE","#83 Charles Griffis - TE",,,,,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE","#57 Alvin Gaither - RDE","#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,,,"#2 Russell White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:40,"DEN 18",1,3,8,"Shotgun 2 RB 3 WR Strong Deep","Dime Flat 2 Deep Man Under",,0,7,"3-8-DEN 18 (12:39) 18-Jonathan Montgomery pass Pass knocked down by 53-Ernesto Scott. incomplete, intended for 11-Jeff Burnette.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB","#10 Steven Cline - RB",,,,,"#11 Jeff Burnette - WR","#19 Wayne Hiatt - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#57 Alvin Gaither - RDE",,"#55 Ernesto Scott - MLB",,,"#33 Chance Borrego - FS","#24 Matthew Colley - CB","#38 David Phillips - CB","#34 Michael Jobe - CB",,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:34,"DEN 18",1,4,8,Punt,"Punt Return",,0,7,"4-8-DEN 18 (12:35) 2-Donald Bates punts 49 yards to NOS 33. 12-Ellis Carter to NOS 43 for 10 yards. Tackle by 55-Stanley Snider.",,,,,,,,,,,,,,,,,,"#2 Donald Bates - P",,,,,,,,,,,,,,,,,,,"#75 James Peterson - RT",,"#15 Ellis Carter - WR",,,"#24 Matthew Colley - CB","#73 Roger Ryan - DT","#78 Felix Hill - RDE",,"#38 David Phillips - CB","#35 Charles Payne - CB",,"#14 William Wright - WR",,,,"#27 George Benn - FB","#73 Jerry Miller - C","#70 Robert Jones - RT","#71 Fletcher Berndt - LG","#79 Jose Hines - LT","#80 Jonathan Ramirez - TE",,"#29 Donald Hutton - FB","#57 Alvin Gaither - RDE","#95 Jordan Akins - MLB","#40 Erik Harper - RB",,,,,,,
NOS,12:25,"NOS 43",1,1,10,"I Formation 3WR HB Inside Weak","46 Normal Inside Blitz",2,0,7,"1-10-NOS 43 (12:26) 24-Michael Sammons ran to NOS 45 for 2 yards. Tackle by 54-Fred Barrett.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,,"#40 William Lineberry - FB",,,"#15 Mark Hayes - WR","#82 Donald Schultz - WR","#84 William Langer - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#94 Michael Lange - DT","#97 Richard Moss - LDE","#52 Melvin Chung - RDE","#54 Fred Barrett - SLB","#28 Luis Harmon - WLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:52,"NOS 45",1,2,8,"Goal Line Normal HB Pitch Weak","46 Normal Inside Blitz",5,0,7,"2-8-NOS 45 (11:51) 24-Michael Sammons ran to DEN 50 for 5 yards. Tackle by 21-Joel Smith.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,"#84 Michael Paynter - TE","#29 Donald Hutton - FB","#82 Billy Haywood - TE","#40 William Lineberry - FB",,,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:12,"DEN 50",1,3,3,"Singleback Slot Strong HB Checkdown","Dime Flat 2 Deep Man Under",10,0,7,"3-3-DEN 50 (11:11) 8-Daniel Curran pass complete to 10-William Bain to DEN 40 for 10 yards.","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#15 Ellis Carter - WR","#84 William Langer - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#26 Robert Cochran - CB","#32 Steve Lopez - CB","#40 Rene Marin - CB","#41 Donald Lee - CB",,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:32,"DEN 40",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,0,7,"1-10-DEN 40 (10:31) 8-Daniel Curran pass Pass knocked down by 55-Stanley Snider. incomplete, intended for 29-Donald Hutton.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,"#84 William Langer - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#94 Michael Lange - DT","#97 Richard Moss - LDE","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#41 Donald Lee - CB","#40 Rene Marin - CB",,,,"#32 Steve Lopez - CB","#22 Kenneth Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:26,"DEN 40",1,2,10,"Singleback Normal FL Drag","Dime Normal FS Blitz",31,0,7,"2-10-DEN 40 (10:27) 8-Daniel Curran pass complete to 16-Donald Schultz to DEN 9 for 31 yards. Tackle by 45-William Starnes. 16-Donald Schultz made a great move on the CB.","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#14 William Wright - WR","#15 Ellis Carter - WR","#82 Donald Schultz - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#69 Hector Phillips - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#58 Alvin Kalish - WLB",,,"#26 Robert Cochran - CB","#32 William Starnes - CB","#32 Steve Lopez - CB","#22 Kenneth Jones - CB",,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:50,"DEN 9",1,1,9,"Split Backs 3 Wide Dive Right","4-3 Normal OLB Blitz Outside",-1,0,7,"1-9-DEN 9 (9:49) 24-Michael Sammons ran to DEN 10 for -1 yards. Tackle by 54-Fred Barrett.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#15 Ellis Carter - WR","#84 William Langer - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#97 Richard Moss - LDE","#50 Chris Grant - DT","#52 Melvin Chung - RDE","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#28 Luis Harmon - WLB","#41 Donald Lee - CB","#32 William Starnes - CB",,,,"#40 Rene Marin - CB","#22 Kenneth Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:07,"DEN 10",1,2,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",5,0,7,"2-10-DEN 10 (9:06) 24-Michael Sammons ran to DEN 5 for 5 yards. Tackle by 42-Donald Lee.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#14 William Wright - WR","#84 William Langer - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#97 Richard Moss - LDE","#52 Melvin Chung - RDE",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#41 Donald Lee - CB","#26 Robert Cochran - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#40 Rene Marin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:25,"DEN 5",1,3,5,"I Formation Power Play Action HB Downfield","4-3 Under Crash Right",6,6,7,"3-5-DEN 5 (8:24) 8-Daniel Curran pass complete to 82-Billy Haywood for 5 yards. TOUCHDOWN! NOS 6 DEN 7","#8 Daniel Curran - QB","#40 Erik Harper - RB",,"#40 William Lineberry - FB","#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#76 Preston Burton - LT","#68 Eugene Weeks - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#32 Steve Lopez - CB","#41 Donald Lee - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:20,"DEN 15",1,7,15,"Field Goal","FG Block",26,7,7,"(8:21) Extra point GOOD by 3-Gordon Olsen. NOS 7 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Curran - QB","#73 Richard Beal - RT",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#69 David Wright - LT","#66 John Tollefson - RT","#77 Jeremy Giron - LT","#67 William Young - RG","#69 Herman Widmer - C","#29 Donald Hutton - FB","#40 William Lineberry - FB","#84 Michael Paynter - TE","#94 Michael Lange - DT","#94 Duane Grimes - DT","#55 Stanley Snider - MLB","#66 Lawrence Walls - DT","#52 Melvin Chung - RDE","#32 William Starnes - CB","#26 Joel Smith - CB","#69 Hector Phillips - LDE","#50 Chris Grant - DT","#75 Jordan Gross - RDE","#92 Bradley Howard - LDE"
NOS,8:20,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:21) 3-Gordon Olsen kicks 74 yards from NOS 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Thompson - RB",,"#28 Luis Harmon - WLB","#22 Kenneth Jones - CB","#66 Lawrence Walls - DT","#32 Steve Lopez - CB","#94 Duane Grimes - DT","#94 Michael Lange - DT","#55 Stanley Snider - MLB","#26 Joel Smith - CB","#22 Tyler Flores - FS","#75 Jordan Gross - RDE","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
DEN,8:20,"DEN 25",1,1,10,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",20,7,7,"1-10-DEN 25 (8:21) 18-Jonathan Montgomery pass complete to 20-John Thompson to DEN 45 for 20 yards. Nice job by 20-John Thompson on that route to lose his coverage.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#11 Jeff Burnette - WR",,"#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,,,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:37,"DEN 45",1,1,10,"Singleback Normal WR Post","46 Heavy 2 Deep Man Under",5,7,7,"1-10-DEN 45 (7:36) 18-Jonathan Montgomery pass complete to 80-Jonathan Ramirez to DEN 50 for 5 yards. Tackle by 59-Francisco Howell. 80-Jonathan Ramirez made a great move on the CB.","#18 Jonathan Montgomery - QB","#10 Steven Cline - RB",,,,"#80 Jonathan Ramirez - TE",,"#19 Wayne Hiatt - WR","#86 Edward Souza - WR","#11 Robert Ingram - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#34 Michael Jobe - CB",,,,"#2 Russell White - SS","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:53,"DEN 50",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-0,7,7,"2-5-DEN 50 (6:52) 82-Steven Cline ran to DEN 50 for a short loss. Tackle by 53-Ernesto Scott.","#18 Jonathan Montgomery - QB","#10 Steven Cline - RB",,"#85 Emory Bridges - WR","#27 George Benn - FB","#80 Jonathan Ramirez - TE","#83 Charles Griffis - TE",,,,,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE","#57 Alvin Gaither - RDE","#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,,,"#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:13,"DEN 50",1,3,5,"Shotgun Normal Hail Mary","Dime Normal Double WR3",13,7,7,"3-5-DEN 50 (6:12) 18-Jonathan Montgomery pass complete to 20-John Thompson to NOS 37 for 13 yards. Tackle by 53-Ernesto Scott.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,,"#80 Jonathan Ramirez - TE",,"#11 Jeff Burnette - WR","#19 Wayne Hiatt - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#57 Alvin Gaither - RDE",,"#55 Ernesto Scott - MLB",,,"#33 Chance Borrego - FS","#24 Matthew Colley - CB","#38 David Phillips - CB","#34 Michael Jobe - CB",,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:36,"NOS 37",1,1,10,"Singleback Normal Post Corner","Dime Flat Man Cover 1",8,7,7,"1-10-NOS 37 (5:35) 18-Jonathan Montgomery pass complete to 80-Jonathan Ramirez to NOS 30 for 8 yards. Tackle by 38-David Phillips.","#18 Jonathan Montgomery - QB","#10 Steven Cline - RB",,,,"#80 Jonathan Ramirez - TE",,"#11 Jeff Burnette - WR","#19 Wayne Hiatt - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#57 Alvin Gaither - RDE",,"#92 Jacob Rigdon - MLB",,,"#33 Chance Borrego - FS","#24 Matthew Colley - CB","#38 David Phillips - CB","#34 Michael Jobe - CB",,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:56,"NOS 30",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-1,7,7,"2-2-NOS 30 (4:55) 20-John Thompson ran to NOS 31 for -1 yards. Tackle by 53-Ernesto Scott.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,"#85 Emory Bridges - WR","#27 George Benn - FB","#83 Charles Griffis - TE","#80 Jonathan Ramirez - TE",,,,,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE","#57 Alvin Gaither - RDE","#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#38 David Phillips - CB","#35 Charles Payne - CB",,,,"#2 Russell White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:15,"NOS 31",1,3,3,"I Formation Twin WR Hard Slants","46 Heavy WLB Blitz",14,7,7,"3-3-NOS 31 (4:14) 18-Jonathan Montgomery pass complete to 80-Jonathan Ramirez to NOS 16 for 14 yards. Tackle by 42-Rex Pugh.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#11 Jeff Burnette - WR",,"#19 Wayne Hiatt - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#56 Terry Dugger - WLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,,,"#49 Rex Pugh - FS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,