HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"ARZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-John Younce kicks 66 yards from ARZ 35 to SFO -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Martin Green - WR",,"#49 Robert Hallock - FS","#95 Michael Warren - DT","#53 Jermaine Lesher - DT","#72 Foster Collins - LT","#50 Lawrence Macias - DT","#65 Carroll Boyd - RDE","#92 Michael Gavin - RDE","#36 William Smith - CB","#78 Luke Sizemore - CB","#29 Charles Lake - CB","#9 John Younce - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",11,0,0,"1-10-SFO 25 (15:00) 18-William Gailey pass complete to 81-Michael Pantoja to SFO 36 for 11 yards. Tackle by 24-Nolan Cronwell. Pressure by 93-Nicholas Owen. 41-Jeffrey Beebe got away with a hold on that play.","#18 William Gailey - QB","#45 Donald Kimble - RB",,"#27 Eric Singleton - RB","#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,,,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:20,"SFO 36",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",,0,0,"1-10-SFO 36 (14:19) 18-William Gailey pass INTERCEPTED by 41-Jeffrey Beebe at SFO 42. 41-Jeffrey Beebe to SFO 42 for -0 yards. Tackle by 84-Jack Ha.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,,"#81 Michael Pantoja - TE","#80 James Garcia - TE","#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#20 Morris Leon - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:16,"SFO 42",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",12,0,0,"1-10-SFO 42 (14:17) 3-Edward Stahlman pass complete to 80-Gary Buchanan to SFO 30 for 12 yards. Tackle by 29-Charles Lake.","#3 Edward Stahlman - QB","#88 Patrick Pulido - RB",,,"#81 Fred Ebersole - TE","#86 Michael Beazley - TE",,"#85 Nicholas McGraw - WR",,"#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:34,"SFO 30",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",7,0,0,"1-10-SFO 30 (13:33) 3-Edward Stahlman pass complete to 86-Michael Beazley to SFO 23 for 7 yards. Tackle by 54-Earl Schmidt. 54-Earl Schmidt got away with a hold on that play.","#3 Edward Stahlman - QB","#88 Patrick Pulido - RB",,,"#81 Fred Ebersole - TE","#86 Michael Beazley - TE",,"#85 Nicholas McGraw - WR",,"#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:54,"SFO 23",1,2,3,"I Formation Normal HB Dive","4-3 Under Crash Right",,0,0,"2-3-SFO 23 (12:53) 88-Patrick Pulido ran to SFO 23 for a short gain. Tackle by 54-Earl Schmidt.","#3 Edward Stahlman - QB","#88 Patrick Pulido - RB",,,"#81 Fred Ebersole - TE","#86 Michael Beazley - TE",,"#85 Nicholas McGraw - WR",,"#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:10,"SFO 23",1,3,3,"I Formation Power PA Flats","Goal Line 3 Deep Man",19,0,0,"3-3-SFO 23 (12:09) 3-Edward Stahlman pass complete to 89-Steve Batista to SFO 3 for 19 yards.","#3 Edward Stahlman - QB","#88 Patrick Pulido - RB",,"#89 Steve Batista - TE","#81 Fred Ebersole - TE","#86 Michael Beazley - TE",,"#85 Nicholas McGraw - WR",,,,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE","#95 Michael Warren - DT","#50 Lawrence Macias - DT","#65 Carroll Boyd - RDE","#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:32,"SFO 3",1,1,3,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",8,0,6,"1-3-SFO 3 (11:31) 3-Edward Stahlman pass complete to 80-Gary Buchanan for 3 yards. TOUCHDOWN! SFO 0 ARZ 6","#3 Edward Stahlman - QB","#18 David Stokes - RB",,,"#81 Fred Ebersole - TE","#86 Michael Beazley - TE",,"#85 Nicholas McGraw - WR",,"#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:28,"SFO 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:29) Extra point GOOD by 9-John Younce. SFO 0 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Lon Radabaugh - P","#58 Howard McKee - RG",,,,,,,,,,,,,,"#9 John Younce - K","#78 Marcus Peluso - C","#53 Alan Medina - LG","#75 Bryan Rowe - LG","#60 Mark Abbate - LT","#74 Doug Smith - C","#79 Derek Young - LT","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT","#92 Michael Gavin - RDE","#53 Jermaine Lesher - DT","#95 Michael Warren - DT","#57 Robert Schulz - WLB","#90 Trinidad Zavala - RDE","#55 Kenneth Bianchi - WLB","#93 Tim Herrera - WLB","#50 Lawrence Macias - DT","#54 Earl Schmidt - WLB","#65 Carroll Boyd - RDE","#96 Israel Vanpelt - MLB"
ARZ,11:28,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:29) 9-John Younce kicks 75 yards from ARZ 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Martin Green - WR",,"#49 Robert Hallock - FS","#95 Michael Warren - DT","#53 Jermaine Lesher - DT","#72 Foster Collins - LT","#50 Lawrence Macias - DT","#65 Carroll Boyd - RDE","#92 Michael Gavin - RDE","#36 William Smith - CB","#78 Luke Sizemore - CB","#29 Charles Lake - CB","#9 John Younce - K",,,,,,,,,,,,,,,,,,,,
SFO,11:28,"SFO 25",1,1,10,"Shotgun Normal Double Outs","4-3 Normal Double WR1",,0,7,"1-10-SFO 25 (11:29) 18-William Gailey pass Pass knocked down by 25-Leon Jasinski. incomplete, intended for 83-Martin Green.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,,"#81 Michael Pantoja - TE",,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:25,"SFO 25",1,2,10,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Outside",6,0,7,"2-10-SFO 25 (11:26) 18-William Gailey pass complete to 83-Martin Green to SFO 31 for 6 yards. Tackle by 25-Leon Jasinski.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,,"#81 Michael Pantoja - TE","#80 James Garcia - TE","#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:44,"SFO 31",1,3,4,"Shotgun 2 RB 3 WR RB Curls","4-3 Under Double LB Blitz",,0,7,"3-4-SFO 31 (10:43) 18-William Gailey pass Pass knocked down by 25-Leon Jasinski. incomplete, intended for 83-Martin Green.","#18 William Gailey - QB","#45 Donald Kimble - RB","#27 Eric Singleton - RB",,,,,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:38,"SFO 31",1,4,4,Punt,"Punt Return",,0,7,"4-4-SFO 31 (10:39) 2-Phillip Smith punts 52 yards to ARZ 16. 80-Gary Buchanan to ARZ 28 for 12 yards. Tackle by 70-Frederick Heath.",,,,,,,,,,,,,,,,,,"#2 Phillip Smith - P",,,,,,,,,,,,,,,,,,,"#70 Frederick Heath - RT",,"#80 Gary Buchanan - WR",,,"#24 Nolan Cronwell - FS","#42 Dean Bisson - SS","#25 Leon Jasinski - CB",,"#41 Jeffrey Beebe - CB","#27 Bobby Kendrick - FS",,"#48 Randy Lee - CB",,,,"#79 Clark Washington - RG","#52 Carlos Bratton - RG","#72 Foster Collins - LT","#56 Carlos Henning - C","#51 Danny Nielsen - LT","#66 Rodney McLean - C",,"#91 Aubrey Baker - SLB","#99 Juan Rush - MLB","#98 Vincent Henriksen - RDE","#97 Thomas Teller - MLB",,,,,,,
ARZ,10:29,"ARZ 28",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",1,0,7,"1-10-ARZ 28 (10:30) 3-Edward Stahlman pass complete to 16-Joseph Becker to ARZ 29 for 1 yards. Tackle by 37-Daniel Howe. 16-Joseph Becker breaks down the CB.","#3 Edward Stahlman - QB",,,,,,,"#85 Nicholas McGraw - WR","#17 Kevin Albers - WR","#80 Gary Buchanan - WR","#19 Andrew Williams - WR","#16 Joseph Becker - RB","#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT",,"#90 Trinidad Zavala - RDE",,"#98 Luis Richards - MLB",,,"#36 William Smith - CB","#29 Charles Lake - CB","#20 Michael Strader - FS","#78 Luke Sizemore - CB","#37 Daniel Howe - FS","#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:47,"ARZ 29",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",16,0,7,"2-9-ARZ 29 (9:46) 3-Edward Stahlman pass complete to 88-Patrick Pulido to ARZ 45 for 16 yards. ARZ 74-Doug Smith was injured on the play. He looks like he should be able to return.","#3 Edward Stahlman - QB","#88 Patrick Pulido - RB",,,,"#86 Michael Beazley - TE",,"#85 Nicholas McGraw - WR","#17 Kevin Albers - WR","#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT",,"#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,"#78 Luke Sizemore - CB",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:07,"ARZ 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"1-10-ARZ 45 (9:06) 18-David Stokes ran to ARZ 47 for 2 yards. Tackle by 54-Earl Schmidt.","#3 Edward Stahlman - QB","#18 David Stokes - RB",,,,"#86 Michael Beazley - TE",,"#85 Nicholas McGraw - WR","#17 Kevin Albers - WR","#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#78 Marcus Peluso - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT",,"#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,"#78 Luke Sizemore - CB",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:29,"ARZ 47",1,2,8,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",21,0,7,"2-8-ARZ 47 (8:28) 3-Edward Stahlman pass complete to 88-Patrick Pulido to SFO 32 for 21 yards. ARZ 86-Michael Beazley was injured on the play. He looks like he should be able to return. SFO 90-Trinidad Zavala was injured on the play. He looks like he should be able to return.","#3 Edward Stahlman - QB","#88 Patrick Pulido - RB",,,"#81 Fred Ebersole - TE","#86 Michael Beazley - TE","#89 Steve Batista - TE","#85 Nicholas McGraw - WR",,,,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE","#95 Michael Warren - DT","#50 Lawrence Macias - DT","#65 Carroll Boyd - RDE","#90 Trinidad Zavala - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:40,"SFO 32",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"1-10-SFO 32 (7:39) 18-David Stokes ran to SFO 21 for 11 yards. Tackle by 49-Robert Hallock.","#3 Edward Stahlman - QB","#18 David Stokes - RB",,,,"#81 Fred Ebersole - TE",,"#80 Gary Buchanan - WR","#19 Andrew Williams - WR","#17 Kevin Albers - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#58 Howard McKee - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT",,"#92 Michael Gavin - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#29 Charles Lake - CB","#78 Luke Sizemore - CB",,"#37 Daniel Howe - FS",,"#20 Michael Strader - FS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:56,"SFO 21",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 1 Deep Man Under",8,0,7,"1-10-SFO 21 (6:55) 3-Edward Stahlman pass complete to 16-Joseph Becker to SFO 13 for 8 yards. Tackle by 29-Charles Lake. Great move by 16-Joseph Becker to get free of his coverage.","#3 Edward Stahlman - QB","#18 David Stokes - RB","#16 Joseph Becker - RB",,,,,"#85 Nicholas McGraw - WR","#17 Kevin Albers - WR","#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#92 Michael Gavin - RDE",,"#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,"#78 Luke Sizemore - CB",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:20,"SFO 13",1,2,2,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1 WR2",3,0,7,"2-2-SFO 13 (6:19) 3-Edward Stahlman pass complete to 19-Andrew Williams to SFO 10 for 3 yards. Tackle by 98-Luis Richards.","#3 Edward Stahlman - QB","#18 David Stokes - RB",,,,,,"#80 Gary Buchanan - WR","#19 Andrew Williams - WR","#17 Kevin Albers - WR","#16 Joseph Becker - RB",,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#92 Michael Gavin - RDE",,"#98 Luis Richards - MLB",,,"#36 William Smith - CB","#78 Luke Sizemore - CB","#37 Daniel Howe - FS","#20 Michael Strader - FS",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:40,"SFO 10",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",9,0,7,"1-10-SFO 10 (5:39) 16-Joseph Becker ran to SFO 1 for 9 yards. Tackle by 29-Charles Lake.","#3 Edward Stahlman - QB","#88 Patrick Pulido - RB","#16 Joseph Becker - RB",,,,,"#85 Nicholas McGraw - WR","#17 Kevin Albers - WR","#80 Gary Buchanan - WR",,,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#92 Michael Gavin - RDE",,"#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,"#78 Luke Sizemore - CB",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:03,"SFO 1",1,2,1,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR1 WR2",8,0,13,"2-1-SFO 1 (5:02) 3-Edward Stahlman pass complete to 19-Andrew Williams for 1 yards. TOUCHDOWN! SFO 0 ARZ 13","#3 Edward Stahlman - QB",,,,,"#81 Fred Ebersole - TE",,"#85 Nicholas McGraw - WR","#17 Kevin Albers - WR","#80 Gary Buchanan - WR","#19 Andrew Williams - WR",,"#79 Derek Young - LT","#75 Bryan Rowe - LG","#74 Doug Smith - C","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#92 Michael Gavin - RDE",,"#98 Luis Richards - MLB",,,"#78 Luke Sizemore - CB","#20 Michael Strader - FS","#36 William Smith - CB","#37 Daniel Howe - FS",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:57,"SFO 15",1,7,15,"Field Goal","FG Block",25,0,14,"(4:58) Extra point GOOD by 9-John Younce. SFO 54-Earl Schmidt was injured on the play. He looks like he should be able to return. SFO 0 ARZ 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Lon Radabaugh - P","#58 Howard McKee - RG",,,,,,,,,,,,,,"#9 John Younce - K","#78 Marcus Peluso - C","#53 Alan Medina - LG","#75 Bryan Rowe - LG","#60 Mark Abbate - LT","#74 Doug Smith - C","#79 Derek Young - LT","#70 Melvin Starnes - RG","#61 Jeffrey Melanson - RT","#92 Michael Gavin - RDE","#53 Jermaine Lesher - DT","#95 Michael Warren - DT","#57 Robert Schulz - WLB","#99 Bobby Collins - MLB","#55 Kenneth Bianchi - WLB","#93 Tim Herrera - WLB","#50 Lawrence Macias - DT","#54 Earl Schmidt - WLB","#65 Carroll Boyd - RDE","#96 Israel Vanpelt - MLB"
ARZ,4:57,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,14,"(4:58) 9-John Younce kicks 68 yards from ARZ 35 to SFO -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Martin Green - WR",,"#49 Robert Hallock - FS","#95 Michael Warren - DT","#53 Jermaine Lesher - DT","#72 Foster Collins - LT","#50 Lawrence Macias - DT","#65 Carroll Boyd - RDE","#92 Michael Gavin - RDE","#36 William Smith - CB","#78 Luke Sizemore - CB","#29 Charles Lake - CB","#9 John Younce - K",,,,,,,,,,,,,,,,,,,,
SFO,4:57,"SFO 25",1,1,10,"I Formation 3WR HB Toss Strong","4-3 Normal Man QB Spy",,0,14,"1-10-SFO 25 (4:58) 45-Donald Kimble ran to SFO 25 for a short gain. Tackle by 97-Thomas Teller.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB",,,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:20,"SFO 25",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man QB Spy",10,0,14,"2-10-SFO 25 (4:19) 45-Donald Kimble ran to SFO 35 for 10 yards. Tackle by 24-Nolan Cronwell.","#18 William Gailey - QB","#45 Donald Kimble - RB",,"#27 Eric Singleton - RB","#31 Charles Garcia - FB","#81 Michael Pantoja - TE","#80 James Garcia - TE",,,,,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:43,"SFO 35",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,14,"1-10-SFO 35 (3:42) 18-William Gailey pass Pass knocked down by 91-Aubrey Baker. incomplete, intended for 45-Donald Kimble. 91-Aubrey Baker got away with a hold on that play.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#27 Bobby Kendrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:39,"SFO 35",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal OLB Blitz Inside",14,0,14,"2-10-SFO 35 (3:40) 18-William Gailey pass complete to 83-Martin Green to SFO 49 for 14 yards. Tackle by 25-Leon Jasinski. 83-Martin Green breaks down the CB. Pressure by 93-Nicholas Owen.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#72 Foster Collins - LT","#69 Vincent Strawser - LG","#66 Rodney McLean - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#93 Nicholas Owen - LDE",,"#57 Edward Page - DT","#69 Joseph Pyle - DT","#98 Vincent Henriksen - RDE","#91 Aubrey Baker - SLB","#97 Thomas Teller - MLB",,"#90 Norman Bolin - WLB","#25 Leon Jasinski - CB","#41 Jeffrey Beebe - CB",,,,"#42 Dean Bisson - SS","#24 Nolan Cronwell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,