HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Stan Rhodes kicks 75 yards from DEN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Brian Chapman - RB",,"#79 Gary Santos - C","#56 James Shutt - MLB","#27 Samuel Boyle - CB","#36 David Herrick - CB","#24 Francisco Mullins - CB","#97 Kevin Smith - WLB","#26 Trevor Carson - SS","#55 Thomas Curry - MLB","#42 Robert Gandhi - SS","#99 Joe Lawrence - DT","#9 Stan Rhodes - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"1-10-GBY 25 (15:00) 15-William Gomez pass incomplete, dropped by 13-William Batten.","#15 William Gomez - QB","#24 Brian Chapman - RB",,,"#37 Ward Bogle - FB",,,"#87 Francis Masse - WR","#13 William Batten - WR","#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#64 Edward Forester - C","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:56,"GBY 25",1,2,10,"Goal Line Normal HB Outside Strong","4-3 Normal Double WR3",-0,0,0,"2-10-GBY 25 (14:57) 24-Brian Chapman ran to GBY 25 for a short loss. Tackle by 92-Bradley Howard. 81-Robert Poss totally missed that block.","#15 William Gomez - QB","#24 Brian Chapman - RB",,"#36 Howard Galloway - RB","#37 Ward Bogle - FB","#80 Robert Poss - TE","#84 Howard Gray - TE",,,,,,"#68 Drew Jameson - LT","#64 Edward Forester - C","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#94 Ken Lombard - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 William Starnes - CB",,,,"#32 Steve Lopez - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:17,"GBY 25",1,3,10,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",3,0,0,"3-10-GBY 25 (14:16) 24-Brian Chapman ran to GBY 27 for 3 yards. Tackle by 58-Alvin Kalish.","#15 William Gomez - QB","#24 Brian Chapman - RB",,"#36 Howard Galloway - RB","#37 Ward Bogle - FB","#80 Robert Poss - TE","#84 Howard Gray - TE",,,,,,"#68 Drew Jameson - LT","#64 Edward Forester - C","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 William Starnes - CB",,,,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:37,"GBY 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-GBY 27 (13:36) 3-George Plaisted punts 53 yards to DEN 20. Fair Catch by 89-Gregory Richard.",,,,,,,,,,,,,,,,,,"#3 George Plaisted - P",,,,,,,,,,,,,,,,,,,"#79 Orville Nicholson - LT",,"#89 Gregory Richard - WR",,,"#32 Steve Lopez - CB","#56 Steve Pope - WLB","#66 Lawrence Walls - DT",,"#94 Michael Lange - DT","#22 Kenneth Jones - CB",,"#75 Jordan Gross - RDE",,,,"#79 Gary Santos - C","#64 Edward Forester - C","#55 Joshua Lakes - RT","#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#60 Larry Wilcox - RG",,"#50 Chris Grant - DT","#94 Duane Grimes - DT","#55 Stanley Snider - MLB","#61 Bennie Gates - DT",,,,,,,
DEN,13:29,"DEN 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-DEN 20 (13:30) 18-Jonathan Montgomery pass Pass knocked down by 48-Trevor Carson. incomplete, intended for 80-Jonathan Ramirez.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT","#51 Michael Parker - DT","#92 Johnnie Farrish - RDE","#56 James Shutt - MLB","#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#24 Francisco Mullins - CB","#34 Bradley Kell - CB",,,,"#26 Trevor Carson - SS","#36 David Herrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:27,"DEN 20",1,2,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-DEN 20 (13:28) 18-Jonathan Montgomery pass Pass knocked down by 56-James Shutt. incomplete, intended for 80-Jonathan Ramirez.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT",,"#92 Johnnie Farrish - RDE","#56 James Shutt - MLB","#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#27 Samuel Boyle - CB","#24 Francisco Mullins - CB",,"#34 Bradley Kell - CB",,"#26 Trevor Carson - SS","#36 David Herrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:25,"DEN 20",1,3,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"3-10-DEN 20 (13:26) 18-Jonathan Montgomery pass incomplete, dropped by 15-Perry Kopp.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT","#51 Michael Parker - DT","#92 Johnnie Farrish - RDE",,"#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#27 Samuel Boyle - CB","#24 Francisco Mullins - CB",,"#34 Bradley Kell - CB",,"#26 Trevor Carson - SS","#36 David Herrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:21,"DEN 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-DEN 20 (13:22) 5-James Donovan punts 50 yards to GBY 30. 24-Brian Chapman to GBY 41 for 11 yards. Tackle by 72-Jose Hines.",,,,,,,,,,,,,,,,,,"#5 James Donovan - P",,,,,,,,,,,,,,,,,,,"#61 Roy Ladd - RT",,"#24 Brian Chapman - RB",,,"#27 Samuel Boyle - CB","#36 David Herrick - CB","#24 Francisco Mullins - CB",,"#26 Trevor Carson - SS","#55 Thomas Curry - MLB",,"#99 Joe Lawrence - DT",,,,"#64 Robert Holler - LT","#70 Robert Jones - RT","#61 Jess Robinson - RG","#73 Jerry Miller - C","#79 Jose Hines - LT","#27 George Benn - FB",,"#97 Kevin Smith - WLB","#65 Harry Wright - DT","#92 Johnnie Farrish - RDE","#90 Adam Hatfield - WLB",,,,,,,
GBY,13:11,"GBY 41",1,1,10,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",,0,0,"1-10-GBY 41 (13:12) 15-William Gomez pass Pass knocked down by 45-William Starnes. incomplete, intended for 13-William Batten.","#15 William Gomez - QB","#36 Howard Galloway - RB",,,,"#80 Robert Poss - TE",,"#87 Francis Masse - WR","#13 William Batten - WR","#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#55 Joshua Lakes - RT","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#60 Larry Wilcox - RG",,"#92 Bradley Howard - LDE",,"#94 Michael Lange - DT","#50 Chris Grant - DT","#52 Melvin Chung - RDE",,"#94 Ken Lombard - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:09,"GBY 41",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-10-GBY 41 (13:10) 15-William Gomez pass Pass knocked down by 58-Alvin Kalish. incomplete, intended for 24-Brian Chapman.","#15 William Gomez - QB","#24 Brian Chapman - RB",,,,"#80 Robert Poss - TE",,"#87 Francis Masse - WR","#13 William Batten - WR","#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#64 Edward Forester - C","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:05,"GBY 41",1,3,10,"Shotgun Normal TE Out","Dime Flat Man Cover 1",,0,0,"3-10-GBY 41 (13:06) 15-William Gomez pass incomplete, intended for 13-William Batten.","#15 William Gomez - QB","#24 Brian Chapman - RB",,,,"#80 Robert Poss - TE",,"#87 Francis Masse - WR","#13 William Batten - WR","#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#79 Gary Santos - C","#76 Steven Gomez - LT","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#26 Robert Cochran - CB","#32 Steve Lopez - CB","#41 Donald Lee - CB","#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:02,"GBY 41",1,4,10,Punt,"Punt Return",,0,0,"4-10-GBY 41 (13:03) 3-George Plaisted punts 51 yards to DEN 8. Fair Catch by 89-Gregory Richard. GBY 73-Jimmie Coleman was injured on the play. He looks like he should be able to return. DEN 57-Jordan Gross was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 George Plaisted - P",,,,,,,,,,,,,,,,,,,"#79 Orville Nicholson - LT",,"#89 Gregory Richard - WR",,,"#32 Steve Lopez - CB","#75 Jordan Gross - RDE","#66 Lawrence Walls - DT",,"#94 Michael Lange - DT","#22 Kenneth Jones - CB",,"#55 Stanley Snider - MLB",,,,"#79 Gary Santos - C","#64 Edward Forester - C","#55 Joshua Lakes - RT","#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#60 Larry Wilcox - RG",,"#56 Steve Pope - WLB","#94 Duane Grimes - DT","#61 Bennie Gates - DT","#50 Chris Grant - DT",,,,,,,
DEN,12:56,"DEN 8",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 1 Deep SS MLB Blitz",1,0,0,"1-10-DEN 8 (12:57) 15-Perry Kopp ran to DEN 10 for 1 yards. Tackle by 56-James Shutt. 80-Jonathan Ramirez was caught flat-footed on this play.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT","#51 Michael Parker - DT","#92 Johnnie Farrish - RDE","#56 James Shutt - MLB","#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#24 Francisco Mullins - CB","#34 Bradley Kell - CB",,,,"#26 Trevor Carson - SS","#36 David Herrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:20,"DEN 10",1,2,9,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",6,0,0,"2-9-DEN 10 (12:19) 15-Perry Kopp ran to DEN 15 for 6 yards. Tackle by 36-David Herrick.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT","#51 Michael Parker - DT","#92 Johnnie Farrish - RDE","#56 James Shutt - MLB","#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#27 Samuel Boyle - CB","#24 Francisco Mullins - CB",,,,"#26 Trevor Carson - SS","#36 David Herrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:45,"DEN 15",1,3,3,"Shotgun Normal TE Out","Nickel Normal 3 Deep Man Under",,0,0,"3-3-DEN 15 (11:44) 18-Jonathan Montgomery pass incomplete, intended for 80-Jonathan Ramirez.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT","#51 Michael Parker - DT","#92 Johnnie Farrish - RDE",,"#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#24 Francisco Mullins - CB","#34 Bradley Kell - CB",,"#42 Robert Gandhi - SS",,"#26 Trevor Carson - SS","#36 David Herrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:41,"DEN 15",1,4,3,Punt,"Punt Return",,0,0,"4-3-DEN 15 (11:42) 5-James Donovan punts 46 yards to GBY 39. Fair Catch by 24-Brian Chapman.",,,,,,,,,,,,,,,,,,"#5 James Donovan - P",,,,,,,,,,,,,,,,,,,"#61 Roy Ladd - RT",,"#24 Brian Chapman - RB",,,"#27 Samuel Boyle - CB","#36 David Herrick - CB","#24 Francisco Mullins - CB",,"#26 Trevor Carson - SS","#55 Thomas Curry - MLB",,"#99 Joe Lawrence - DT",,,,"#64 Robert Holler - LT","#70 Robert Jones - RT","#61 Jess Robinson - RG","#73 Jerry Miller - C","#79 Jose Hines - LT","#27 George Benn - FB",,"#97 Kevin Smith - WLB","#65 Harry Wright - DT","#92 Johnnie Farrish - RDE","#90 Adam Hatfield - WLB",,,,,,,
GBY,11:34,"GBY 39",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",,0,0,"1-10-GBY 39 (11:35) 15-William Gomez pass incomplete, intended for 85-Thomas White. Pressure by 98-Melvin Chung.","#15 William Gomez - QB",,,,,"#80 Robert Poss - TE",,"#87 Francis Masse - WR","#13 William Batten - WR","#18 Kevin Beatty - WR","#85 Thomas White - WR",,"#68 Drew Jameson - LT","#55 Joshua Lakes - RT","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#60 Larry Wilcox - RG",,"#92 Bradley Howard - LDE",,"#94 Michael Lange - DT","#50 Chris Grant - DT","#52 Melvin Chung - RDE",,"#94 Ken Lombard - MLB",,,"#26 Robert Cochran - CB","#32 Steve Lopez - CB","#41 Donald Lee - CB","#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:31,"GBY 39",1,2,10,"I Formation Normal FL Hook","Nickel Normal Double WR3",1,0,0,"2-10-GBY 39 (11:32) 15-William Gomez pass complete to 24-Brian Chapman to GBY 39 for 1 yards. Tackle by 55-Stanley Snider.","#15 William Gomez - QB","#24 Brian Chapman - RB",,,"#37 Ward Bogle - FB","#80 Robert Poss - TE",,"#87 Francis Masse - WR",,"#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#64 Edward Forester - C","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:48,"GBY 39",1,3,9,"Singleback Big WR Deep","4-3 Normal OLB Blitz Inside",7,0,0,"3-9-GBY 39 (10:47) 15-William Gomez pass complete to 81-Robert Poss to GBY 46 for 7 yards. Tackle by 41-Tyler Flores.","#15 William Gomez - QB","#24 Brian Chapman - RB",,,,"#80 Robert Poss - TE","#84 Howard Gray - TE","#87 Francis Masse - WR",,"#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#79 Gary Santos - C","#76 Steven Gomez - LT","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,,,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:05,"GBY 46",1,4,2,Punt,"Punt Return",42,0,0,"4-2-GBY 46 (10:04) 3-George Plaisted punts 42 yards to DEN 12.",,,,,,,,,,,,,,,,,,"#3 George Plaisted - P",,,,,,,,,,,,,,,,,,,"#79 Orville Nicholson - LT",,"#89 Gregory Richard - WR",,,"#32 Steve Lopez - CB","#11 Matthew Thomas - WR","#66 Lawrence Walls - DT",,"#94 Michael Lange - DT","#22 Kenneth Jones - CB",,"#55 Stanley Snider - MLB",,,,"#79 Gary Santos - C","#64 Edward Forester - C","#55 Joshua Lakes - RT","#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#60 Larry Wilcox - RG",,"#56 Steve Pope - WLB","#94 Duane Grimes - DT","#61 Bennie Gates - DT","#50 Chris Grant - DT",,,,,,,
DEN,9:56,"DEN 12",1,1,10,"Singleback Big WR Streaks","46 Heavy 2 Deep Man Under",7,0,0,"1-10-DEN 12 (9:57) 18-Jonathan Montgomery pass complete to 83-Charles Griffis to DEN 19 for 7 yards. Tackle by 97-Kevin Smith.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,,"#80 Jonathan Ramirez - TE","#83 Charles Griffis - TE","#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT","#51 Michael Parker - DT","#92 Johnnie Farrish - RDE","#56 James Shutt - MLB","#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#36 David Herrick - CB","#34 Bradley Kell - CB",,,,"#42 Robert Gandhi - SS","#26 Trevor Carson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:18,"DEN 19",1,2,3,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-3-DEN 19 (9:17) 15-Perry Kopp ran to DEN 31 for 12 yards. Tackle by 53-Francisco Mullins. GBY 99-Tyree Peters was injured on the play. He looks like he should be able to return.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#99 Tyree Peters - LDE",,"#65 Harry Wright - DT",,"#92 Johnnie Farrish - RDE","#56 James Shutt - MLB","#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#36 David Herrick - CB","#34 Bradley Kell - CB",,"#26 Trevor Carson - SS",,"#24 Francisco Mullins - CB","#42 Robert Gandhi - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:42,"DEN 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",18,0,0,"1-10-DEN 31 (8:41) 18-Jonathan Montgomery pass complete to 19-Wayne Hiatt to DEN 49 for 18 yards. Tackle by 36-David Herrick. GBY 96-Michael Parker was injured on the play. He looks like he should be able to return.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#63 John Fugate - LDE",,"#65 Harry Wright - DT","#51 Michael Parker - DT","#92 Johnnie Farrish - RDE",,"#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#34 Bradley Kell - CB","#24 Francisco Mullins - CB",,"#26 Trevor Carson - SS",,"#42 Robert Gandhi - SS","#36 David Herrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:56,"DEN 49",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DEN 49 (7:55) 18-Jonathan Montgomery pass INTERCEPTED by 27-Samuel Boyle at GBY 33. 27-Samuel Boyle to GBY 33 for 0 yards. Tackle by 19-Wayne Hiatt.","#18 Jonathan Montgomery - QB","#10 Steven Cline - RB",,,,"#80 Jonathan Ramirez - TE",,"#11 Jeff Burnette - WR","#89 Gregory Richard - WR","#19 Wayne Hiatt - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#63 John Fugate - LDE",,"#65 Harry Wright - DT",,"#92 Johnnie Farrish - RDE","#56 James Shutt - MLB","#50 John Smithers - SLB",,"#97 Kevin Smith - WLB","#36 David Herrick - CB","#27 Samuel Boyle - CB",,"#24 Francisco Mullins - CB",,"#34 Bradley Kell - CB","#42 Robert Gandhi - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:49,"GBY 33",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double LB Blitz",1,0,0,"1-10-GBY 33 (7:50) 24-Brian Chapman ran to GBY 34 for 1 yards. Tackle by 58-Alvin Kalish.","#15 William Gomez - QB","#24 Brian Chapman - RB",,,,"#80 Robert Poss - TE",,"#87 Francis Masse - WR","#13 William Batten - WR","#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#79 Gary Santos - C","#76 Steven Gomez - LT","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:18,"GBY 34",1,2,9,"Strong I Normal PA All Go","Nickel Normal Double LB Blitz",,0,0,"2-9-GBY 34 (7:17) 15-William Gomez pass incomplete, intended for 37-Ward Bogle.","#15 William Gomez - QB","#24 Brian Chapman - RB",,,"#37 Ward Bogle - FB","#80 Robert Poss - TE",,"#87 Francis Masse - WR",,"#18 Kevin Beatty - WR",,,"#68 Drew Jameson - LT","#64 Edward Forester - C","#79 Gary Santos - C","#73 Jimmie Coleman - RG","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Steve Lopez - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:13,"GBY 34",1,3,9,"Singleback Empty 4 Slot Crosses","Dime Normal LB Blitz",,0,0,"3-9-GBY 34 (7:14) 15-William Gomez pass incomplete, intended for 85-Thomas White. That ball was not released cleanly.","#15 William Gomez - QB",,,,,"#80 Robert Poss - TE",,"#87 Francis Masse - WR","#13 William Batten - WR","#18 Kevin Beatty - WR","#85 Thomas White - WR",,"#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#79 Gary Santos - C","#76 Steven Gomez - LT","#55 Joshua Lakes - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,,"#26 Robert Cochran - CB","#32 Steve Lopez - CB","#41 Donald Lee - CB","#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:10,"GBY 34",1,4,9,Punt,"Punt Return",60,0,0,"4-9-GBY 34 (7:11) 3-George Plaisted punts 60 yards to DEN 6.",,,,,,,,,,,,,,,,,,"#3 George Plaisted - P",,,,,,,,,,,,,,,,,,,"#79 Orville Nicholson - LT",,"#89 Gregory Richard - WR",,,"#32 Steve Lopez - CB","#56 Steve Pope - WLB","#66 Lawrence Walls - DT",,"#94 Michael Lange - DT","#22 Kenneth Jones - CB",,"#75 Jordan Gross - RDE",,,,"#79 Gary Santos - C","#64 Edward Forester - C","#55 Joshua Lakes - RT","#68 Drew Jameson - LT","#73 Jimmie Coleman - RG","#60 Larry Wilcox - RG",,"#50 Chris Grant - DT","#94 Duane Grimes - DT","#55 Stanley Snider - MLB","#61 Bennie Gates - DT",,,,,,,