HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,18,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ronald Duran kicks 75 yards from LAA 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 David Loya - WR",,"#53 Hubert Kress - MLB","#26 Bart Nelson - FS","#56 Tanner Demars - MLB","#99 Jeffrey Peterson - WLB","#59 Robert Riddle - WLB","#98 Kent Cripe - MLB","#41 George Stokes - CB","#97 Phillip Torres - MLB","#76 Brian Henderson - RDE","#58 Robert Long - RDE","#1 Ronald Duran - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong FS CB3 Blitz",-3,0,0,"1-10-ATL 25 (15:00) 31-Billy Copland ran to ATL 22 for -3 yards. Tackle by 40-Mike Rosario. LAA 90-Scott McClure was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#68 James Collins - LG","#69 Gary Shelton - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:27,"ATL 22",1,2,13,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep Zone",11,0,0,"2-13-ATL 22 (14:26) 7-Walter Gibb pass complete to 36-George Savino to ATL 33 for 11 yards. Tackle by 41-Ronald Henry.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,"#60 George Savino - RG","#88 Brandon Cervantes - TE",,"#12 David Loya - WR",,"#51 Mickey McCoy - WR",,,"#68 James Collins - LG","#69 Gary Shelton - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT",,"#78 Morton Nelson - RDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:49,"ATL 33",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",12,0,0,"3-2-ATL 33 (13:48) 31-Billy Copland ran to ATL 44 for 12 yards. Tackle by 42-Jacob Robertson.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,"#33 Ronald Chapman - RB","#60 George Savino - RG","#88 Brandon Cervantes - TE","#43 Enrique Gibson - TE",,,,,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#64 Lorenzo Sabin - RT","#71 David Curtis - LG",,"#78 Morton Nelson - RDE","#98 William Stinson - DT","#68 James Waller - DT","#91 David Hawkinson - RDE","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:09,"ATL 44",1,1,10,"I Formation 3WR WR Out","Nickel Strong 1 Deep Man Under",7,0,0,"1-10-ATL 44 (13:08) 7-Walter Gibb pass complete to 12-David Loya to LAA 49 for 7 yards. Tackle by 45-Matthew Clark. 45-Matthew Clark got away with a hold on that play.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,"#60 George Savino - RG",,,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#68 James Collins - LG","#69 Gary Shelton - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT",,"#78 Morton Nelson - RDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:30,"LAA 49",1,2,3,"Shotgun Normal HB Dive","Nickel Strong 1 Deep Man Under",1,0,0,"2-3-LAA 49 (12:29) 31-Billy Copland ran to LAA 48 for 1 yards. Tackle by 98-William Stinson.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#64 Lorenzo Sabin - RT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#71 David Curtis - LG",,"#78 Morton Nelson - RDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:49,"LAA 48",1,3,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",10,0,0,"3-2-LAA 48 (11:48) 7-Walter Gibb pass complete to 36-George Savino to LAA 38 for 10 yards. Tackle by 96-Richard Cole. 36-George Savino breaks down the CB.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,"#33 Ronald Chapman - RB","#60 George Savino - RG","#88 Brandon Cervantes - TE","#43 Enrique Gibson - TE",,,,,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#71 David Curtis - LG","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE","#78 Morton Nelson - RDE","#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:07,"LAA 38",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",-7,0,0,"1-10-LAA 38 (11:06) 7-Walter Gibb sacked at LAA 45 for -7 yards (57-Daniel George). Sack allowed by 69-Gary Shelton.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,"#60 George Savino - RG","#88 Brandon Cervantes - TE",,"#12 David Loya - WR",,"#51 Mickey McCoy - WR",,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#71 David Curtis - LG","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB","#58 Douglas Wright - MLB","#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:23,"LAA 45",1,2,17,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-7,0,0,"2-17-LAA 45 (10:22) 33-Ronald Chapman ran to ATL 48 for -7 yards. Tackle by 48-Peter Diaz.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#71 David Curtis - LG","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#42 Jacob Robertson - CB","#40 Mike Rosario - CB",,"#48 Peter Diaz - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:48,"ATL 48",1,3,24,"I Formation Normal SE Post","3-4 Normal Man Cover 1",19,0,0,"3-24-ATL 48 (9:47) 7-Walter Gibb pass complete to 36-George Savino to LAA 33 for 19 yards. Tackle by 42-Jacob Robertson.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,"#60 George Savino - RG","#88 Brandon Cervantes - TE",,"#12 David Loya - WR",,"#51 Mickey McCoy - WR",,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB","#58 Douglas Wright - MLB","#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:04,"LAA 33",1,4,5,"Field Goal","FG Block",44,0,3,"4-5-LAA 33 (9:03) 6-Eduardo Swain 51 yard field goal is GOOD. LAA 0 ATL 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,,,,,,,,,,,,"#6 Eduardo Swain - K","#53 Hubert Kress - MLB","#71 David Curtis - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT","#69 Gary Shelton - LG","#56 Tanner Demars - MLB","#68 James Collins - LG","#78 Morton Nelson - RDE","#90 Scott McClure - LDE","#55 Ryan Holland - WLB","#51 Edgar Dale - MLB","#48 Peter Diaz - CB","#98 William Stinson - DT","#91 David Hawkinson - RDE","#96 Richard Cole - RDE","#68 James Waller - DT","#57 Daniel George - SLB","#50 Howard Womack - MLB"
ATL,8:59,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:00) 6-Eduardo Swain kicks 74 yards from ATL 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Kevin Febus - RB",,"#57 Daniel George - SLB","#51 Edgar Dale - MLB","#45 Matthew Clark - CB","#48 Peter Diaz - CB","#42 Jacob Robertson - CB","#73 Edward Hines - LT","#90 Scott McClure - LDE","#41 Ronald Henry - FS","#98 William Stinson - DT","#58 Douglas Wright - MLB","#6 Eduardo Swain - K",,,,,,,,,,,,,,,,,,,,
LAA,8:59,"LAA 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Blitz CB SS LB Blitz",-4,0,3,"1-10-LAA 25 (9:00) 25-Kevin Febus ran to LAA 21 for -4 yards. Tackle by 74-Nicholas Meyer.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB",,,"#14 Jacob Bates - WR","#10 Daniel Christiano - WR","#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:18,"LAA 21",1,2,14,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",,0,3,"2-14-LAA 21 (8:17) 25-Kevin Febus ran to LAA 21 for a short gain. Tackle by 74-Nicholas Meyer.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB",,,"#14 Jacob Bates - WR","#10 Daniel Christiano - WR","#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:41,"LAA 21",1,3,14,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",12,0,3,"3-14-LAA 21 (7:40) 7-Minh Bush pass complete to 10-Daniel Christiano to LAA 33 for 12 yards. Nice job by 10-Daniel Christiano on that route to lose his coverage.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB",,,"#14 Jacob Bates - WR","#10 Daniel Christiano - WR","#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:02,"LAA 33",1,4,2,Punt,"Punt Return",,0,3,"4-2-LAA 33 (7:01) 2-Jeffrey Williams punts 43 yards to ATL 24. Fair Catch by 12-David Loya.",,,,,,,,,,,,,,,,,,"#2 Jeffrey Williams - P",,,,,,,,,,,,,,,,,,,"#73 Edward Hines - LT",,"#12 David Loya - WR",,,"#41 George Stokes - CB","#26 Bart Nelson - FS","#59 Robert Riddle - WLB",,"#97 Phillip Torres - MLB","#58 Robert Long - RDE",,"#99 Jeffrey Peterson - WLB",,,,"#62 John Anderson - C","#63 Michael Iverson - RT","#67 Roger Hutto - RG","#70 Steven Gonzales - C","#66 Victor Miner - C","#69 Frankie Davis - LG",,"#76 Brian Henderson - RDE","#56 Tanner Demars - MLB","#95 Ronnie Shaw - DT","#52 Steve Moore - DT",,,,,,,
ATL,6:53,"ATL 24",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,3,"1-10-ATL 24 (6:54) 31-Billy Copland ran to ATL 25 for 1 yards. Tackle by 41-Ronald Henry.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,"#60 George Savino - RG","#88 Brandon Cervantes - TE",,"#12 David Loya - WR",,"#51 Mickey McCoy - WR",,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:13,"ATL 25",1,2,9,"Shotgun Normal HB Dive","Nickel Strong FS CB3 Blitz",,0,3,"2-9-ATL 25 (6:12) 31-Billy Copland ran to ATL 25 for a short gain. Tackle by 40-Mike Rosario.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#71 David Curtis - LG","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:36,"ATL 25",1,3,9,"Shotgun Normal HB Dive","Nickel Normal Double WR1",-0,0,3,"3-9-ATL 25 (5:35) 31-Billy Copland ran to ATL 24 for a short loss. Tackle by 55-Ryan Holland. LAA 90-Scott McClure was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#68 James Collins - LG","#69 Gary Shelton - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:57,"ATL 24",1,4,9,Punt,"Punt Return",,0,3,"4-9-ATL 24 (4:56) 19-John Thomas punts 50 yards to LAA 25. 18-James Neeley to LAA 35 for 10 yards. Tackle by 41-George Stokes.",,,,,,,,,,,,,,,,,,"#19 John Thomas - P",,,,,,,,,,,,,,,,,,,"#33 Ronald Chapman - RB",,"#18 James Neeley - WR",,,"#45 Matthew Clark - CB","#48 Peter Diaz - CB","#42 Jacob Robertson - CB",,"#41 Ronald Henry - FS","#44 Timothy Meador - SS",,"#58 Douglas Wright - MLB",,,,"#71 David Curtis - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT","#69 Gary Shelton - LG","#68 James Collins - LG",,"#68 James Waller - DT","#55 Ryan Holland - WLB","#51 Edgar Dale - MLB","#78 Morton Nelson - RDE",,,,,,,
LAA,4:47,"LAA 35",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",-1,0,3,"1-10-LAA 35 (4:48) 25-Kevin Febus ran to LAA 34 for -1 yards. Tackle by 66-Gerald King. 62-John Anderson missed that block completely.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,"#30 Milton Gray - FB","#33 Norman Sheely - FB","#81 Robert Davis - TE",,"#14 Jacob Bates - WR",,,,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE","#93 Shawn Frost - DT","#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:16,"LAA 34",1,2,11,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",6,0,3,"2-11-LAA 34 (4:15) 25-Kevin Febus ran to LAA 40 for 6 yards. Tackle by 44-Jose Day.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB","#81 Robert Davis - TE",,"#14 Jacob Bates - WR",,"#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:33,"LAA 40",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",3,0,3,"3-5-LAA 40 (3:32) 7-Minh Bush pass complete to 14-Jacob Bates to LAA 43 for 3 yards. Tackle by 41-George Stokes. 41-George Stokes got away with a hold on that play.","#7 Minh Bush - QB","#25 Kevin Febus - RB","#22 Cole Woodruff - RB",,,,,"#14 Jacob Bates - WR","#10 Daniel Christiano - WR","#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:51,"LAA 43",1,4,2,Punt,"Punt Return",46,0,3,"4-2-LAA 43 (2:50) 2-Jeffrey Williams punts 46 yards to ATL 11.",,,,,,,,,,,,,,,,,,"#2 Jeffrey Williams - P",,,,,,,,,,,,,,,,,,,"#73 Edward Hines - LT",,"#12 David Loya - WR",,,"#41 George Stokes - CB","#26 Bart Nelson - FS","#59 Robert Riddle - WLB",,"#97 Phillip Torres - MLB","#58 Robert Long - RDE",,"#99 Jeffrey Peterson - WLB",,,,"#62 John Anderson - C","#63 Michael Iverson - RT","#67 Roger Hutto - RG","#70 Steven Gonzales - C","#66 Victor Miner - C","#69 Frankie Davis - LG",,"#76 Brian Henderson - RDE","#56 Tanner Demars - MLB","#95 Ronnie Shaw - DT","#52 Steve Moore - DT",,,,,,,
ATL,2:42,"ATL 11",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong FS CB3 Blitz",-2,0,3,"1-10-ATL 11 (2:43) 31-Billy Copland ran to ATL 9 for -2 yards. Tackle by 40-Mike Rosario. LAA 98-William Stinson was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#64 Lorenzo Sabin - RT","#71 David Curtis - LG",,"#78 Morton Nelson - RDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:04,"ATL 9",1,2,12,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"2-12-ATL 9 (2:03) 31-Billy Copland ran to ATL 17 for 8 yards. Tackle by 44-Timothy Meador.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#71 David Curtis - LG","#64 Lorenzo Sabin - RT",,"#78 Morton Nelson - RDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:28,"ATL 17",1,3,4,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,3,"3-4-ATL 17 (1:27) 31-Billy Copland ran to ATL 18 for 1 yards. Tackle by 91-David Hawkinson.","#7 Walter Gibb - QB","#31 Billy Copland - RB",,"#33 Ronald Chapman - RB","#60 George Savino - RG","#88 Brandon Cervantes - TE","#43 Enrique Gibson - TE",,,,,,"#79 John Mahoney - LT","#69 Gary Shelton - LG","#73 Tommy Perez - C","#71 David Curtis - LG","#64 Lorenzo Sabin - RT",,"#90 Scott McClure - LDE","#91 David Hawkinson - RDE","#68 James Waller - DT","#78 Morton Nelson - RDE","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#42 Jacob Robertson - CB","#40 Mike Rosario - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,0:46,"ATL 18",1,4,3,Punt,"Punt Return",,0,3,"4-3-ATL 18 (0:45) 19-John Thomas punts 51 yards to LAA 31. 18-James Neeley to LAA 38 for 8 yards. Tackle by 33-Ronald Chapman.",,,,,,,,,,,,,,,,,,"#19 John Thomas - P",,,,,,,,,,,,,,,,,,,"#33 Ronald Chapman - RB",,"#18 James Neeley - WR",,,"#45 Matthew Clark - CB","#48 Peter Diaz - CB","#42 Jacob Robertson - CB",,"#41 Ronald Henry - FS","#44 Timothy Meador - SS",,"#58 Douglas Wright - MLB",,,,"#71 David Curtis - LG","#73 Tommy Perez - C","#79 John Mahoney - LT","#64 Lorenzo Sabin - RT","#69 Gary Shelton - LG","#68 James Collins - LG",,"#78 Morton Nelson - RDE","#90 Scott McClure - LDE","#55 Ryan Holland - WLB","#51 Edgar Dale - MLB",,,,,,,
LAA,0:35,"LAA 38",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,3,"1-10-LAA 38 (0:36) 7-Minh Bush pass incomplete, dropped by 14-Jacob Bates. Pressure by 95-Ronnie Shaw.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB","#81 Robert Davis - TE",,"#14 Jacob Bates - WR",,"#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#97 Phillip Torres - MLB",,"#99 Jeffrey Peterson - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,0:32,"LAA 38",1,2,10,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle",1,0,3,"2-10-LAA 38 (0:33) 25-Kevin Febus ran to LAA 39 for 1 yards. Tackle by 66-Gerald King.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB","#81 Robert Davis - TE",,"#14 Jacob Bates - WR",,"#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#74 Nicholas Meyer - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,9,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,