HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SDO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Lawrence Pride kicks 74 yards from SDO 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Marcus Leverett - WR",,"#38 Michael Talley - CB","#30 Bertram Whalen - FS","#22 Jeffrey Parker - CB","#64 Donald Lambert - DT","#37 Thomas Lesniak - FS","#19 David Washington - WR","#52 Robert Hicks - MLB","#56 David Desai - WLB","#87 Jerry Webb - WR","#95 Alfonso Adams - LDE","#11 Lawrence Pride - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 20",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",9,0,0,"1-10-SFO 20 (15:00) 31-James Lipscomb ran to SFO 29 for 9 yards. Tackle by 95-Gary Vickers. SFO 88-Donald Kirschner was injured on the play.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,"#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#75 Michael Mullican - RDE",,"#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:25,"SFO 29",1,2,1,"Weak I Normal WR Corner TE Middle","Goal Line 3 Deep Blitz",,0,0,"2-1-SFO 29 (14:24) 7-Fredrick Tucker pass incomplete, intended for 85-Joshua Nolan.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#50 Joshua Nolan - RG",,"#82 Marcus Leverett - WR",,"#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#79 Ronald Lewis - DT","#91 Alphonso Martin - RDE","#97 Terry Hughes - DT","#65 John Sanger - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:19,"SFO 29",1,3,1,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",2,0,0,"3-1-SFO 29 (14:20) 31-James Lipscomb ran to SFO 31 for 2 yards. Tackle by 50-Harry Gonzalez.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,"#46 William McMakin - FB","#40 James Jones - FB","#50 Joshua Nolan - RG",,"#82 Marcus Leverett - WR",,,,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#79 Ronald Lewis - DT","#91 Alphonso Martin - RDE","#97 Terry Hughes - DT","#65 John Sanger - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:46,"SFO 31",1,1,10,"Singleback Normal PA Rollout","Nickel Normal 3 Deep Man Under",6,0,0,"1-10-SFO 31 (13:45) 7-Fredrick Tucker ran to SFO 37 for 6 yards. Tackle by 31-William Cummins.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#50 Joshua Nolan - RG",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#75 Michael Mullican - RDE",,"#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:04,"SFO 37",1,2,4,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",5,0,0,"2-4-SFO 37 (13:03) 40-James Jones ran to SFO 42 for 5 yards. Tackle by 70-Alphonso Martin. SFO 62-Robert Brashear was injured on the play.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#91 Alphonso Martin - RDE",,"#66 Antonio Sauer - DT","#79 Ronald Lewis - DT","#69 Mark Spencer - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:29,"SFO 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,0,"1-10-SFO 42 (12:28) 31-James Lipscomb ran to SFO 49 for 7 yards. Tackle by 69-Michael Mullican.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#63 Antonio Lanning - C","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#75 Michael Mullican - RDE",,"#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#37 Tyson Fisher - CB","#39 John Torrez - CB",,"#38 Miguel Gomez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:49,"SFO 49",1,2,3,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",-2,0,0,"2-3-SFO 49 (11:48) 31-James Lipscomb ran to SFO 47 for -2 yards. Tackle by 79-Ronald Lewis.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,"#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#63 Antonio Lanning - C","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#91 Alphonso Martin - RDE",,"#66 Antonio Sauer - DT","#79 Ronald Lewis - DT","#69 Mark Spencer - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#26 Timmy Durham - WLB","#28 Joshua Marinez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:10,"SFO 47",1,3,5,"Singleback Slot Strong All Go","Nickel Normal CB3 LB Blitz",27,0,0,"3-5-SFO 47 (11:09) 7-Fredrick Tucker pass complete to 19-David Washington to SDO 26 for 27 yards. Tackle by 33-Tyson Fisher.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#63 Antonio Lanning - C","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#75 Michael Mullican - RDE",,"#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:32,"LAA 26",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",19,0,0,"1-10-SDO 26 (10:31) 40-James Jones ran to SDO 6 for 19 yards. Tackle by 33-Tyson Fisher.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#63 Antonio Lanning - C","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#91 Alphonso Martin - RDE",,"#66 Antonio Sauer - DT","#79 Ronald Lewis - DT","#69 Mark Spencer - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#41 Jason Welcher - SS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:55,"LAA 6",1,1,6,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",3,0,0,"1-6-SDO 6 (9:54) 33-Kenneth Ritchie ran to SDO 3 for 3 yards. Tackle by 20-Miguel Gomez.","#14 Fredrick Tucker - QB","#33 Kenneth Ritchie - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Frank Greenberg - WR","#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#63 Antonio Lanning - C","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#91 Alphonso Martin - RDE",,"#66 Antonio Sauer - DT","#79 Ronald Lewis - DT","#69 Mark Spencer - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#39 John Torrez - CB",,"#38 Miguel Gomez - CB",,"#38 Kenneth Beaver - FS","#28 Joshua Marinez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:10,"LAA 3",1,2,3,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",3,0,0,"2-3-SDO 3 (9:09) 46-William McMakin ran to SDO 0 for 3 yards. Tackle by 21-Phillip Gossett.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#46 William McMakin - FB",,,"#82 Marcus Leverett - WR","#87 Frank Greenberg - WR","#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#63 Antonio Lanning - C","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#91 Alphonso Martin - RDE",,"#66 Antonio Sauer - DT","#79 Ronald Lewis - DT","#69 Mark Spencer - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#37 Tyson Fisher - CB","#39 John Torrez - CB",,"#38 Miguel Gomez - CB",,"#41 Jason Welcher - SS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:33,"LAA 0",1,3,,"I Formation Power HB Strong Outside","Goal Line 3 Deep Blitz",,0,6,"3-1-SDO 0 (8:32) 31-James Lipscomb ran for 0 yards. TOUCHDOWN! SDO 0 SFO 6","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,"#46 William McMakin - FB","#40 James Jones - FB","#88 Donald Kirschner - TE",,"#19 David Washington - WR",,,,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#63 Antonio Lanning - C","#66 John Guzman - RG","#62 Willie Etheridge - LT",,"#79 Ronald Lewis - DT","#91 Alphonso Martin - RDE","#97 Terry Hughes - DT","#65 John Sanger - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:29,"LAA 2",1,7,2,"Field Goal","FG Block",12,0,7,"(8:30) Extra point GOOD by 8-Charles Weibel. SFO 56-David Desai was injured on the play. SFO 95-Alfonso Adams was injured on the play. SFO 75-Willie Etheridge was injured on the play. SDO 0 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P","#81 Michael Wilson - TE",,,,,,,,,,,,,,"#8 Charles Weibel - K","#95 Alfonso Adams - LDE","#56 David Desai - WLB","#52 Robert Hicks - MLB","#71 Allan Abbott - LT","#66 John Guzman - RG","#71 Ned McCoy - RG","#64 John Pulley - LG","#62 Willie Etheridge - LT","#65 John Sanger - DT","#95 Gary Vickers - MLB","#75 Michael Mullican - RDE","#68 Jerry Nieves - RDE","#99 David Silveira - MLB","#55 Danny Lowe - WLB","#37 Tyson Fisher - CB","#96 Charles Cox - SLB","#97 Terry Hughes - DT","#79 Ronald Lewis - DT","#80 Garfield Metzger - TE"
SFO,8:29,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:30) 11-Edward Winter kicks 69 yards from SFO 35 to SDO -4. 81-Allen Cravens to SDO 16 for 20 yards. Tackle by 52-Robert Hicks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Allen Cravens - WR",,"#90 Harry Gonzalez - SLB","#28 Joshua Marinez - FS","#31 William Cummins - CB","#37 Tyson Fisher - CB","#38 Kenneth Beaver - FS","#41 Jason Welcher - SS","#96 Charles Cox - SLB","#95 Gary Vickers - MLB","#97 Terry Hughes - DT","#80 Garfield Metzger - TE","#9 Edward Winter - K",,,,,,,,,,,,,,,,,,,,
LAA,8:25,"LAA 16",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",6,0,7,"1-10-SDO 16 (8:26) 35-Matthew Kaufman ran to SDO 22 for 6 yards. Tackle by 93-Randy Hough.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#34 Adrian Shaw - RB",,"#19 Peter Ross - WR","#87 Richard Grant - WR","#17 Steven Hughes - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#64 Donald Lambert - DT","#71 Randy Hough - WLB","#97 Dominic Ramsey - RDE",,"#55 Michael Herman - MLB",,"#90 Otis Orlando - MLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:53,"LAA 22",1,2,4,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,7,"2-4-SDO 22 (7:52) 32-Edward Ontiveros ran to SDO 35 for 13 yards. Tackle by 44-Bertram Whalen.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,,"#34 Adrian Shaw - RB",,"#19 Peter Ross - WR","#87 Richard Grant - WR","#17 Steven Hughes - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#64 Donald Lambert - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#90 Otis Orlando - MLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:10,"LAA 35",1,1,10,"Singleback Normal All Go","Nickel Normal 2 Deep",,0,7,"1-10-SDO 35 (7:09) 12-Michael Roman pass incomplete, intended for 17-Steven Hughes.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#34 Adrian Shaw - RB",,"#19 Peter Ross - WR","#87 Richard Grant - WR","#17 Steven Hughes - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#64 Donald Lambert - DT","#71 Randy Hough - WLB","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#90 Otis Orlando - MLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:04,"LAA 35",1,2,10,"Strong I Big HB Dive Strong","46 Heavy 2 Deep Man Under",4,0,7,"2-10-SDO 35 (7:05) 35-Matthew Kaufman ran to SDO 39 for 4 yards. Tackle by 37-Thomas Lesniak.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,"#87 Christopher Tapscott - TE","#80 Garfield Metzger - TE","#34 Adrian Shaw - RB","#16 James Muirhead - WR",,,,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#64 Donald Lambert - DT","#71 Randy Hough - WLB","#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#90 Otis Orlando - MLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,,,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:20,"LAA 39",1,3,6,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"3-6-SDO 39 (6:19) 35-Matthew Kaufman ran to SDO 42 for 3 yards. Tackle by 79-Donald Lambert.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#34 Adrian Shaw - RB",,"#19 Peter Ross - WR","#87 Richard Grant - WR","#17 Steven Hughes - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#64 Donald Lambert - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#90 Otis Orlando - MLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:42,"LAA 42",1,4,3,Punt,"Punt Return",,0,7,"4-3-SDO 42 (5:41) 13-Maynard Taylor punts 45 yards to SFO 13. Fair Catch by 82-Marcus Leverett. PENALTY - Holding (SDO 64-Adrian Rodriquez) (Declined)",,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P",,,,,,,,,,,,,,,,,,,"#80 Garfield Metzger - TE",,"#82 Marcus Leverett - WR",,,"#22 Jeffrey Parker - CB","#87 Jerry Webb - WR","#37 Thomas Lesniak - FS",,"#64 Donald Lambert - DT","#30 Bertram Whalen - FS",,"#19 David Washington - WR",,,,"#72 Edward Godines - C","#58 Rick Burroughs - LG","#73 Kyle Samuels - LG","#64 Adrian Rodriquez - RT","#69 Michael McFarland - LG","#87 Christopher Tapscott - TE",,"#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB","#97 Dominic Ramsey - RDE","#52 Edward Meredith - LDE",,,,,,,
SFO,5:35,"SFO 13",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",3,0,7,"1-10-SFO 13 (5:36) 7-Fredrick Tucker pass complete to 88-Donald Kirschner to SFO 15 for 3 yards. Tackle by 75-Terry Hughes. PENALTY - Holding (SFO 82-Marcus Leverett)","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#61 Frank Haydel - LT",,"#75 Michael Mullican - RDE",,"#65 John Sanger - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,"#55 Danny Lowe - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#38 Miguel Gomez - CB",,"#38 Kenneth Beaver - FS","#28 Joshua Marinez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:30,"SFO 8",1,1,15,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",14,0,7,"1-15-SFO 8 (5:31) 7-Fredrick Tucker pass complete to 88-Donald Kirschner to SFO 22 for 14 yards. Tackle by 28-Joshua Marinez.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,"#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#61 Frank Haydel - LT",,"#75 Michael Mullican - RDE",,"#65 John Sanger - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#55 Danny Lowe - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS","#28 Joshua Marinez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:56,"SFO 22",1,2,1,"I Formation Normal Strong Flood","Goal Line 3 Deep Zone Under",6,0,7,"2-1-SFO 22 (4:55) 7-Fredrick Tucker pass complete to 31-James Lipscomb to SFO 28 for 6 yards. Tackle by 95-Gary Vickers.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,"#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#61 Frank Haydel - LT",,"#79 Ronald Lewis - DT","#91 Alphonso Martin - RDE","#97 Terry Hughes - DT","#65 John Sanger - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:10,"SFO 28",1,1,10,"I Formation Normal Strong Flood","Nickel Normal 3 Deep Man Under",4,0,7,"1-10-SFO 28 (4:09) 7-Fredrick Tucker pass complete to 19-David Washington to SFO 31 for 4 yards. Tackle by 39-John Torrez. SDO 68-Jerry Nieves was injured on the play.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,"#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#61 Frank Haydel - LT",,"#75 Michael Mullican - RDE",,"#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:28,"SFO 31",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,0,7,"2-6-SFO 31 (3:27) 31-James Lipscomb ran to SFO 35 for 3 yards. Tackle by 33-Tyson Fisher.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#87 Jerry Webb - WR","#86 Jeff Griswold - WR","#87 Frank Greenberg - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#61 Frank Haydel - LT",,"#75 Michael Mullican - RDE",,"#79 Ronald Lewis - DT","#97 Terry Hughes - DT","#69 Mark Spencer - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:52,"SFO 35",1,3,3,"Singleback Slot Strong TE Corner","4-3 Normal Double WR1",,0,7,"3-3-SFO 35 (2:51) 7-Fredrick Tucker pass incomplete, intended for 88-Donald Kirschner. Pass knocked down by 21-Phillip Gossett.","#14 Fredrick Tucker - QB","#33 Kenneth Ritchie - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#61 Frank Haydel - LT",,"#75 Michael Mullican - RDE",,"#65 John Sanger - DT","#97 Terry Hughes - DT","#69 Mark Spencer - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:45,"SFO 35",1,4,3,Punt,"Punt Return",,0,7,"4-3-SFO 35 (2:46) 9-Ryan Bradley punts 45 yards to SDO 20. Fair Catch by 81-Allen Cravens.",,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Michael Wilson - TE",,"#81 Allen Cravens - WR",,,"#96 Charles Cox - SLB","#38 Kenneth Beaver - FS","#31 William Cummins - CB",,"#80 Garfield Metzger - TE","#28 Joshua Marinez - FS",,"#41 Jason Welcher - SS",,,,"#64 John Pulley - LG","#71 Ned McCoy - RG","#71 Allan Abbott - LT","#62 Robert Brashear - LG","#66 John Guzman - RG","#46 William McMakin - FB",,"#97 Terry Hughes - DT","#95 Gary Vickers - MLB","#75 Michael Mullican - RDE","#65 John Sanger - DT",,,,,,,
LAA,2:40,"LAA 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"1-10-SDO 20 (2:40) 35-Matthew Kaufman ran to SDO 27 for 7 yards. Tackle by 37-Thomas Lesniak.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#34 Adrian Shaw - RB",,"#19 Peter Ross - WR","#87 Richard Grant - WR","#17 Steven Hughes - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#64 Donald Lambert - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,