HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Charles Joseph kicks 75 yards from WAS 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Laverne Anderson - RB",,"#26 Enrique Benson - CB","#23 Michael Porter - FS","#58 Dennis Burns - MLB","#66 Sandy Mendez - DT","#37 James Glass - SS","#34 Francis Bublitz - CB","#51 Ryan Desjardins - RDE","#59 Ty James - MLB","#90 Herbert Toler - SLB","#52 Adolfo Campos - RDE","#2 Charles Joseph - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 25",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",8,0,0,"1-10-PHI 25 (15:00) 9-Brian Roth pass complete to 88-Sam Oconnell to PHI 33 for 8 yards. Tackle by 43-Walter Austin. Pressure by 94-James Perkins. PENALTY - Pass Interference (WAS 43-Walter Austin)","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,"#20 Melvin Collazo - FB","#82 William Bergman - TE","#88 Sam Oconnell - TE","#84 Lyle Shaw - WR",,,,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#73 Kelly Taylor - LDE","#57 Gregory Elbert - LDE","#60 Sean Huffman - DT","#56 Terry Carpenter - MLB","#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,,,"#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:56,"PHI 34",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-PHI 34 (14:57) 32-Garrett Bray ran to PHI 41 for 7 yards. Tackle by 43-Walter Austin.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,,"#82 William Bergman - TE",,"#84 Lyle Shaw - WR","#40 Victor Ellison - WR","#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT",,"#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#21 Lyle Crowley - CB",,"#24 Francisco Henderson - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:15,"PHI 41",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-3-PHI 41 (14:14) 32-Garrett Bray ran to PHI 39 for -1 yards. Tackle by 50-James Shears.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,"#35 Laverne Anderson - RB","#20 Melvin Collazo - FB","#82 William Bergman - TE","#88 Sam Oconnell - TE",,,,,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE","#56 Terry Carpenter - MLB","#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,,,"#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:34,"PHI 39",1,3,5,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,0,0,"3-5-PHI 39 (13:33) 32-Garrett Bray ran to PHI 41 for 1 yards. Tackle by 24-Francisco Henderson.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,"#20 Melvin Collazo - FB","#82 William Bergman - TE",,"#84 Lyle Shaw - WR",,"#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,,,"#43 Walter Austin - SS","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:50,"PHI 41",1,4,3,Punt,"Punt Return",50,0,0,"4-3-PHI 41 (12:49) 4-Curtis Peppers punts 50 yards to WAS 10.",,,,,,,,,,,,,,,,,,"#4 Curtis Peppers - P",,,,,,,,,,,,,,,,,,,"#81 Derrick McEvoy - TE",,"#20 Clemente Guerrero - RB",,,"#22 Conrad Poirier - CB","#57 Gregory Elbert - LDE","#43 Walter Austin - SS",,"#73 Kelly Taylor - LDE","#24 Francisco Henderson - CB",,"#98 Scott Murphy - MLB",,,,"#74 Louis Nelson - LT","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#73 James Bray - LT","#65 Michael Ridinger - LG","#60 Stuart Johnson - C",,"#72 Bruce Mason - DT","#94 James Perkins - WLB","#90 Miguel Flores - SLB","#60 Sean Huffman - DT",,,,,,,
WAS,12:39,"WAS 10",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",6,0,0,"1-10-WAS 10 (12:40) 20-Clemente Guerrero ran to WAS 16 for 6 yards. Tackle by 59-Ty James.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#87 David Silver - WR",,"#12 Gary Mayer - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE",,"#61 James Rivera - DT","#66 Sandy Mendez - DT","#76 Stephen Harding - RDE","#93 Larry Paul - SLB","#59 Ty James - MLB",,"#92 Charles Frazier - WLB","#34 Francis Bublitz - CB","#46 Paul McFall - CB",,,,"#26 Enrique Benson - CB","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:05,"WAS 16",1,2,4,"I Formation Normal FL Hitch","4-3 Normal CB2 Blitz",14,0,0,"2-4-WAS 16 (12:04) 16-Thomas Mone pass complete to 86-Jonathan Sheen to WAS 29 for 14 yards. Tackle by 37-James Glass.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#87 David Silver - WR",,"#12 Gary Mayer - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE",,"#61 James Rivera - DT","#66 Sandy Mendez - DT","#76 Stephen Harding - RDE","#93 Larry Paul - SLB","#58 Dennis Burns - MLB",,"#92 Charles Frazier - WLB","#34 Francis Bublitz - CB","#46 Paul McFall - CB",,,,"#37 James Glass - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:31,"WAS 29",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",5,0,0,"1-10-WAS 29 (11:30) 20-Clemente Guerrero ran to WAS 34 for 5 yards. Tackle by 92-Charles Frazier.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,,"#86 Jonathan Sheen - TE",,"#87 David Silver - WR","#11 David Rackers - WR","#12 Gary Mayer - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE",,"#61 James Rivera - DT","#66 Sandy Mendez - DT","#76 Stephen Harding - RDE",,"#59 Ty James - MLB",,"#92 Charles Frazier - WLB","#46 Paul McFall - CB","#26 Enrique Benson - CB",,"#27 Lewis Wise - CB",,"#34 Francis Bublitz - CB","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:26,,1,2,5,,,,0,0,"Timeout WAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:58,"WAS 34",1,2,5,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,0,"2-5-WAS 34 (10:59) 16-Thomas Mone pass incomplete, dropped by 11-David Rackers. Pressure by 95-Doug Elder.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB",,,"#87 David Silver - WR","#11 David Rackers - WR","#12 Gary Mayer - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE",,"#61 James Rivera - DT","#66 Sandy Mendez - DT","#76 Stephen Harding - RDE",,"#58 Dennis Burns - MLB",,"#92 Charles Frazier - WLB","#34 Francis Bublitz - CB","#46 Paul McFall - CB",,"#26 Enrique Benson - CB",,"#37 James Glass - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:54,"WAS 34",1,3,5,"I Formation Normal FL Hook","4-3 Normal CB2 Blitz",3,0,0,"3-5-WAS 34 (10:55) 16-Thomas Mone pass complete to 12-Gary Mayer to WAS 38 for 3 yards. Tackle by 92-Charles Frazier.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,"#45 Henry Byrd - FB","#86 Jonathan Sheen - TE",,"#87 David Silver - WR",,"#12 Gary Mayer - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE",,"#61 James Rivera - DT","#66 Sandy Mendez - DT","#76 Stephen Harding - RDE","#93 Larry Paul - SLB","#58 Dennis Burns - MLB",,"#92 Charles Frazier - WLB","#34 Francis Bublitz - CB","#46 Paul McFall - CB",,,,"#37 James Glass - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:10,"WAS 38",1,4,2,Punt,"Punt Return",49,0,0,"4-2-WAS 38 (10:09) 19-Albert Roberts punts 50 yards to PHI 12. 40-Victor Ellison to PHI 14 for 2 yards. 40-Victor Ellison FUMBLES (43-Walter Austin) recovered by WAS-43-Walter Austin to PHI 14 for 2 yards. Tackle by 40-Victor Ellison.",,,,,,,,,,,,,,,,,,"#19 Albert Roberts - P",,,,,,,,,,,,,,,,,,,"#86 Jonathan Sheen - TE",,"#40 Victor Ellison - WR",,,"#58 Dennis Burns - MLB","#34 Francis Bublitz - CB","#37 James Glass - SS",,"#51 Ryan Desjardins - RDE","#66 Sandy Mendez - DT",,"#23 Michael Porter - FS",,,,"#61 Kenneth Allen - RG","#62 George Hernandez - RT","#55 Matthew White - LG","#54 Elijah Ertl - RT","#67 Gary Thomas - LT","#71 Willie Sanchez - C",,"#61 James Rivera - DT","#59 Ty James - MLB","#93 Larry Paul - SLB","#52 Adolfo Campos - RDE",,,,,,,
WAS,9:59,"PHI 14",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-PHI 14 (10:00) 20-Clemente Guerrero ran to PHI 10 for 3 yards. Tackle by 59-Ty James.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,"#35 Merrill Merritt - RB","#45 Henry Byrd - FB","#84 James Dye - TE","#80 Michael Collins - TE",,,,,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE","#66 Sandy Mendez - DT","#61 James Rivera - DT","#52 Adolfo Campos - RDE","#76 Stephen Harding - RDE","#93 Larry Paul - SLB","#59 Ty James - MLB",,"#92 Charles Frazier - WLB","#46 Paul McFall - CB","#27 Lewis Wise - CB",,,,"#26 Enrique Benson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:20,"PHI 10",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR2",9,0,0,"2-7-PHI 10 (9:19) 16-Thomas Mone pass complete to 20-Clemente Guerrero to PHI 1 for 9 yards. Tackle by 92-Charles Frazier. Great move by 20-Clemente Guerrero to get free of his coverage.","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,,"#86 Jonathan Sheen - TE",,"#87 David Silver - WR","#11 David Rackers - WR","#12 Gary Mayer - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE",,"#61 James Rivera - DT","#66 Sandy Mendez - DT","#76 Stephen Harding - RDE",,"#58 Dennis Burns - MLB",,"#92 Charles Frazier - WLB","#34 Francis Bublitz - CB","#46 Paul McFall - CB",,"#26 Enrique Benson - CB",,"#37 James Glass - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:38,"PHI 1",1,1,1,"Shotgun Normal HB Delay","Nickel Normal Double WR2",1,6,0,"1-1-PHI 1 (8:37) 20-Clemente Guerrero ran to PHI 0 for 1 yards. TOUCHDOWN! WAS 6 PHI 0","#9 Thomas Mone - QB","#20 Clemente Guerrero - RB",,,,"#86 Jonathan Sheen - TE",,"#87 David Silver - WR","#11 David Rackers - WR","#12 Gary Mayer - WR",,,"#67 Gary Thomas - LT","#55 Matthew White - LG","#76 Kenneth Hensel - C","#61 Kenneth Allen - RG","#54 Elijah Ertl - RT",,"#95 Doug Elder - LDE",,"#61 James Rivera - DT","#66 Sandy Mendez - DT","#76 Stephen Harding - RDE",,"#58 Dennis Burns - MLB",,"#92 Charles Frazier - WLB","#34 Francis Bublitz - CB","#46 Paul McFall - CB",,"#26 Enrique Benson - CB",,"#37 James Glass - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:34,"PHI 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:35) Extra point GOOD by 2-Charles Joseph. WAS 7 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Albert Roberts - P","#86 Jonathan Sheen - TE",,,,,,,,,,,,,,"#2 Charles Joseph - K","#98 Scott Murphy - MLB","#61 Kenneth Allen - RG","#62 George Hernandez - RT","#55 Matthew White - LG","#54 Elijah Ertl - RT","#67 Gary Thomas - LT","#71 Willie Sanchez - C","#50 James Shears - MLB","#61 James Rivera - DT","#59 Ty James - MLB","#93 Larry Paul - SLB","#52 Adolfo Campos - RDE","#92 Charles Frazier - WLB","#76 Stephen Harding - RDE","#97 Ricky Simeone - SLB","#90 Herbert Toler - SLB","#58 Dennis Burns - MLB","#95 Doug Elder - LDE","#91 William Blackburn - MLB"
WAS,8:34,"WAS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:35) 2-Charles Joseph kicks 74 yards from WAS 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Laverne Anderson - RB",,"#26 Enrique Benson - CB","#23 Michael Porter - FS","#58 Dennis Burns - MLB","#66 Sandy Mendez - DT","#37 James Glass - SS","#34 Francis Bublitz - CB","#51 Ryan Desjardins - RDE","#59 Ty James - MLB","#90 Herbert Toler - SLB","#52 Adolfo Campos - RDE","#2 Charles Joseph - K",,,,,,,,,,,,,,,,,,,,
PHI,8:34,"PHI 25",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-PHI 25 (8:35) 9-Brian Roth pass incomplete, dropped by 40-Victor Ellison.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,,"#82 William Bergman - TE",,"#84 Lyle Shaw - WR","#40 Victor Ellison - WR","#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT",,"#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#21 Lyle Crowley - CB",,"#24 Francisco Henderson - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:29,"PHI 25",1,2,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",10,7,0,"2-10-PHI 25 (8:30) 32-Garrett Bray ran to PHI 35 for 10 yards. Tackle by 24-Francisco Henderson.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,"#20 Melvin Collazo - FB","#82 William Bergman - TE",,"#84 Lyle Shaw - WR",,"#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE",,"#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,,,"#43 Walter Austin - SS","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:54,"PHI 35",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal SS Blitz",1,7,0,"1-10-PHI 35 (7:53) 32-Garrett Bray ran to PHI 37 for 1 yards. Tackle by 72-Bruce Mason.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,,"#82 William Bergman - TE",,"#84 Lyle Shaw - WR","#40 Victor Ellison - WR","#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT",,"#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#21 Lyle Crowley - CB",,"#43 Walter Austin - SS",,"#30 Robert White - CB","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:12,"PHI 37",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",20,7,0,"2-9-PHI 37 (7:11) 9-Brian Roth pass complete to 82-William Bergman to WAS 44 for 20 yards. Tackle by 90-Miguel Flores.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,"#20 Melvin Collazo - FB","#82 William Bergman - TE",,"#84 Lyle Shaw - WR",,"#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#21 Lyle Crowley - CB",,,,"#30 Robert White - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:29,"WAS 44",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"1-10-WAS 44 (6:28) 9-Brian Roth pass complete to 14-Conrad Harris to WAS 36 for 7 yards. Tackle by 50-James Shears. Great move by 14-Conrad Harris to get free of his coverage.","#9 Brian Roth - QB","#32 Garrett Bray - RB","#41 Raymond Hunt - RB",,,,,"#84 Lyle Shaw - WR","#40 Victor Ellison - WR","#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#73 Kelly Taylor - LDE",,"#60 Sean Huffman - DT",,"#72 Bruce Mason - DT","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#21 Lyle Crowley - CB",,"#43 Walter Austin - SS",,"#30 Robert White - CB","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:48,"WAS 36",1,2,3,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",3,7,0,"2-3-WAS 36 (5:47) 9-Brian Roth pass complete to 84-Lyle Shaw to WAS 33 for 3 yards. Tackle by 22-Conrad Poirier. 22-Conrad Poirier got away with a hold on that play.","#9 Brian Roth - QB","#41 Raymond Hunt - RB","#35 Laverne Anderson - RB",,,,,"#84 Lyle Shaw - WR","#40 Victor Ellison - WR","#14 Conrad Harris - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE",,"#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE",,"#50 James Shears - MLB",,"#98 Scott Murphy - MLB","#22 Conrad Poirier - CB","#24 Francisco Henderson - CB",,"#43 Walter Austin - SS",,"#30 Robert White - CB","#21 Lyle Crowley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:07,"WAS 33",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",16,7,0,"1-10-WAS 33 (5:06) 9-Brian Roth pass complete to 84-Lyle Shaw to WAS 17 for 16 yards. Tackle by 22-Conrad Poirier.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,,,"#82 William Bergman - TE",,"#84 Lyle Shaw - WR","#83 Cameron Bobo - WR","#40 Victor Ellison - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE",,"#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE",,"#50 James Shears - MLB",,"#94 James Perkins - WLB","#22 Conrad Poirier - CB","#30 Robert White - CB",,"#43 Walter Austin - SS",,"#21 Lyle Crowley - CB","#24 Francisco Henderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:31,"WAS 17",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,7,0,"1-10-WAS 17 (4:30) 9-Brian Roth pass Pass knocked down by 30-Robert White. incomplete, intended for 14-Conrad Harris. PENALTY - Pass Interference (WAS 30-Robert White)","#9 Brian Roth - QB","#32 Garrett Bray - RB","#41 Raymond Hunt - RB",,,,,"#14 Conrad Harris - WR","#83 Cameron Bobo - WR","#40 Victor Ellison - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE",,"#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE",,"#50 James Shears - MLB",,"#94 James Perkins - WLB","#21 Lyle Crowley - CB","#24 Francisco Henderson - CB",,"#43 Walter Austin - SS",,"#30 Robert White - CB","#22 Conrad Poirier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:26,"WAS 9",1,1,9,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",4,7,0,"1-9-WAS 9 (4:27) 9-Brian Roth pass complete to 84-Lyle Shaw to WAS 5 for 4 yards. Tackle by 22-Conrad Poirier.","#9 Brian Roth - QB","#41 Raymond Hunt - RB",,,"#20 Melvin Collazo - FB","#82 William Bergman - TE",,"#84 Lyle Shaw - WR",,"#40 Victor Ellison - WR",,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE",,"#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#56 Terry Carpenter - MLB",,"#98 Scott Murphy - MLB","#30 Robert White - CB","#24 Francisco Henderson - CB",,,,"#21 Lyle Crowley - CB","#22 Conrad Poirier - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:44,"WAS 5",1,2,5,"I Formation Power PA Flats","Goal Line Attack #1",2,7,0,"2-5-WAS 5 (3:43) 9-Brian Roth pass complete to 82-William Bergman to WAS 3 for 2 yards. Tackle by 22-Conrad Poirier.","#9 Brian Roth - QB","#32 Garrett Bray - RB",,"#35 Laverne Anderson - RB","#20 Melvin Collazo - FB","#82 William Bergman - TE",,"#14 Conrad Harris - WR",,,,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE","#56 Terry Carpenter - MLB","#60 Sean Huffman - DT","#72 Bruce Mason - DT","#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#21 Lyle Crowley - CB","#22 Conrad Poirier - CB",,,,"#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:10,"WAS 3",1,3,3,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,7,6,"3-3-WAS 3 (3:09) 32-Garrett Bray ran for 3 yards. TOUCHDOWN! WAS 7 PHI 6","#9 Brian Roth - QB","#32 Garrett Bray - RB",,"#35 Laverne Anderson - RB","#20 Melvin Collazo - FB","#82 William Bergman - TE","#88 Sam Oconnell - TE",,,,,,"#73 James Bray - LT","#65 Michael Ridinger - LG","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#50 Josiah Baker - RT",,"#57 Gregory Elbert - LDE","#72 Bruce Mason - DT","#60 Sean Huffman - DT","#56 Terry Carpenter - MLB","#73 Kelly Taylor - LDE","#90 Miguel Flores - SLB","#50 James Shears - MLB",,"#94 James Perkins - WLB","#21 Lyle Crowley - CB","#24 Francisco Henderson - CB",,,,"#30 Robert White - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:06,"WAS 15",1,7,15,"Field Goal","FG Block",26,7,7,"(3:07) Extra point GOOD by 18-George Fields. WAS 7 PHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Leo Angell - QB","#81 Derrick McEvoy - TE",,,,,,,,,,,,,,"#18 George Fields - K","#50 Josiah Baker - RT","#74 Louis Nelson - LT","#78 Ralph Oppenheim - C","#79 Carter Gutierrez - RG","#73 James Bray - LT","#65 Michael Ridinger - LG","#60 Stuart Johnson - C","#63 Clarence Johnson - LT","#73 Kelly Taylor - LDE","#94 James Perkins - WLB","#90 Miguel Flores - SLB","#60 Sean Huffman - DT","#57 Gregory Elbert - LDE","#97 Michael McDowell - MLB","#98 Scott Murphy - MLB","#56 Terry Carpenter - MLB","#72 Bruce Mason - DT","#92 Dennis Miller - SLB","#50 James Shears - MLB"
PHI,3:06,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(3:07) 18-George Fields kicks 75 yards from PHI 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Clemente Guerrero - RB",,"#90 Miguel Flores - SLB","#72 Bruce Mason - DT","#94 James Perkins - WLB","#57 Gregory Elbert - LDE","#43 Walter Austin - SS","#56 Terry Carpenter - MLB","#73 Kelly Taylor - LDE","#60 Sean Huffman - DT","#97 Michael McDowell - MLB","#98 Scott Murphy - MLB","#18 George Fields - K",,,,,,,,,,,,,,,,,,,,