HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Steve Garcia kicks 74 yards from GBY 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 James Scott - WR",,"#46 John Jackson - CB","#90 Neil Hendley - WLB","#91 David McCurdy - LDE","#95 Rick Bridger - MLB","#74 Ben Hill - RDE","#43 Jeff Evans - CB","#24 Maurice Long - CB","#57 Felipe Pearsall - SLB","#25 William Xiong - CB","#67 Cedric Hunter - RDE","#9 Steve Garcia - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CIN 25 (15:00) 16-William Langer ran to CIN 30 for 5 yards. Tackle by 97-Cecil Mercado.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE",,"#12 Timothy Bell - WR","#17 James Scott - WR","#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT",,"#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,"#27 Samuel Boyle - CB",,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:17,"CIN 30",1,2,5,"Singleback Big HB Inside Strong","46 Heavy WLB Blitz",3,0,0,"2-5-CIN 30 (14:16) 16-William Langer ran to CIN 33 for 3 yards. Tackle by 56-Delbert Littleton.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE","#87 William Coil - TE","#12 Timothy Bell - WR",,"#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,,,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:34,"CIN 33",1,3,2,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-2-CIN 33 (13:33) 16-William Langer ran to CIN 38 for 5 yards. Tackle by 20-Donald Smith.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE",,"#12 Timothy Bell - WR","#17 James Scott - WR","#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT",,"#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,"#27 Samuel Boyle - CB",,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:54,"CIN 38",1,1,10,"Singleback 4 Wide WR Crosses","Dime Flat MLB SS Blitz",2,0,0,"1-10-CIN 38 (12:53) 11-Brandon Keene pass complete to 88-James Scott to CIN 40 for 2 yards. Tackle by 63-Steve Thompson.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,,,"#12 Timothy Bell - WR","#17 James Scott - WR","#19 Miguel Lovelace - WR","#13 Thomas Nunn - WR",,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE",,"#95 Cecil Mercado - MLB",,,"#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB","#27 Edward Moore - FS","#27 Samuel Boyle - CB",,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:15,"CIN 40",1,2,8,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-8-CIN 40 (12:14) 16-William Langer ran to CIN 42 for 2 yards. Tackle by 50-Daniel Carter.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE",,"#12 Timothy Bell - WR","#17 James Scott - WR","#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT",,"#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,"#27 Samuel Boyle - CB",,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:41,"CIN 42",1,3,6,"Singleback Normal Post Corner","Nickel Normal Man Zone",16,0,0,"3-6-CIN 42 (11:40) 11-Brandon Keene pass complete to 19-Miguel Lovelace to GBY 42 for 16 yards. Tackle by 27-Samuel Boyle.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE",,"#12 Timothy Bell - WR","#17 James Scott - WR","#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE",,"#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,"#27 Samuel Boyle - CB",,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:55,"GBY 42",1,1,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Blitz",,0,0,"1-10-GBY 42 (10:54) 11-Brandon Keene pass incomplete, intended for 89-Timothy Bell. Pass knocked down by 41-Otto Paulsen.","#8 Brandon Keene - QB","#84 William Langer - WR",,"#28 Steve Obrien - FB","#45 Ted Odonnell - FB","#81 Robert Reedy - TE",,"#12 Timothy Bell - WR",,,,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE","#90 Brian Delatorre - RDE","#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,,,"#48 Richard Holle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:48,"GBY 42",1,2,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",3,0,0,"2-10-GBY 42 (10:49) 16-William Langer ran to GBY 39 for 3 yards. Tackle by 91-Mike Warlick.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE","#87 William Coil - TE","#19 Miguel Lovelace - WR",,"#17 James Scott - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#27 Samuel Boyle - CB","#32 Clarence Kirtley - CB",,,,"#27 Edward Moore - FS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:11,"GBY 39",1,3,7,"Strong I Normal WR Post TE Out","4-3 Under Crowd Middle Deep Man",12,0,0,"3-7-GBY 39 (10:10) 11-Brandon Keene pass complete to 81-Robert Reedy to GBY 27 for 12 yards. Tackle by 97-Cecil Mercado.","#8 Brandon Keene - QB","#84 William Langer - WR",,,"#45 Ted Odonnell - FB","#81 Robert Reedy - TE",,"#12 Timothy Bell - WR",,"#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#41 Otto Paulsen - CB","#27 Samuel Boyle - CB",,,,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:29,"GBY 27",1,1,10,"Singleback Big WR Streaks","46 Heavy 2 Deep Man Under",11,0,0,"1-10-GBY 27 (9:28) 11-Brandon Keene pass complete to 81-Robert Reedy to GBY 16 for 11 yards. Tackle by 20-Donald Smith.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE","#87 William Coil - TE","#12 Timothy Bell - WR",,"#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#27 Edward Moore - FS",,,,"#27 Samuel Boyle - CB","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:54,"GBY 16",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",-1,0,0,"1-10-GBY 16 (8:53) 16-William Langer ran to GBY 17 for -1 yards. Tackle by 50-Daniel Carter.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE","#87 William Coil - TE","#19 Miguel Lovelace - WR",,"#17 James Scott - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#59 Stephen Sommer - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#27 Samuel Boyle - CB",,,,"#48 Richard Holle - SS","#41 Otto Paulsen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:20,"GBY 17",1,2,11,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",10,0,0,"2-11-GBY 17 (8:19) 16-William Langer ran to GBY 7 for 10 yards. Tackle by 20-Donald Smith.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE",,"#19 Miguel Lovelace - WR","#13 Thomas Nunn - WR","#17 James Scott - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE",,"#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,"#27 Samuel Boyle - CB",,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:46,"GBY 7",1,3,1,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",2,0,0,"3-1-GBY 7 (7:45) 23-David Marcotte ran to GBY 5 for 2 yards. Tackle by 97-Cecil Mercado.","#8 Brandon Keene - QB","#25 David Marcotte - RB",,,"#45 Ted Odonnell - FB","#81 Robert Reedy - TE",,"#12 Timothy Bell - WR",,"#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,,,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:10,"GBY 5",1,1,5,"Singleback Big HB Curls TE Deep","4-3 Under Crash Right",13,6,0,"1-5-GBY 5 (7:09) 11-Brandon Keene pass complete to 81-Robert Reedy for 5 yards. TOUCHDOWN! CIN 6 GBY 0","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE","#87 William Coil - TE","#12 Timothy Bell - WR",,"#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,,,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:05,"GBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:06) Extra point GOOD by 2-Oliver Steinman. CIN 7 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Brandon Keene - QB","#81 Robert Reedy - TE",,,,,,,,,,,,,,"#2 Oliver Steinman - K","#74 Charles Kintzel - LG","#79 Timothy Pullen - LT","#67 Eugene Fisher - LT","#70 Robert Mosley - RT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#59 Thomas Jones - LT","#25 David Marcotte - RB","#95 Robert Harris - WLB","#91 Delbert Littleton - SLB","#63 Steve Thompson - RDE","#43 Donald Smith - FS","#28 Bob Street - RB","#97 Jared Watson - LDE","#67 Daniel Carter - DT","#50 Charles Guidry - LDE","#59 Stephen Sommer - MLB","#72 Jason Laine - DT","#56 Claude Grimmett - DT"
CIN,7:05,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:06) 2-Oliver Steinman kicks 75 yards from CIN 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Bob Street - RB",,"#65 Carl Arnold - LG","#63 Steve Thompson - RDE","#95 Cecil Mercado - MLB","#95 Robert Harris - WLB","#43 Donald Smith - FS","#50 Charles Guidry - LDE","#91 Delbert Littleton - SLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB","#48 Richard Holle - SS","#2 Oliver Steinman - K",,,,,,,,,,,,,,,,,,,,
GBY,7:05,"GBY 25",1,1,10,"Shotgun Normal Post Flags","Nickel Blitz Weak Blitz",17,7,0,"1-10-GBY 25 (7:06) 17-Robert Forrester pass complete to 86-Willie Manning to GBY 42 for 17 yards. Tackle by 71-David McCurdy.","#17 Robert Forrester - QB","#28 Bob Street - RB",,,,"#83 Alex Ritter - TE",,"#86 Willie Manning - WR","#12 Juan Waller - WR","#18 Gerald Kelly - WR",,,"#62 Jason Adams - LT","#65 Carl Arnold - LG","#73 Jose Williams - C","#55 Charles Bravo - RG","#70 Harry Pearson - RT",,"#91 David McCurdy - LDE",,"#66 David Boatwright - DT","#94 Raymond Tucker - DT","#97 Rick Thompson - RDE",,"#91 Michael Lopez - WLB",,"#90 Neil Hendley - WLB","#43 Jeff Evans - CB","#46 John Jackson - CB",,"#25 William Xiong - CB",,"#40 John Mendoza - SS","#35 William Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:26,"GBY 42",1,1,10,"Shotgun Normal HB Flare","Nickel Blitz Weak Blitz",35,7,0,"1-10-GBY 42 (6:25) 17-Robert Forrester pass complete to 86-Willie Manning to CIN 24 for 35 yards. Tackle by 43-Jeff Evans. Pressure by 42-William Xiong.","#17 Robert Forrester - QB","#28 Bob Street - RB",,,,"#83 Alex Ritter - TE",,"#86 Willie Manning - WR","#12 Juan Waller - WR","#18 Gerald Kelly - WR",,,"#62 Jason Adams - LT","#65 Carl Arnold - LG","#73 Jose Williams - C","#55 Charles Bravo - RG","#70 Harry Pearson - RT",,"#91 David McCurdy - LDE",,"#66 David Boatwright - DT","#94 Raymond Tucker - DT","#97 Rick Thompson - RDE",,"#91 Michael Lopez - WLB",,"#90 Neil Hendley - WLB","#43 Jeff Evans - CB","#46 John Jackson - CB",,"#25 William Xiong - CB",,"#40 John Mendoza - SS","#35 William Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:50,"CIN 24",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Blitz Weak Blitz",,7,0,"1-10-CIN 24 (5:49) 17-Robert Forrester pass incomplete, intended for 87-Francis Masse. Pressure by 68-David Boatwright.","#17 Robert Forrester - QB","#28 Bob Street - RB",,,"#49 Harry Nixon - FB",,,"#12 Juan Waller - WR","#87 Francis Masse - WR","#81 Kevin Bruch - WR",,,"#62 Jason Adams - LT","#65 Carl Arnold - LG","#73 Jose Williams - C","#55 Charles Bravo - RG","#70 Harry Pearson - RT",,"#91 David McCurdy - LDE",,"#66 David Boatwright - DT","#94 Raymond Tucker - DT","#97 Rick Thompson - RDE",,"#91 Michael Lopez - WLB",,"#90 Neil Hendley - WLB","#43 Jeff Evans - CB","#46 John Jackson - CB",,"#25 William Xiong - CB",,"#40 John Mendoza - SS","#35 William Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:44,"CIN 24",1,2,10,"Singleback Big Corner Ins","4-3 Normal Man QB Spy",12,7,0,"2-10-CIN 24 (5:45) 17-Robert Forrester pass complete to 18-Gerald Kelly to CIN 12 for 12 yards. Tackle by 20-John Jackson. Pressure by 71-David McCurdy.","#17 Robert Forrester - QB","#43 Charles Bidwell - RB",,,,"#83 Alex Ritter - TE","#49 Harry Nixon - FB","#86 Willie Manning - WR",,"#18 Gerald Kelly - WR",,,"#62 Jason Adams - LT","#65 Carl Arnold - LG","#73 Jose Williams - C","#55 Charles Bravo - RG","#70 Harry Pearson - RT",,"#91 David McCurdy - LDE",,"#66 David Boatwright - DT","#94 Raymond Tucker - DT","#97 Rick Thompson - RDE","#57 Felipe Pearsall - SLB","#91 Michael Lopez - WLB",,"#90 Neil Hendley - WLB","#43 Jeff Evans - CB","#46 John Jackson - CB",,,,"#40 John Mendoza - SS","#35 William Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:06,"CIN 12",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Weak Blitz",,7,0,"1-10-CIN 12 (5:05) 17-Robert Forrester pass incomplete, intended for 89-Juan Waller. Pass knocked down by 43-Jeff Evans. incomplete, intended for 89-Juan Waller. Pass knocked down by 43-Jeff Evans.","#17 Robert Forrester - QB","#28 Bob Street - RB",,,"#49 Harry Nixon - FB",,,"#12 Juan Waller - WR","#87 Francis Masse - WR","#81 Kevin Bruch - WR",,,"#62 Jason Adams - LT","#65 Carl Arnold - LG","#73 Jose Williams - C","#55 Charles Bravo - RG","#70 Harry Pearson - RT",,"#91 David McCurdy - LDE",,"#66 David Boatwright - DT","#94 Raymond Tucker - DT","#97 Rick Thompson - RDE",,"#91 Michael Lopez - WLB",,"#90 Neil Hendley - WLB","#43 Jeff Evans - CB","#25 William Xiong - CB",,"#32 Renaldo Pelzer - CB",,"#40 John Mendoza - SS","#35 William Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:59,"CIN 12",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #2",7,7,0,"2-10-CIN 12 (5:00) 45-Kelvin Morrison ran to CIN 4 for 7 yards. Tackle by 40-John Mendoza.","#17 Robert Forrester - QB","#43 Charles Bidwell - RB",,"#23 James Flores - RB","#85 Kelvin Morrison - WR","#83 Alex Ritter - TE","#49 Harry Nixon - FB",,,,,,"#62 Jason Adams - LT","#65 Carl Arnold - LG","#73 Jose Williams - C","#55 Charles Bravo - RG","#70 Harry Pearson - RT",,"#91 David McCurdy - LDE","#74 Ben Hill - RDE","#66 David Boatwright - DT","#94 Raymond Tucker - DT","#97 Rick Thompson - RDE","#57 Felipe Pearsall - SLB","#91 Michael Lopez - WLB",,"#90 Neil Hendley - WLB","#46 John Jackson - CB","#25 William Xiong - CB",,,,"#40 John Mendoza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:19,"CIN 4",1,3,3,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,7,0,"3-3-CIN 4 (4:18) 28-Bob Street ran to CIN 5 for -1 yards. Tackle by 91-Michael Lopez. GBY 45-Kelvin Morrison was injured on the play. He looks like he should be able to return.","#17 Robert Forrester - QB","#28 Bob Street - RB",,"#43 Charles Bidwell - RB","#85 Kelvin Morrison - WR","#83 Alex Ritter - TE","#49 Harry Nixon - FB",,,,,,"#62 Jason Adams - LT","#65 Carl Arnold - LG","#73 Jose Williams - C","#55 Charles Bravo - RG","#70 Harry Pearson - RT",,"#91 David McCurdy - LDE","#74 Ben Hill - RDE","#66 David Boatwright - DT","#94 Raymond Tucker - DT","#97 Rick Thompson - RDE","#57 Felipe Pearsall - SLB","#91 Michael Lopez - WLB",,"#90 Neil Hendley - WLB","#46 John Jackson - CB","#25 William Xiong - CB",,,,"#40 John Mendoza - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:47,"CIN 5",1,4,4,"Field Goal","FG Block",15,7,3,"4-4-CIN 5 (3:46) 9-Steve Garcia 24 yard field goal is GOOD. CIN 7 GBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Charles Draper - QB","#73 Jose Williams - C",,,,,,,,,,,,,,"#9 Steve Garcia - K","#49 Harry Nixon - FB","#83 Alex Ritter - TE","#65 John Hollins - RG","#28 Bob Street - RB","#65 Carl Arnold - LG","#78 Daniel Cooper - LG","#62 Jason Adams - LT","#62 Ronald Marrone - RG","#74 Ben Hill - RDE","#98 Michael McCombs - DT","#91 David McCurdy - LDE","#57 Felipe Pearsall - SLB","#94 Raymond Tucker - DT","#66 David Boatwright - DT","#97 Rick Thompson - RDE","#90 Neil Hendley - WLB","#67 Cedric Hunter - RDE","#95 Rick Bridger - MLB","#91 Michael Lopez - WLB"
GBY,3:43,"GBY 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:44) 9-Steve Garcia kicks 74 yards from GBY 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 James Scott - WR",,"#46 John Jackson - CB","#90 Neil Hendley - WLB","#91 David McCurdy - LDE","#95 Rick Bridger - MLB","#74 Ben Hill - RDE","#43 Jeff Evans - CB","#24 Maurice Long - CB","#57 Felipe Pearsall - SLB","#25 William Xiong - CB","#67 Cedric Hunter - RDE","#9 Steve Garcia - K",,,,,,,,,,,,,,,,,,,,
CIN,3:43,"CIN 25",1,1,10,"Singleback Big WR Streaks","4-3 Under Double Safety Blitz",,7,3,"1-10-CIN 25 (3:44) 11-Brandon Keene pass incomplete, intended for 89-Timothy Bell.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE","#87 William Coil - TE","#12 Timothy Bell - WR",,"#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,,,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:39,"CIN 25",1,2,10,"Singleback Big HB Inside Strong","46 Heavy 2 Deep Man Under",-1,7,3,"2-10-CIN 25 (3:40) 16-William Langer ran to CIN 24 for -1 yards. Tackle by 50-Daniel Carter.","#8 Brandon Keene - QB","#84 William Langer - WR",,,,"#81 Robert Reedy - TE","#87 William Coil - TE","#12 Timothy Bell - WR",,"#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT","#56 Claude Grimmett - DT","#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,,,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:05,"CIN 24",1,3,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",24,7,3,"3-11-CIN 24 (3:04) 11-Brandon Keene pass complete to 88-James Scott to CIN 48 for 24 yards. Tackle by 27-Samuel Boyle.","#8 Brandon Keene - QB","#84 William Langer - WR",,,"#45 Ted Odonnell - FB",,,"#12 Timothy Bell - WR","#17 James Scott - WR","#19 Miguel Lovelace - WR",,,"#79 Timothy Pullen - LT","#59 Bradley Huynh - RT","#77 Cory Peterson - C","#70 Robert Mosley - RT","#51 Marvin Cleveland - RT",,"#50 Charles Guidry - LDE",,"#67 Daniel Carter - DT",,"#63 Steve Thompson - RDE","#91 Delbert Littleton - SLB","#95 Cecil Mercado - MLB",,"#52 Mike Warlick - WLB","#32 Clarence Kirtley - CB","#41 Otto Paulsen - CB",,"#27 Samuel Boyle - CB",,"#48 Richard Holle - SS","#43 Donald Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,