HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Patrick Spencer kicks 68 yards from SFO 35 to SDO -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Allen Cravens - WR",,"#21 Phillip Gossett - SS","#47 Brandon Newman - FS","#37 Leroy Munoz - CB","#37 Tyson Fisher - CB","#38 Kenneth Beaver - FS","#34 John Ellis - SS","#96 Charles Cox - SLB","#49 Robert Gunther - WLB","#46 Gerald Guerra - CB","#31 William Cummins - CB","#6 Patrick Spencer - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 20",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-SDO 20 (15:00) 12-Michael Roman pass complete to 35-Matthew Kaufman to SDO 33 for 13 yards. Tackle by 21-Calvin Gonzalez.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:19,"LAA 33",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",,0,0,"1-10-SDO 33 (14:18) 12-Michael Roman pass incomplete, intended for 81-Allen Cravens.","#12 Michael Roman - QB",,,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#81 Allen Cravens - WR","#16 James Muirhead - WR",,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,,"#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB","#40 Jason Stewart - FS","#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:13,"LAA 33",1,2,10,"Shotgun Normal Slot Drag","Nickel Normal 3 Deep Man Under",4,0,0,"2-10-SDO 33 (14:14) 12-Michael Roman pass complete to 14-Delbert Hernandez to SDO 37 for 4 yards. Tackle by 21-Calvin Gonzalez.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#56 David Marroquin - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#22 Jeffrey Parker - CB",,"#23 Daniel Harvey - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:37,"LAA 37",1,3,6,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",,0,0,"3-6-SDO 37 (13:36) 12-Michael Roman pass incomplete, intended for 19-Peter Ross.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#19 Peter Ross - WR","#82 Manuel Johnson - WR","#16 James Muirhead - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#37 Thomas Lesniak - FS","#23 Daniel Harvey - SS",,"#21 Calvin Gonzalez - CB",,"#30 Bertram Whalen - FS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:32,"LAA 37",1,4,6,Punt,"Punt Return",53,0,0,"4-6-SDO 37 (13:33) 13-Maynard Taylor punts 53 yards to SFO 10.",,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P",,,,,,,,,,,,,,,,,,,"#80 Garfield Metzger - TE",,"#82 Marcus Leverett - WR",,,"#64 Donald Lambert - DT","#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,"#19 David Washington - WR","#87 Jerry Webb - WR",,"#22 Jeffrey Parker - CB",,,,"#72 Edward Godines - C","#59 Guillermo McHugh - RG","#69 Michael McFarland - LG","#62 Fred Brady - RT","#73 Kyle Samuels - LG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE","#52 Robert Hicks - MLB","#56 David Desai - WLB","#97 Dominic Ramsey - RDE",,,,,,,
SFO,13:23,"SFO 10",1,1,10,"Singleback Slot Strong Slot Curl","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SFO 10 (13:24) 7-Fredrick Tucker pass incomplete, intended for 88-Donald Kirschner. Pass knocked down by 46-Gerald Guerra.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#14 William Hess - WR","#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#79 Ronald Lewis - DT",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#46 Gerald Guerra - CB","#37 Tyson Fisher - CB",,,,"#21 Phillip Gossett - SS","#47 Brandon Newman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:19,"SFO 10",1,2,10,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",10,0,0,"2-10-SFO 10 (13:20) 31-James Lipscomb ran to SFO 19 for 10 yards. Tackle by 96-Charles Cox.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#19 David Washington - WR","#14 William Hess - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:37,"SFO 19",1,3,,"Shotgun Normal HB Dive","4-3 Normal Man OLB Flat Zone",-2,0,0,"3-1-SFO 19 (12:36) 46-Patrick Piper ran to SFO 17 for -2 yards. Tackle by 95-Gary Vickers.","#14 Fredrick Tucker - QB","#46 Patrick Piper - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#14 William Hess - WR","#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#79 Ronald Lewis - DT",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#49 Robert Gunther - WLB","#37 Leroy Munoz - CB","#46 Gerald Guerra - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:03,"SFO 17",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFO 17 (12:02) 9-Ryan Bradley punts 48 yards to SDO 34. 81-Allen Cravens to SDO 49 for 15 yards. Tackle by 56-David Desai.",,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Michael Wilson - TE",,"#81 Allen Cravens - WR",,,"#37 Leroy Munoz - CB","#47 Brandon Newman - FS","#38 Kenneth Beaver - FS",,"#49 Robert Gunther - WLB","#31 William Cummins - CB",,"#37 Tyson Fisher - CB",,,,"#56 David Desai - WLB","#71 Ned McCoy - RG","#71 Allan Abbott - LT","#62 Robert Brashear - LG","#66 John Guzman - RG","#88 Donald Kirschner - TE",,"#99 Derrick Pedersen - WLB","#77 Benny Adams - RDE","#68 Jerry Nieves - RDE","#99 David Silveira - MLB",,,,,,,
LAA,11:51,"LAA 49",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-SDO 49 (11:52) 43-George Kingsley ran to SFO 40 for 11 yards. Tackle by 44-Bertram Whalen.","#12 Michael Roman - QB","#43 George Kingsley - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#82 Manuel Johnson - WR","#19 Peter Ross - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#56 David Marroquin - MLB",,"#53 Daniel Bloomer - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#23 Daniel Harvey - SS",,"#30 Bertram Whalen - FS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:15,"SFO 40",1,1,10,"I Formation Normal TE Out","4-3 Under Wide Line",,0,0,"1-10-SFO 40 (11:14) 12-Michael Roman pass incomplete, dropped by 14-Delbert Hernandez. Pressure by 97-Dominic Ramsey.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,"#87 Christopher Tapscott - TE","#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR",,"#14 Delbert Hernandez - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,,,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:07,"SFO 40",1,2,10,"I Formation Normal FB Middle","4-3 Normal Man Under 1",,0,0,"2-10-SFO 40 (11:08) 12-Michael Roman pass incomplete, intended for 81-Allen Cravens.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,"#87 Christopher Tapscott - TE","#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR",,"#14 Delbert Hernandez - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,,,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:04,"SFO 40",1,3,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep Zone Under",12,0,0,"3-10-SFO 40 (11:05) 35-Matthew Kaufman ran to SFO 28 for 12 yards. Tackle by 23-Daniel Harvey.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#82 Manuel Johnson - WR","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,"#24 Cedric Dunigan - CB",,"#23 Daniel Harvey - SS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:31,"SFO 28",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep Zone Under",28,0,6,"1-10-SFO 28 (10:30) 12-Michael Roman pass complete to 14-Delbert Hernandez to SFO 0 for 28 yards. TOUCHDOWN! SFO 0 SDO 6","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:24,"SFO 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:25) Extra point GOOD by 17-Allen Senior. SFO 0 SDO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P","#80 Garfield Metzger - TE",,,,,,,,,,,,,,"#17 Allen Senior - K","#71 Robert Kittleson - RT","#64 Adrian Rodriquez - RT","#59 Guillermo McHugh - RG","#69 Michael McFarland - LG","#62 Fred Brady - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C","#87 Christopher Tapscott - TE","#57 Cameron Delatorre - SLB","#97 Dominic Ramsey - RDE","#52 Edward Meredith - LDE","#64 Donald Lambert - DT","#75 Daniel Seaman - RDE","#53 Daniel Bloomer - WLB","#56 David Desai - WLB","#71 Allan Abbott - LT","#62 Robert Brashear - LG","#71 Ned McCoy - RG","#52 Robert Hicks - MLB"
LAA,10:24,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:25) 17-Allen Senior kicks 74 yards from SDO 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Marcus Leverett - WR",,"#53 Daniel Bloomer - WLB","#52 Robert Hicks - MLB","#64 Donald Lambert - DT","#22 Jeffrey Parker - CB","#37 Thomas Lesniak - FS","#56 David Desai - WLB","#30 Bertram Whalen - FS","#19 David Washington - WR","#75 Daniel Seaman - RDE","#87 Jerry Webb - WR","#17 Allen Senior - K",,,,,,,,,,,,,,,,,,,,
SFO,10:24,"SFO 20",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Double LB Blitz",-6,0,7,"1-10-SFO 20 (10:25) 7-Fredrick Tucker sacked at SFO 14 for -6 yards. Sack allowed by 59-Francis Jacobson. (78-Terry Hughes)","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE","#81 Michael Wilson - TE","#82 Marcus Leverett - WR",,"#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#79 Ronald Lewis - DT",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:46,"SFO 14",1,2,16,"Singleback Empty 4 WR Post Corner","Quarter Normal Man Cover 2",,0,7,"2-16-SFO 14 (9:45) 7-Fredrick Tucker pass incomplete, intended for 82-Marcus Leverett. Pass knocked down by 46-Gerald Guerra.","#14 Fredrick Tucker - QB",,,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#14 William Hess - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT",,"#77 Benny Adams - RDE",,"#95 Gary Vickers - MLB",,,"#46 Gerald Guerra - CB","#37 Leroy Munoz - CB","#39 John Torrez - CB","#37 Tyson Fisher - CB","#31 William Cummins - CB","#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:39,"SFO 14",1,3,16,"Shotgun Normal Short Attack","Nickel Normal Double WR1",,0,7,"3-16-SFO 14 (9:40) 7-Fredrick Tucker pass incomplete, intended for 14-William Hess. Pass knocked down by 46-Gerald Guerra.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#14 William Hess - WR","#87 Frank Greenberg - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Tyson Fisher - CB",,"#31 William Cummins - CB",,"#21 Phillip Gossett - SS","#47 Brandon Newman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:34,"SFO 14",1,4,16,Punt,"Punt Return",,0,7,"4-16-SFO 14 (9:35) 9-Ryan Bradley punts 42 yards to SDO 44. 81-Allen Cravens to SFO 40 for 16 yards. Tackle by 56-David Desai.",,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Michael Wilson - TE",,"#81 Allen Cravens - WR",,,"#49 Robert Gunther - WLB","#34 John Ellis - SS","#96 Charles Cox - SLB",,"#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#47 Brandon Newman - FS",,,,"#56 David Desai - WLB","#71 Ned McCoy - RG","#71 Allan Abbott - LT","#62 Robert Brashear - LG","#66 John Guzman - RG","#61 Perry Renteria - LT",,"#99 Derrick Pedersen - WLB","#77 Benny Adams - RDE","#68 Jerry Nieves - RDE","#99 David Silveira - MLB",,,,,,,
LAA,9:24,"SFO 40",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"1-10-SFO 40 (9:25) 43-George Kingsley ran to SFO 34 for 6 yards. Tackle by 44-Bertram Whalen.","#12 Michael Roman - QB","#43 George Kingsley - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#82 Manuel Johnson - WR","#19 Peter Ross - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#53 Daniel Bloomer - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#23 Daniel Harvey - SS",,"#30 Bertram Whalen - FS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:46,"SFO 34",1,2,4,"I Formation Normal TE Out","4-3 Normal Man Under 1",,0,7,"2-4-SFO 34 (8:45) 12-Michael Roman pass incomplete, intended for 81-Allen Cravens. Pass knocked down by 21-Calvin Gonzalez.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,"#87 Christopher Tapscott - TE","#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR",,"#14 Delbert Hernandez - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,,,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:39,"SFO 34",1,3,4,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"3-4-SFO 34 (8:40) 35-Matthew Kaufman ran to SFO 23 for 11 yards. Tackle by 44-Bertram Whalen.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#82 Manuel Johnson - WR","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:55,"SFO 23",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",9,0,7,"1-10-SFO 23 (7:54) 30-Christopher Tapscott ran to SFO 14 for 9 yards. Tackle by 37-Thomas Lesniak. PENALTY - Facemask (SFO 37-Thomas Lesniak)","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,"#87 Christopher Tapscott - TE",,,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,"#24 Cedric Dunigan - CB",,"#23 Daniel Harvey - SS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:49,"SFO 7",1,1,7,"Shotgun Normal Post Flags","Nickel Normal Double WR3",,0,7,"1-7-SFO 7 (7:50) 12-Michael Roman pass INTERCEPTED by 39-Jason Stewart at SFO -1. 39-Jason Stewart to SFO 14 for 16 yards. Pushed out of bounds by 35-Matthew Kaufman.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#62 Fred Brady - RT","#71 Robert Kittleson - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#22 Jeffrey Parker - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:41,"SFO 14",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal Man OLB Flat Zone",14,0,7,"1-10-SFO 14 (7:42) 31-James Lipscomb ran to SFO 29 for 14 yards. Tackle by 96-Charles Cox.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#14 William Hess - WR","#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:07,"SFO 29",1,1,10,"Singleback Big Waggle Post","Nickel Normal Double WR1",29,0,7,"1-10-SFO 29 (7:06) 7-Fredrick Tucker pass complete to 87-Jerry Webb to SDO 42 for 29 yards. Tackle by 37-Leroy Munoz.","#14 Fredrick Tucker - QB","#46 Patrick Piper - RB",,,,"#88 Donald Kirschner - TE","#81 Michael Wilson - TE","#82 Marcus Leverett - WR",,"#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#79 Ronald Lewis - DT",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE",,"#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#37 Tyson Fisher - CB",,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:22,"LAA 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",,0,7,"1-10-SDO 42 (6:21) 31-James Lipscomb ran to SDO 42 for a short gain. Tackle by 99-Derrick Pedersen.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#29 William Musso - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,"#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#69 Francis Jacobson - C","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#79 Ronald Lewis - DT",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,