HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 94-Joel Stapleton kicks 44 yards from NED 35 to PHI 21. 14-Joseph Clemmer to PHI 34 for 13 yards. Tackle by 43-Jack Brooks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Joseph Clemmer - WR",,"#93 Troy Ellington - DT","#71 Robert Strait - RDE","#67 Sergio Carter - RDE","#73 Joey Beasley - DT","#36 Raymond Salazar - CB","#32 Darrell Hill - SS","#22 Daniel Hom - CB","#44 Steven Brown - FS","#86 Cecil Witherspoon - TE","#19 Michael Whitaker - WR","#51 Joel Stapleton - WLB",,,,,,,,,,,,,,,,,,,,
PHI,14:58,"PHI 34",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",2,0,0,"1-10-PHI 34 (14:59) 22-Erik Harper ran to PHI 36 for 2 yards. Tackle by 97-Edward Meikle.","#10 John Slate - QB","#40 Erik Harper - RB",,"#47 Lauren Knapp - FB","#36 Tommy Hershberger - FB","#86 Cecil Witherspoon - TE","#80 Paul Johnson - TE",,,,,,"#72 Arthur Giusti - LT","#61 Keith Lopez - LG","#72 Carl Black - LT","#61 Jacob Wright - RG","#61 Gregory Cooney - RT",,"#99 Lamar Morgan - LDE","#90 Charles Powell - LDE","#94 Eldon Knight - DT","#96 Angelo Walker - DT","#51 Jason Carter - RDE","#51 Ryan Merrill - MLB","#91 Edward Meikle - SLB",,"#95 Harold Ward - SLB","#43 Jack Brooks - CB","#25 Hugo Williams - CB",,,,"#33 Richard Garry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:15,"PHI 36",1,2,8,"Strong I Normal Short Attack","4-3 Under Double Safety Blitz",,0,0,"2-8-PHI 36 (14:14) 2-John Slate pass incomplete, intended for 84-Cecil Witherspoon.","#10 John Slate - QB","#40 Erik Harper - RB",,,"#36 Tommy Hershberger - FB","#86 Cecil Witherspoon - TE",,"#14 Joseph Clemmer - WR",,"#19 Michael Whitaker - WR",,,"#72 Arthur Giusti - LT","#61 Keith Lopez - LG","#72 Carl Black - LT","#61 Jacob Wright - RG","#61 Gregory Cooney - RT",,"#99 Lamar Morgan - LDE",,"#94 Eldon Knight - DT","#96 Angelo Walker - DT","#51 Jason Carter - RDE","#51 Ryan Merrill - MLB","#91 Edward Meikle - SLB",,"#95 Harold Ward - SLB","#43 Jack Brooks - CB","#25 Hugo Williams - CB",,,,"#33 Richard Garry - CB","#37 Russell Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:11,"PHI 36",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",4,0,0,"3-8-PHI 36 (14:12) 22-Erik Harper ran to PHI 40 for 4 yards. Tackle by 97-Edward Meikle.","#10 John Slate - QB","#40 Erik Harper - RB",,,,"#86 Cecil Witherspoon - TE",,"#14 Joseph Clemmer - WR","#83 Luke Port - WR","#19 Michael Whitaker - WR",,,"#72 Arthur Giusti - LT","#61 Keith Lopez - LG","#72 Carl Black - LT","#61 Jacob Wright - RG","#61 Gregory Cooney - RT",,"#99 Lamar Morgan - LDE",,"#94 Eldon Knight - DT","#96 Angelo Walker - DT","#51 Jason Carter - RDE",,"#91 Edward Meikle - SLB",,"#95 Harold Ward - SLB","#43 Jack Brooks - CB","#25 Hugo Williams - CB",,"#47 Marion Davis - CB",,"#33 Richard Garry - CB","#37 Russell Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:33,"PHI 40",1,4,4,Punt,"Punt Return",,0,0,"4-4-PHI 40 (13:32) 4-Boris Cornell punts 45 yards to NED 15. Fair Catch by 84-William Bourgault.",,,,,,,,,,,,,,,,,,"#4 Boris Cornell - P",,,,,,,,,,,,,,,,,,,"#66 Joshua Grubbs - RG",,"#84 William Bourgault - WR",,,"#43 Jack Brooks - CB","#90 Charles Powell - LDE","#37 Russell Thomas - FS",,"#25 Hugo Williams - CB","#96 Angelo Walker - DT",,"#99 Lamar Morgan - LDE",,,,"#61 Jacob Wright - RG","#61 Gregory Cooney - RT","#72 Arthur Giusti - LT","#72 Carl Black - LT","#68 James Espiritu - LG","#73 Joey Beasley - DT",,"#96 David Evans - WLB","#91 Edward Meikle - SLB","#99 Jonathan Tello - WLB","#51 Joel Stapleton - WLB",,,,,,,
NED,13:24,"NED 15",1,1,10,"Weak I Normal All Go","4-3 Normal OLB Blitz Outside",15,0,0,"1-10-NED 15 (13:25) 17-Norman Johnson pass complete to 34-Ted Shattuck to NED 30 for 15 yards. Tackle by 21-Raymond Salazar.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,,"#30 Andrew Richardson - FB","#44 William Munoz - TE",,"#13 Peter McDaniel - WR",,"#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE","#95 Glenn Harper - MLB","#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,,,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:49,"NED 30",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Blitz Triple CB Blitz",4,0,0,"1-10-NED 30 (12:48) 17-Norman Johnson pass complete to 14-Mark Reeves to NED 34 for 4 yards. Tackle by 56-Lee Kenworthy. PENALTY - Pass Interference (PHI 56-Lee Kenworthy)","#17 Norman Johnson - QB","#34 Ted Shattuck - RB","#39 Robert Adam - RB",,,,,"#13 Peter McDaniel - WR","#84 William Bourgault - WR","#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,"#22 Daniel Hom - CB",,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:44,"NED 35",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Blitz Stunt Blitz",7,0,0,"1-10-NED 35 (12:45) 17-Norman Johnson pass complete to 22-Robert Adam to NED 41 for 7 yards. Tackle by 20-Randy Felix.","#17 Norman Johnson - QB","#39 Robert Adam - RB","#41 Guy Barber - RB",,,,,"#13 Peter McDaniel - WR","#84 William Bourgault - WR","#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,"#22 Daniel Hom - CB",,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:04,"NED 41",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,0,0,"2-3-NED 41 (12:03) 34-Ted Shattuck ran to NED 41 for a short loss. Tackle by 74-Sergio Carter.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,"#39 Robert Adam - RB","#30 Andrew Richardson - FB","#44 William Munoz - TE","#56 Vincent Broyles - C",,,,,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT","#95 Jon Snyder - LDE","#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE","#95 Glenn Harper - MLB","#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#31 Steven Castillo - CB","#22 Daniel Hom - CB",,,,"#42 Randy Felix - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:26,"NED 41",1,3,4,"I Formation 3WR Slot Corner Long","Nickel Blitz Zone Blitz",7,0,0,"3-4-NED 41 (11:25) 17-Norman Johnson pass complete to 14-Mark Reeves to NED 48 for 7 yards. Tackle by 21-Raymond Salazar.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,,"#30 Andrew Richardson - FB",,,"#14 Mark Reeves - WR","#89 Terence Yoder - WR","#84 William Bourgault - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,"#22 Daniel Hom - CB",,"#46 Edgar Santana - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:50,"NED 48",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal 3 Deep LB Blitz",6,0,0,"1-10-NED 48 (10:49) 17-Norman Johnson pass complete to 22-Robert Adam to PHI 46 for 6 yards. Tackle by 56-Lee Kenworthy.","#17 Norman Johnson - QB","#39 Robert Adam - RB",,,"#30 Andrew Richardson - FB","#44 William Munoz - TE",,"#84 William Bourgault - WR",,"#89 Terence Yoder - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE","#95 Glenn Harper - MLB","#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#22 Daniel Hom - CB","#32 Darrell Hill - SS",,,,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:06,"PHI 46",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Cover 2 MLB Blitz",3,0,0,"2-4-PHI 46 (10:05) 17-Norman Johnson pass complete to 15-Peter McDaniel to PHI 43 for 3 yards. Tackle by 21-Raymond Salazar.","#17 Norman Johnson - QB","#39 Robert Adam - RB",,,"#30 Andrew Richardson - FB","#44 William Munoz - TE",,"#13 Peter McDaniel - WR",,"#84 William Bourgault - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE","#95 Glenn Harper - MLB","#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,,,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:29,"PHI 43",1,3,2,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"3-2-PHI 43 (9:28) 34-Ted Shattuck ran to PHI 44 for a short loss. Tackle by 53-Ronald Walker.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,"#39 Robert Adam - RB","#30 Andrew Richardson - FB","#44 William Munoz - TE","#56 Vincent Broyles - C",,,,,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT","#95 Jon Snyder - LDE","#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE","#95 Glenn Harper - MLB","#93 Ronald Walker - MLB",,"#37 Chris Pilcher - CB","#22 Daniel Hom - CB","#32 Darrell Hill - SS",,,,"#46 Edgar Santana - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:55,"PHI 44",1,4,2,Punt,"Punt Return",29,0,0,"4-2-PHI 44 (8:54) 2-Michael Rodriguez punts 29 yards to PHI 15. NED 73-Phillip Bice was injured on the play. He looks like he should be able to return. PENALTY - Offsides (PHI 73-Joey Beasley)",,,,,,,,,,,,,,,,,,"#9 Michael Rodriguez - P",,,,,,,,,,,,,,,,,,,"#89 Anton Miller - TE",,"#14 Joseph Clemmer - WR",,,"#22 Daniel Hom - CB","#86 Cecil Witherspoon - TE","#36 Raymond Salazar - CB",,"#44 Steven Brown - FS","#19 Michael Whitaker - WR",,"#32 Darrell Hill - SS",,,,"#73 Phillip Bice - LT","#79 Miles Wilson - C","#63 Victor Richardson - C","#65 David Lewis - LT","#73 Robert Nelson - RG","#67 John Klein - RG",,"#73 Joey Beasley - DT","#67 Sergio Carter - RDE","#71 Robert Strait - RDE","#95 Jon Snyder - LDE",,,,,,,
NED,8:43,"PHI 39",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Blitz Weak Blitz",,0,0,"1-10-PHI 39 (8:44) 17-Norman Johnson pass incomplete, intended for 15-Peter McDaniel.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,,"#30 Andrew Richardson - FB",,,"#13 Peter McDaniel - WR","#84 William Bourgault - WR","#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#79 Miles Wilson - C","#67 Casey Proctor - RG","#58 Michael Clark - RT",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#31 Steven Castillo - CB","#22 Daniel Hom - CB",,"#32 Darrell Hill - SS",,"#42 Randy Felix - SS","#35 Richard Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:42,"PHI 39",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Triple CB Blitz",2,0,0,"2-10-PHI 39 (8:43) 17-Norman Johnson pass complete to 14-Mark Reeves to PHI 36 for 2 yards. Tackle by 56-Lee Kenworthy.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB","#39 Robert Adam - RB",,,,,"#13 Peter McDaniel - WR","#84 William Bourgault - WR","#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#31 Steven Castillo - CB","#22 Daniel Hom - CB",,"#32 Darrell Hill - SS",,"#42 Randy Felix - SS","#35 Richard Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:08,"PHI 36",1,3,8,"I Formation 3WR SE Post","Nickel Blitz Triple CB Blitz",,0,0,"3-8-PHI 36 (8:07) 17-Norman Johnson pass incomplete, dropped by 34-Ted Shattuck.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,,"#30 Andrew Richardson - FB",,,"#14 Mark Reeves - WR","#89 Terence Yoder - WR","#84 William Bourgault - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#58 Michael Clark - RT",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#31 Steven Castillo - CB","#22 Daniel Hom - CB",,"#32 Darrell Hill - SS",,"#42 Randy Felix - SS","#35 Richard Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:03,"PHI 36",1,4,8,"Field Goal","FG Block",39,0,0,"4-8-PHI 36 (8:04)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 James Walker - QB","#89 Anton Miller - TE",,,,,,,,,,,,,,"#51 Joel Stapleton - WLB","#55 Charles Bravo - RG","#67 John Klein - RG","#79 Miles Wilson - C","#63 Victor Richardson - C","#65 David Lewis - LT","#73 Robert Nelson - RG","#58 Michael Clark - RT","#66 Stanley McMullen - LG","#73 Joey Beasley - DT","#67 Sergio Carter - RDE","#71 Robert Strait - RDE","#95 Jon Snyder - LDE","#32 Darrell Hill - SS","#86 Cecil Witherspoon - TE","#46 Edgar Santana - SS","#93 Ronald Walker - MLB","#55 David Barry - SLB","#96 Thomas Scoggins - DT","#93 Troy Ellington - DT"
PHI,7:59,"PHI 43",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double WR1",-0,0,0,"1-10-PHI 43 (8:00) 22-Erik Harper ran to PHI 43 for a short loss. Tackle by 95-Harold Ward.","#10 John Slate - QB","#40 Erik Harper - RB",,,,"#86 Cecil Witherspoon - TE","#80 Paul Johnson - TE","#14 Joseph Clemmer - WR",,"#19 Michael Whitaker - WR",,,"#72 Arthur Giusti - LT","#61 Keith Lopez - LG","#72 Carl Black - LT","#61 Jacob Wright - RG","#61 Gregory Cooney - RT",,"#99 Lamar Morgan - LDE",,"#94 Eldon Knight - DT","#96 Angelo Walker - DT","#51 Jason Carter - RDE","#51 Ryan Merrill - MLB","#91 Edward Meikle - SLB",,"#95 Harold Ward - SLB","#43 Jack Brooks - CB","#25 Hugo Williams - CB",,,,"#33 Richard Garry - CB","#37 Russell Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:27,"PHI 43",1,2,10,"Singleback Big PA Curls","4-3 Under 2 Deep Flat Outside",,0,0,"2-10-PHI 43 (7:26) 2-John Slate pass Pass knocked down by 43-Jack Brooks. incomplete, intended for 14-Joseph Clemmer.","#10 John Slate - QB","#40 Erik Harper - RB",,,,"#86 Cecil Witherspoon - TE","#80 Paul Johnson - TE","#14 Joseph Clemmer - WR",,"#19 Michael Whitaker - WR",,,"#72 Arthur Giusti - LT","#61 Keith Lopez - LG","#72 Carl Black - LT","#61 Jacob Wright - RG","#61 Gregory Cooney - RT",,"#99 Lamar Morgan - LDE",,"#94 Eldon Knight - DT","#96 Angelo Walker - DT","#51 Jason Carter - RDE","#51 Ryan Merrill - MLB","#91 Edward Meikle - SLB",,"#95 Harold Ward - SLB","#43 Jack Brooks - CB","#25 Hugo Williams - CB",,,,"#33 Richard Garry - CB","#37 Russell Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:22,"PHI 43",1,3,10,"Singleback Big Ins and Outs","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-PHI 43 (7:23) 2-John Slate pass Pass knocked down by 36-Richard Garry. incomplete, intended for 80-Paul Johnson.","#10 John Slate - QB","#40 Erik Harper - RB",,,,"#86 Cecil Witherspoon - TE","#80 Paul Johnson - TE","#14 Joseph Clemmer - WR",,"#19 Michael Whitaker - WR",,,"#72 Arthur Giusti - LT","#61 Keith Lopez - LG","#72 Carl Black - LT","#61 Jacob Wright - RG","#61 Gregory Cooney - RT",,"#99 Lamar Morgan - LDE",,"#94 Eldon Knight - DT","#96 Angelo Walker - DT","#51 Jason Carter - RDE","#51 Ryan Merrill - MLB","#91 Edward Meikle - SLB",,"#95 Harold Ward - SLB","#43 Jack Brooks - CB","#25 Hugo Williams - CB",,,,"#33 Richard Garry - CB","#37 Russell Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:20,"PHI 43",1,4,10,Punt,"Punt Return",48,0,0,"4-10-PHI 43 (7:21) 4-Boris Cornell punts 48 yards to NED 9.",,,,,,,,,,,,,,,,,,"#4 Boris Cornell - P",,,,,,,,,,,,,,,,,,,"#66 Joshua Grubbs - RG",,"#84 William Bourgault - WR",,,"#43 Jack Brooks - CB","#90 Charles Powell - LDE","#37 Russell Thomas - FS",,"#25 Hugo Williams - CB","#96 Angelo Walker - DT",,"#99 Lamar Morgan - LDE",,,,"#61 Jacob Wright - RG","#61 Gregory Cooney - RT","#72 Arthur Giusti - LT","#72 Carl Black - LT","#68 James Espiritu - LG","#73 Joey Beasley - DT",,"#96 David Evans - WLB","#91 Edward Meikle - SLB","#99 Jonathan Tello - WLB","#51 Joel Stapleton - WLB",,,,,,,
NED,7:10,"NED 9",1,1,10,"I Formation 3WR SE Post","Nickel Blitz Zone Blitz",,0,0,"1-10-NED 9 (7:11) 17-Norman Johnson pass incomplete, dropped by 14-Mark Reeves.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,,"#30 Andrew Richardson - FB",,,"#13 Peter McDaniel - WR","#84 William Bourgault - WR","#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#71 Robert Strait - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#31 Steven Castillo - CB","#22 Daniel Hom - CB",,"#32 Darrell Hill - SS",,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:07,"NED 9",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Blitz Triple CB Blitz",22,0,0,"2-10-NED 9 (7:08) 17-Norman Johnson pass complete to 22-Robert Adam to NED 30 for 21 yards. 22-Robert Adam FUMBLES (44-Steven Brown) PHI 73-Joey Beasley was injured on the play. He looks like he should be able to return.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB","#39 Robert Adam - RB",,,,,"#13 Peter McDaniel - WR","#84 William Bourgault - WR","#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#73 Joey Beasley - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#31 Steven Castillo - CB","#22 Daniel Hom - CB",,"#32 Darrell Hill - SS",,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:26,"NED 31",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Blitz Triple CB Blitz",4,0,0,"1-10-NED 31 (6:25) 17-Norman Johnson pass complete to 22-Robert Adam to NED 35 for 4 yards. Tackle by 53-Ronald Walker.","#17 Norman Johnson - QB","#39 Robert Adam - RB","#41 Guy Barber - RB",,,,,"#13 Peter McDaniel - WR","#89 Terence Yoder - WR","#84 William Bourgault - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#93 Troy Ellington - DT","#71 Robert Strait - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,"#32 Darrell Hill - SS",,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:43,"NED 35",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Blitz Triple CB Blitz",6,0,0,"2-6-NED 35 (5:42) 34-Ted Shattuck ran to NED 41 for 6 yards. Tackle by 33-Daniel Hom.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,,"#30 Andrew Richardson - FB",,,"#13 Peter McDaniel - WR","#84 William Bourgault - WR","#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#93 Troy Ellington - DT","#71 Robert Strait - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,"#22 Daniel Hom - CB",,"#46 Edgar Santana - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:01,"NED 41",1,1,10,"I Formation Normal HB Blast","4-3 Under Zone Blitz",9,0,0,"1-10-NED 41 (5:00) 22-Robert Adam ran to NED 50 for 9 yards. Tackle by 35-Richard Hernandez. PHI 33-Daniel Hom was injured on the play. He looks like he should be able to return.","#17 Norman Johnson - QB","#39 Robert Adam - RB",,,"#30 Andrew Richardson - FB","#44 William Munoz - TE",,"#84 William Bourgault - WR",,"#89 Terence Yoder - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#93 Troy Ellington - DT","#67 Sergio Carter - RDE","#95 Glenn Harper - MLB","#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#22 Daniel Hom - CB","#32 Darrell Hill - SS",,,,"#42 Randy Felix - SS","#35 Richard Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:16,"NED 50",1,2,1,"I Formation Normal HB Dive","4-3 Normal Double WR2",14,0,0,"2-1-NED 50 (4:15) 34-Ted Shattuck ran to PHI 36 for 14 yards. Tackle by 26-Steven Castillo.","#17 Norman Johnson - QB","#34 Ted Shattuck - RB",,,"#30 Andrew Richardson - FB","#44 William Munoz - TE",,"#13 Peter McDaniel - WR",,"#14 Mark Reeves - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#93 Troy Ellington - DT","#67 Sergio Carter - RDE","#95 Glenn Harper - MLB","#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#31 Steven Castillo - CB",,,,"#46 Edgar Santana - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:41,"PHI 36",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Stunt Blitz",,0,0,"1-10-PHI 36 (3:40) 17-Norman Johnson pass Pass knocked down by 26-Darrell Hill. incomplete, intended for 84-William Bourgault.","#17 Norman Johnson - QB","#39 Robert Adam - RB","#41 Guy Barber - RB",,,,,"#13 Peter McDaniel - WR","#89 Terence Yoder - WR","#84 William Bourgault - WR",,,"#66 Stanley McMullen - LG","#72 Andrew Williams - LT","#63 Victor Richardson - C","#67 Casey Proctor - RG","#73 Robert Nelson - RG",,"#74 John Tomlin - DT",,"#74 James Cota - DT","#93 Troy Ellington - DT","#67 Sergio Carter - RDE",,"#93 Ronald Walker - MLB",,"#56 Lee Kenworthy - WLB","#36 Raymond Salazar - CB","#32 Darrell Hill - SS",,"#46 Edgar Santana - SS",,"#42 Randy Felix - SS","#44 Steven Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,