HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-William Turner kicks 75 yards from OAK 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Ramon Morrison - RB",,"#51 Neil Moore - WLB","#33 Shad Catalano - FS","#53 Weldon Henley - LDE","#42 Peter Hernandez - FS","#20 Robert Bragg - SS","#69 Joseph Murphy - DT","#92 David Glover - WLB","#36 Phillip Maclean - CB","#70 James Stough - LDE","#95 Paul Heidt - MLB","#5 William Turner - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",,0,0,"1-10-BUF 25 (15:00) 5-Robert Robertson pass Pass knocked down by 55-Kevin Adkins. incomplete, intended for 84-Steve Scott. PENALTY - Pass Interference (OAK 48-Patrick Cousins)","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,"#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 31",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"1-10-BUF 31 (14:57) 5-Robert Robertson pass Pass knocked down by 21-Jeremiah Greene. incomplete, intended for 14-Casey Jackson.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB",,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:52,"BUF 31",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Cover 2",2,0,0,"2-10-BUF 31 (14:53) 5-Robert Robertson pass complete to 29-Ramon Morrison to BUF 33 for 2 yards. Tackle by 21-Jeremiah Greene.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB","#43 David Richardson - RB",,,,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:14,"BUF 33",1,3,8,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,0,0,"3-8-BUF 33 (14:13) 5-Robert Robertson pass incomplete, intended for 14-Casey Jackson.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB",,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#53 Wesley Largo - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:08,"BUF 33",1,4,8,Punt,"Punt Return",,0,0,"4-8-BUF 33 (14:09) 19-Roger Kight punts 45 yards to OAK 22. Fair Catch by 10-Christopher Smith.",,,,,,,,,,,,,,,,,,"#19 Roger Kight - P",,,,,,,,,,,,,,,,,,,"#52 Willie White - LG",,"#10 Christopher Smith - WR",,,"#51 Joe Pullen - SLB","#21 Jeremiah Greene - CB","#56 Morris Brown - WLB",,"#53 Wesley Largo - MLB","#42 Vernon Kaufman - SS",,"#41 Matthew Gates - CB",,,,"#75 Thomas Villeda - LT","#50 Brian Brewton - C","#78 Elton Frew - RT","#63 Craig Massey - LT","#73 Robert McKernan - RG","#77 Leroy Owens - C",,"#90 Michael Lechner - DT","#55 Kevin Adkins - SLB","#99 Jose Mangual - LDE","#52 Hunter Perry - MLB",,,,,,,
OAK,14:01,"OAK 22",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Zone Blitz",2,0,0,"1-10-OAK 22 (14:02) 22-Adam Cobb ran to OAK 24 for 2 yards. Tackle by 23-Leslie Daniel.","#2 Mario Grubbs - QB","#22 Adam Cobb - RB",,,,"#89 William Barraza - TE",,"#11 Ernest Grant - WR","#80 Leonard Kellerman - WR","#10 Christopher Smith - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#58 Jae Gonzalez - C","#65 Timmy Burroughs - RG","#74 Raul Olson - RT",,"#70 James Stough - LDE",,"#69 Joseph Murphy - DT","#91 Charles Lavelle - DT","#53 Weldon Henley - LDE",,"#95 Paul Heidt - MLB",,"#92 David Glover - WLB","#36 Phillip Maclean - CB","#48 Ralph Daves - CB",,"#23 Leslie Daniel - FS",,"#20 Robert Bragg - SS","#42 Peter Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:23,"OAK 24",1,2,8,"Weak I Normal FB Inside Weak","4-3 Under 2 Deep Flat Outside",5,0,0,"2-8-OAK 24 (13:22) 40-Clarence Sylvester ran to OAK 30 for 5 yards. Tackle by 92-David Glover.","#2 Mario Grubbs - QB","#22 Adam Cobb - RB",,,"#40 Clarence Sylvester - FB","#89 William Barraza - TE",,"#11 Ernest Grant - WR",,"#10 Christopher Smith - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#58 Jae Gonzalez - C","#65 Timmy Burroughs - RG","#74 Raul Olson - RT",,"#53 Weldon Henley - LDE",,"#69 Joseph Murphy - DT","#91 Charles Lavelle - DT","#70 James Stough - LDE","#56 Glenn Robinson - SLB","#95 Paul Heidt - MLB",,"#92 David Glover - WLB","#36 Phillip Maclean - CB","#48 Ralph Daves - CB",,,,"#20 Robert Bragg - SS","#42 Peter Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:46,"OAK 30",1,3,2,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",,0,0,"3-2-OAK 30 (12:45) 22-Adam Cobb ran to OAK 30 for a short gain. Tackle by 56-Glenn Robinson.","#2 Mario Grubbs - QB","#22 Adam Cobb - RB",,,,"#89 William Barraza - TE","#84 Ernest Yother - TE","#11 Ernest Grant - WR",,"#10 Christopher Smith - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#58 Jae Gonzalez - C","#65 Timmy Burroughs - RG","#74 Raul Olson - RT",,"#53 Weldon Henley - LDE",,"#69 Joseph Murphy - DT",,"#70 James Stough - LDE","#56 Glenn Robinson - SLB","#95 Paul Heidt - MLB","#54 Joseph King - MLB","#92 David Glover - WLB","#36 Phillip Maclean - CB","#48 Ralph Daves - CB",,,,"#20 Robert Bragg - SS","#42 Peter Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:13,"OAK 30",1,4,2,Punt,"Punt Return",,0,0,"4-2-OAK 30 (12:12) PENALTY - False Start (OAK 72-Jason Brown)",,,,,,,,,,,,,,,,,,"#9 David Smith - P",,,,,,,,,,,,,,,,,,,"#61 Scot Esquivel - C",,"#43 David Richardson - RB",,,"#53 Weldon Henley - LDE","#70 James Stough - LDE","#20 Robert Bragg - SS",,"#36 Phillip Maclean - CB","#42 Peter Hernandez - FS",,"#33 Shad Catalano - FS",,,,"#65 Timmy Burroughs - RG","#74 Raul Olson - RT","#78 Edward Gaines - LT","#63 Jose Jackson - LG","#72 Jason Brown - RT","#58 Jae Gonzalez - C",,"#69 Joseph Murphy - DT","#95 Paul Heidt - MLB","#92 David Glover - WLB","#66 Harold Bruns - LDE",,,,,,,
OAK,12:11,"OAK 25",1,4,7,Punt,"Punt Return",,0,0,"4-7-OAK 25 (12:12) 9-David Smith punts 53 yards to BUF 22. 43-David Richardson to BUF 31 for 8 yards. Tackle by 51-Joe Pullen.",,,,,,,,,,,,,,,,,,"#9 David Smith - P",,,,,,,,,,,,,,,,,,,"#61 Scot Esquivel - C",,"#43 David Richardson - RB",,,"#92 David Glover - WLB","#70 James Stough - LDE","#20 Robert Bragg - SS",,"#36 Phillip Maclean - CB","#42 Peter Hernandez - FS",,"#33 Shad Catalano - FS",,,,"#65 Timmy Burroughs - RG","#74 Raul Olson - RT","#78 Edward Gaines - LT","#63 Jose Jackson - LG","#72 Jason Brown - RT","#58 Jae Gonzalez - C",,"#69 Joseph Murphy - DT","#95 Paul Heidt - MLB","#53 Weldon Henley - LDE","#66 Harold Bruns - LDE",,,,,,,
BUF,12:03,"BUF 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong Cover 2",9,0,0,"1-10-BUF 31 (12:04) 5-Robert Robertson pass complete to 29-Ramon Morrison to BUF 40 for 9 yards. Tackle by 23-Donald Smith.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB",,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:28,"BUF 40",1,2,1,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",2,0,0,"2-1-BUF 40 (11:27) 29-Ramon Morrison ran to BUF 42 for 2 yards. Tackle by 52-Hunter Perry.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,"#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:55,"BUF 42",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Cover 2",5,0,0,"1-10-BUF 42 (10:54) 5-Robert Robertson pass complete to 29-Ramon Morrison to BUF 47 for 5 yards. Tackle by 56-Morris Brown.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,,"#84 Steve Scott - TE",,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:13,"BUF 47",1,2,5,"I Formation Normal Curl & Post","4-3 Under Crowd Middle",5,0,0,"2-5-BUF 47 (10:12) 5-Robert Robertson pass complete to 84-Steve Scott to OAK 48 for 5 yards. Diving tackle by 55-Kevin Adkins.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,"#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:30,"OAK 48",1,3,,"I Formation Power HB Draw","Goal Line Attack #3",-2,0,0,"3-1-OAK 48 (9:29) 43-David Richardson ran to BUF 50 for -2 yards. Tackle by 93-Harold Hunter.","#5 Robert Robertson - QB","#43 David Richardson - RB",,"#44 Santos Kowalski - FB","#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,,,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE","#93 Harold Hunter - LDE","#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:53,"BUF 50",1,4,3,Punt,"Punt Return",,0,0,"4-3-BUF 50 (8:52) 19-Roger Kight punts 42 yards to OAK 9. Fair Catch by 10-Christopher Smith.",,,,,,,,,,,,,,,,,,"#19 Roger Kight - P",,,,,,,,,,,,,,,,,,,"#52 Willie White - LG",,"#10 Christopher Smith - WR",,,"#51 Joe Pullen - SLB","#21 Jeremiah Greene - CB","#56 Morris Brown - WLB",,"#53 Wesley Largo - MLB","#42 Vernon Kaufman - SS",,"#41 Matthew Gates - CB",,,,"#75 Thomas Villeda - LT","#50 Brian Brewton - C","#78 Elton Frew - RT","#63 Craig Massey - LT","#73 Robert McKernan - RG","#77 Leroy Owens - C",,"#90 Michael Lechner - DT","#55 Kevin Adkins - SLB","#99 Jose Mangual - LDE","#52 Hunter Perry - MLB",,,,,,,
OAK,8:44,"OAK 9",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Outside Blitz",-1,0,0,"1-10-OAK 9 (8:45) 22-Adam Cobb ran to OAK 8 for -1 yards. Tackle by 20-Robert Bragg.","#2 Mario Grubbs - QB","#22 Adam Cobb - RB",,,,"#89 William Barraza - TE","#84 Ernest Yother - TE","#11 Ernest Grant - WR",,"#10 Christopher Smith - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#58 Jae Gonzalez - C","#65 Timmy Burroughs - RG","#74 Raul Olson - RT",,"#70 James Stough - LDE",,"#69 Joseph Murphy - DT","#91 Charles Lavelle - DT","#53 Weldon Henley - LDE","#56 Glenn Robinson - SLB","#95 Paul Heidt - MLB",,"#92 David Glover - WLB","#36 Phillip Maclean - CB","#48 Ralph Daves - CB",,,,"#20 Robert Bragg - SS","#42 Peter Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:09,"OAK 8",1,2,11,"Shotgun 5 Wide Slot Drag","Quarter Normal Man Short Zone",,0,0,"2-11-OAK 8 (8:08) 2-Mario Grubbs pass incomplete, dropped by 83-Darryl Gonzales.","#2 Mario Grubbs - QB",,,,,,,"#11 Ernest Grant - WR","#80 Leonard Kellerman - WR","#10 Christopher Smith - WR","#83 Darryl Gonzales - WR","#22 Adam Cobb - RB","#78 Edward Gaines - LT","#63 Jose Jackson - LG","#58 Jae Gonzalez - C","#65 Timmy Burroughs - RG","#74 Raul Olson - RT",,"#53 Weldon Henley - LDE",,"#69 Joseph Murphy - DT",,"#70 James Stough - LDE",,"#95 Paul Heidt - MLB",,,"#36 Phillip Maclean - CB","#48 Ralph Daves - CB","#33 Shad Catalano - FS","#23 Leslie Daniel - FS","#51 Neil Moore - WLB","#20 Robert Bragg - SS","#42 Peter Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:04,"OAK 8",1,3,11,"Shotgun Normal Short Attack","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"3-11-OAK 8 (8:05) PENALTY - False Start (OAK 10-Christopher Smith)","#2 Mario Grubbs - QB","#22 Adam Cobb - RB",,,,"#89 William Barraza - TE",,"#11 Ernest Grant - WR","#80 Leonard Kellerman - WR","#10 Christopher Smith - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#58 Jae Gonzalez - C","#65 Timmy Burroughs - RG","#74 Raul Olson - RT",,"#53 Weldon Henley - LDE",,"#69 Joseph Murphy - DT",,"#70 James Stough - LDE","#56 Glenn Robinson - SLB","#95 Paul Heidt - MLB",,"#92 David Glover - WLB","#36 Phillip Maclean - CB","#48 Ralph Daves - CB",,"#23 Leslie Daniel - FS",,"#20 Robert Bragg - SS","#42 Peter Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:04,"OAK 4",1,3,15,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-15-OAK 4 (8:05) 2-Mario Grubbs pass complete to 80-Leonard Kellerman to OAK 15 for 11 yards. Tackle by 23-Leslie Daniel.","#2 Mario Grubbs - QB","#22 Adam Cobb - RB",,,"#40 Clarence Sylvester - FB",,,"#11 Ernest Grant - WR","#80 Leonard Kellerman - WR","#10 Christopher Smith - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#58 Jae Gonzalez - C","#65 Timmy Burroughs - RG","#74 Raul Olson - RT",,"#70 James Stough - LDE",,"#69 Joseph Murphy - DT",,"#53 Weldon Henley - LDE","#56 Glenn Robinson - SLB","#95 Paul Heidt - MLB",,"#92 David Glover - WLB","#36 Phillip Maclean - CB","#48 Ralph Daves - CB",,"#23 Leslie Daniel - FS",,"#20 Robert Bragg - SS","#42 Peter Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:21,"OAK 15",1,4,3,Punt,"Punt Return",,0,0,"4-3-OAK 15 (7:20) 9-David Smith punts 53 yards to BUF 32. 43-David Richardson to BUF 48 for 16 yards. Tackle by 58-Jae Gonzalez.",,,,,,,,,,,,,,,,,,"#9 David Smith - P",,,,,,,,,,,,,,,,,,,"#61 Scot Esquivel - C",,"#43 David Richardson - RB",,,"#53 Weldon Henley - LDE","#70 James Stough - LDE","#20 Robert Bragg - SS",,"#36 Phillip Maclean - CB","#42 Peter Hernandez - FS",,"#33 Shad Catalano - FS",,,,"#65 Timmy Burroughs - RG","#74 Raul Olson - RT","#78 Edward Gaines - LT","#63 Jose Jackson - LG","#72 Jason Brown - RT","#58 Jae Gonzalez - C",,"#69 Joseph Murphy - DT","#95 Paul Heidt - MLB","#92 David Glover - WLB","#66 Harold Bruns - LDE",,,,,,,
BUF,7:09,"BUF 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",,0,0,"1-10-BUF 48 (7:10) PENALTY - False Start (BUF 5-Robert Robertson)","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB",,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:09,"BUF 43",1,1,15,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Cover 2",1,0,0,"1-15-BUF 43 (7:10) 5-Robert Robertson pass complete to 29-Ramon Morrison to BUF 44 for 1 yards. Tackle by 21-Jeremiah Greene.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB","#43 David Richardson - RB",,,,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:27,"BUF 44",1,2,14,"I Formation Normal FL Hitch","4-3 Under Zone Blitz",,0,0,"2-14-BUF 44 (6:26) PENALTY - False Start (BUF 15-Marvin Huizar)","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,"#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:25,"BUF 39",1,2,19,"I Formation Normal PA Outside Curls","4-3 Under Zone Blitz",,0,0,"2-19-BUF 39 (6:26) 5-Robert Robertson pass Pass knocked down by 21-Jeremiah Greene. incomplete, intended for 14-Casey Jackson. 21-Jeremiah Greene got away with a hold on that play.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,"#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:22,"BUF 39",1,3,19,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double LB Blitz",1,0,0,"3-19-BUF 39 (6:23) 5-Robert Robertson pass complete to 14-Casey Jackson to BUF 40 for 1 yards. Tackle by 21-Jeremiah Greene. PENALTY - Facemask (OAK 21-Jeremiah Greene)","#5 Robert Robertson - QB","#29 Ramon Morrison - RB","#43 David Richardson - RB",,,,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:19,"OAK 45",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 3 Zone Under",12,0,0,"1-10-OAK 45 (6:20) 5-Robert Robertson pass complete to 15-Marvin Huizar to OAK 33 for 12 yards. Tackle by 23-Donald Smith.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,"#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:42,"OAK 33",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-OAK 33 (5:41) 29-Ramon Morrison ran to OAK 31 for 2 yards. Tackle by 55-Kevin Adkins. BUF 24-Shawn Meyer was injured on the play. He looks like he should be able to return.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#24 Shawn Meyer - FB","#84 Steve Scott - TE",,"#14 Casey Jackson - WR",,"#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,,,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:02,"OAK 31",1,2,8,"I Formation 3WR SE Post","Nickel Normal Cover 2",2,0,0,"2-8-OAK 31 (5:01) 5-Robert Robertson pass complete to 14-Casey Jackson to OAK 28 for 2 yards. Tackle by 21-Jeremiah Greene.","#5 Robert Robertson - QB","#29 Ramon Morrison - RB",,,"#44 Santos Kowalski - FB",,,"#14 Casey Jackson - WR","#16 Larry Corral - WR","#15 Marvin Huizar - WR",,,"#63 Craig Massey - LT","#52 Willie White - LG","#50 Brian Brewton - C","#61 Earl Beckles - RG","#78 Elton Frew - RT",,"#99 Jose Mangual - LDE",,"#70 John Mejia - DT","#90 Michael Lechner - DT","#98 Carlos McKelvey - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#23 Donald Smith - CB",,"#41 Matthew Gates - CB",,"#42 Vernon Kaufman - SS","#48 Patrick Cousins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,