HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Stephen Blythe kicks 74 yards from NOS 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ronald Miller - RB",,"#95 Raymond Carter - MLB","#50 Walter Howard - WLB","#24 Charles Evans - CB","#39 Jordan Bayless - CB","#99 Christopher Berg - WLB","#58 Otto Williams - WLB","#22 Ricardo Zavaleta - CB","#96 Robert Cannon - MLB","#63 Michael Jennings - RDE","#54 Robert Ledezma - LDE","#3 Stephen Blythe - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-10-KCY 25 (15:00) 13-Ronald Miller ran to KCY 24 for -1 yards. Tackle by 59-Gerald Terwilliger.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,"#31 Wayne Millard - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:23,"KCY 24",1,2,11,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"2-11-KCY 24 (14:22) 13-Ronald Miller ran to KCY 31 for 7 yards. Tackle by 38-David Holtz.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,"#31 Wayne Millard - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#60 Dexter Hahne - C","#67 John Summerall - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:46,"KCY 31",1,3,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",9,0,0,"3-4-KCY 31 (13:45) 2-Antonio Bourg pass complete to 85-Anthony Weyer to KCY 40 for 9 yards. Tackle by 38-David Holtz.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,"#31 Wayne Millard - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:01,"KCY 40",1,1,10,"I Formation 3WR SE Post","Nickel Strong Double LB plus CB3 Blitz",,0,0,"1-10-KCY 40 (13:00) 2-Antonio Bourg pass Pass knocked down by 20-John Nail. incomplete, intended for 87-Jeremy Lenhart.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB",,,"#19 Dwight Thomas - WR","#87 Jeremy Lenhart - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE",,"#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE",,"#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,"#32 Christopher Elwood - CB",,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:56,"KCY 40",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",11,0,0,"2-10-KCY 40 (12:57) 13-Ronald Miller ran to NOS 49 for 11 yards. Tackle by 50-Philip Petrillo.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,"#31 Wayne Millard - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:22,"NOS 49",1,1,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",10,0,0,"1-10-NOS 49 (12:21) 13-Ronald Miller ran to NOS 40 for 10 yards. Tackle by 38-David Holtz.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB","#85 Anthony Weyer - TE",,"#19 Dwight Thomas - WR",,"#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE",,"#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:42,"NOS 40",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",12,0,0,"2-1-NOS 40 (11:41) 31-Wayne Millard ran to NOS 28 for 12 yards. Tackle by 37-Otto Moyer.","#2 Antonio Bourg - QB","#31 Wayne Millard - RB",,"#44 Daniel Bahr - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:07,"NOS 28",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,0,"1-10-NOS 28 (11:06) 2-Antonio Bourg pass Pass knocked down by 1-Amos May. incomplete, intended for 85-Anthony Weyer.","#2 Antonio Bourg - QB","#31 Wayne Millard - RB",,"#44 Daniel Bahr - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#32 Christopher Elwood - CB",,,,"#24 Jeremy Higa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:03,"NOS 28",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Outside",14,0,0,"2-10-NOS 28 (11:04) 2-Antonio Bourg pass complete to 15-Clifford Bahena to NOS 14 for 14 yards. Tackle by 37-Otto Moyer.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB","#85 Anthony Weyer - TE",,"#19 Dwight Thomas - WR",,"#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE",,"#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:31,"NOS 14",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-NOS 14 (10:30) 13-Ronald Miller ran to NOS 6 for 8 yards. Tackle by 20-John Nail.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB",,,"#19 Dwight Thomas - WR","#87 Jeremy Lenhart - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#60 Dexter Hahne - C","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE",,"#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE",,"#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,"#32 Christopher Elwood - CB",,"#24 Jeremy Higa - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:56,"NOS 6",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-2-NOS 6 (9:55) 31-Wayne Millard ran to NOS 2 for 4 yards. Tackle by 59-Gerald Terwilliger.","#2 Antonio Bourg - QB","#31 Wayne Millard - RB",,"#44 Daniel Bahr - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#60 Dexter Hahne - C","#67 John Summerall - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#32 Christopher Elwood - CB","#24 Jeremy Higa - SS",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:21,"NOS 2",1,1,2,"Shotgun Normal HB Dive","Nickel Strong Double LB plus CB3 Blitz",1,0,0,"1-2-NOS 2 (9:20) 31-Wayne Millard ran to NOS 0 for 1 yards. Tackle by 1-Amos May. NOS 50-Philip Petrillo was injured on the play. He looks like he should be able to return.","#2 Antonio Bourg - QB","#31 Wayne Millard - RB",,,,"#85 Anthony Weyer - TE",,"#19 Dwight Thomas - WR","#87 Jeremy Lenhart - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#60 Dexter Hahne - C","#67 John Summerall - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE",,"#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE",,"#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,"#32 Christopher Elwood - CB",,"#24 Jeremy Higa - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:40,"NOS 0",1,2,,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",,0,6,"2-1-NOS 0 (8:39) 13-Ronald Miller ran for 0 yards. TOUCHDOWN! NOS 0 KCY 6","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB",,,"#19 Dwight Thomas - WR","#87 Jeremy Lenhart - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#60 Dexter Hahne - C","#67 John Summerall - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE",,"#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE",,"#96 Larry Turner - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#32 Christopher Elwood - CB",,"#24 Jeremy Higa - SS",,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:36,"NOS 15",1,7,15,"Field Goal","FG Block",25,0,6,"(8:37) Extra point by 14-David Root is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 William Bell - P","#86 George Harrington - TE",,,,,,,,,,,,,,"#14 David Root - K","#50 Walter Howard - WLB","#73 Dennis Archibald - RT","#65 Kenneth Smith - RT","#77 Morgan Shuster - LT","#69 Keith Crist - LG","#67 John Summerall - C","#96 Robert Cannon - MLB","#99 Christopher Berg - WLB","#91 Dennis Smith - WLB","#58 Leonard Zellmer - RDE","#62 Michael Floyd - RDE","#51 Matthew Anderson - SLB","#96 Larry Turner - MLB","#54 Dean Williams - DT","#75 Juan Haley - RT","#56 Floyd Pickens - MLB","#66 Michael Smither - DT","#69 Luis Sena - RDE","#59 Gerald Terwilliger - RDE"
KCY,8:36,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,6,"(8:37) 14-David Root kicks 64 yards from KCY 35 to NOS 1. 43-Devin Hardison to NOS 34 for 33 yards. Tackle by 63-Michael Jennings. KCY 99-Christopher Berg was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Devin Hardison - RB",,"#51 Matthew Anderson - SLB","#24 Jeremy Higa - SS","#37 Otto Moyer - CB","#32 Christopher Elwood - CB","#1 Amos May - CB","#57 Henry Taylor - WLB","#38 David Holtz - SS","#62 Michael Floyd - RDE","#20 John Nail - FS","#66 Michael Smither - DT","#14 David Root - K",,,,,,,,,,,,,,,,,,,,
NOS,8:31,"NOS 34",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,6,"1-10-NOS 34 (8:32) 8-Robert Kirkpatrick pass Pass knocked down by 50-Walter Howard. incomplete, intended for 39-Jess Cordova.","#8 Robert Kirkpatrick - QB","#34 Hugh West - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,"#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#62 Billy Martinez - RDE","#50 Walter Howard - WLB","#95 Raymond Carter - MLB",,"#51 George Cooksey - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#39 Jordan Bayless - CB","#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:25,"NOS 34",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",2,0,6,"2-10-NOS 34 (8:26) 8-Robert Kirkpatrick pass complete to 82-Armando Dargan to NOS 36 for 2 yards. Tackle by 50-Walter Howard.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,,"#82 Armando Dargan - TE",,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT",,"#63 Michael Jennings - RDE","#50 Walter Howard - WLB","#95 Raymond Carter - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,"#23 Jeffrey Beach - CB",,"#39 Jordan Bayless - CB","#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:42,"NOS 36",1,3,8,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",8,0,6,"3-8-NOS 36 (7:41) 8-Robert Kirkpatrick pass complete to 88-Dennis Sheridan to NOS 44 for 8 yards.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB","#34 Hugh West - RB",,,,,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT",,"#63 Michael Jennings - RDE","#99 Christopher Berg - WLB","#95 Raymond Carter - MLB",,"#50 Walter Howard - WLB","#22 Ricardo Zavaleta - CB","#23 Jeffrey Beach - CB",,"#39 Jordan Bayless - CB",,"#42 Jose Johnson - FS","#24 Charles Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:07,"NOS 44",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",14,0,6,"1-10-NOS 44 (7:06) 8-Robert Kirkpatrick pass complete to 18-Michael Kuehn to KCY 41 for 14 yards. Tackle by 22-Ricardo Zavaleta.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#88 Dennis Sheridan - WR",,"#18 Michael Kuehn - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE","#50 Walter Howard - WLB","#95 Raymond Carter - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#42 Jose Johnson - FS","#39 Jordan Bayless - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:25,"KCY 41",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",23,0,6,"1-10-KCY 41 (6:24) 8-Robert Kirkpatrick pass complete to 82-Armando Dargan to KCY 18 for 23 yards. Tackle by 99-Christopher Berg.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,"#18 Michael Kuehn - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE","#50 Walter Howard - WLB","#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#23 Jeffrey Beach - CB",,,,"#39 Jordan Bayless - CB","#22 Ricardo Zavaleta - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:39,"KCY 18",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",7,0,6,"1-10-KCY 18 (5:38) 34-Hugh West ran to KCY 11 for 7 yards. Tackle by 99-Christopher Berg.","#8 Robert Kirkpatrick - QB","#34 Hugh West - RB",,,,"#85 Donald Riley - TE",,"#88 Dennis Sheridan - WR","#16 Daniel Madigan - WR","#18 Michael Kuehn - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE",,"#95 Raymond Carter - MLB",,"#99 Christopher Berg - WLB","#22 Ricardo Zavaleta - CB","#23 Jeffrey Beach - CB",,"#24 Charles Evans - CB",,"#42 Jose Johnson - FS","#49 Andrew Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:58,"KCY 11",1,2,3,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",5,0,6,"2-3-KCY 11 (4:57) 43-Devin Hardison ran to KCY 6 for 5 yards. Tackle by 99-Christopher Berg.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,,"#85 Donald Riley - TE",,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE",,"#95 Raymond Carter - MLB",,"#99 Christopher Berg - WLB","#22 Ricardo Zavaleta - CB","#23 Jeffrey Beach - CB",,"#39 Jordan Bayless - CB",,"#42 Jose Johnson - FS","#24 Charles Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:20,"KCY 6",1,1,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,0,6,"1-6-KCY 6 (4:19) 8-Robert Kirkpatrick pass Pass knocked down by 23-Jeffrey Beach. incomplete, intended for 88-Dennis Sheridan.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB","#34 Hugh West - RB",,,,,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE",,"#95 Raymond Carter - MLB",,"#99 Christopher Berg - WLB","#22 Ricardo Zavaleta - CB","#23 Jeffrey Beach - CB",,"#49 Andrew Johnson - CB",,"#39 Jordan Bayless - CB","#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:14,"KCY 6",1,2,6,"Shotgun Normal HB Delay","Nickel Normal Double WR1",-0,0,6,"2-6-KCY 6 (4:15) 43-Devin Hardison ran to KCY 7 for a short loss. Tackle by 63-Michael Jennings.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,,"#82 Armando Dargan - TE",,"#88 Dennis Sheridan - WR","#16 Daniel Madigan - WR","#18 Michael Kuehn - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE",,"#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#23 Jeffrey Beach - CB",,"#22 Ricardo Zavaleta - CB",,"#49 Andrew Johnson - CB","#39 Jordan Bayless - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:38,"KCY 7",1,3,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,6,"3-7-KCY 7 (3:37) 8-Robert Kirkpatrick pass complete to 82-Armando Dargan to KCY 4 for 3 yards. Tackle by 23-Jeffrey Beach.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,"#34 Hugh West - RB","#39 Jess Cordova - FB","#82 Armando Dargan - TE","#85 Donald Riley - TE",,,,,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#54 Robert Ledezma - LDE","#90 Derek Rodgers - MLB","#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE","#50 Walter Howard - WLB","#95 Raymond Carter - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#23 Jeffrey Beach - CB",,,,"#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:59,"KCY 4",1,4,4,"Field Goal","FG Block",14,3,6,"4-4-KCY 4 (2:58) 3-Stephen Blythe 21 yard field goal is GOOD. NOS 3 KCY 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Robert Kirkpatrick - QB","#82 Armando Dargan - TE",,,,,,,,,,,,,,"#3 Stephen Blythe - K","#78 Chad Henry - LG","#76 Juan Petersen - LT","#61 John Fain - RG","#75 Juan Haley - RT","#52 Robert Klein - C","#68 Marcel Roth - C","#60 James Hartman - LG","#74 John Gonzalez - RT","#90 Derek Rodgers - MLB","#99 Christopher Berg - WLB","#63 Michael Jennings - RDE","#54 Robert Ledezma - LDE","#72 Theodore Ferguson - DT","#58 Otto Williams - WLB","#62 Billy Martinez - RDE","#51 George Cooksey - WLB","#50 Walter Howard - WLB","#57 Edward Cardwell - MLB","#95 Raymond Carter - MLB"
NOS,2:54,"NOS 35",1,6,10,Kickoff,"Kick Return",,3,6,"(2:55) 3-Stephen Blythe kicks 64 yards from NOS 35 to KCY 1. 13-Ronald Miller to KCY 19 for 18 yards. Tackle by 32-Christopher Elwood.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ronald Miller - RB",,"#95 Raymond Carter - MLB","#50 Walter Howard - WLB","#24 Charles Evans - CB","#39 Jordan Bayless - CB","#99 Christopher Berg - WLB","#58 Otto Williams - WLB","#22 Ricardo Zavaleta - CB","#96 Robert Cannon - MLB","#63 Michael Jennings - RDE","#54 Robert Ledezma - LDE","#3 Stephen Blythe - K",,,,,,,,,,,,,,,,,,,,
KCY,2:51,"KCY 19",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong CB3 Blitz Man",,3,6,"1-10-KCY 19 (2:52) 2-Antonio Bourg pass Pass knocked down by 20-John Nail. incomplete, intended for 15-Clifford Bahena.","#2 Antonio Bourg - QB","#31 Wayne Millard - RB","#44 Daniel Bahr - RB",,,,,"#19 Dwight Thomas - WR","#87 Jeremy Lenhart - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#60 Dexter Hahne - C","#67 John Summerall - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#62 Michael Floyd - RDE",,"#66 Michael Smither - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE",,"#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,"#32 Christopher Elwood - CB",,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,