HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Tommy Deweese kicks 75 yards from DAL 35 to LOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Tyler Detweiler - RB",,"#23 Gregory Baker - CB","#25 Willie Mohr - CB","#38 Sidney Friedland - SS","#70 Harold Stefanski - RDE","#93 Tony Holbrook - WLB","#43 Leonard Herman - CB","#60 Steven Tidwell - DT","#41 Charles Clark - CB","#30 Clinton Lahti - SS","#22 George Hebert - RB","#2 Tommy Deweese - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"1-10-LOS 25 (15:00) 5-Arthur Tedrow pass INTERCEPTED by 45-Angel Peterson at LOS 39. 45-Angel Peterson to LOS 39 for -0 yards. Tackle by 21-Harold Soto. Pressure by 55-Ernie Cobos. DAL 72-Milton Thomas was injured on the play. He looks like he should be able to return.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#90 Brian Perry - DT",,"#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB","#43 Paul Cogan - MLB","#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:53,"LOS 39",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Inside Blitz",,0,0,"1-10-LOS 39 (14:54) 10-Ricky Carolina pass Pass knocked down by 93-Tony Holbrook. incomplete, intended for 83-Thomas Moore.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,,"#38 Timothy Kennedy - FB","#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB",,"#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:50,"LOS 39",1,2,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",17,0,0,"2-10-LOS 39 (14:51) 34-William McCleskey ran to LOS 21 for 17 yards. Tackle by 23-Gregory Baker. PENALTY - Offsides (LOS 79-Carl Kendrick) (Declined)","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,"#30 Bill Haveman - RB","#38 Timothy Kennedy - FB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:45,"LOS 21",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"1-10-LOS 21 (14:46) 10-Ricky Carolina pass complete to 38-Timothy Kennedy to LOS 19 for 3 yards. Tackle by 78-Robert Rickards.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,"#30 Bill Haveman - RB","#38 Timothy Kennedy - FB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:05,"LOS 19",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",11,0,0,"2-7-LOS 19 (14:04) 34-William McCleskey ran to LOS 7 for 11 yards. Tackle by 23-Gregory Baker. DAL 61-Jay Reynolds was injured on the play. He looks like he should be able to return.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,"#30 Bill Haveman - RB","#38 Timothy Kennedy - FB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:18,"LOS 7",1,1,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",,0,0,"1-7-LOS 7 (13:17) 10-Ricky Carolina pass Pass knocked down by 25-Willie Mohr. incomplete, intended for 31-Kenneth Keys.","#10 Ricky Carolina - QB","#31 Kenneth Keys - RB","#6 John Robinson - RB",,,,,"#4 Benjamin Gardner - RB","#87 John Gavin - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#67 Michael Fore - RT","#59 Jeremy Delaune - C","#63 Kevin Rivera - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE",,"#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,"#41 Charles Clark - CB",,"#38 Sidney Friedland - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:12,"LOS 7",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-7-LOS 7 (13:13) 34-William McCleskey ran to LOS 3 for 4 yards. Tackle by 91-Jerry Coffin.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,"#30 Bill Haveman - RB","#38 Timothy Kennedy - FB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#67 Michael Fore - RT","#68 Bobby Littlefield - LT","#59 Jeremy Delaune - C","#63 Kevin Rivera - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:32,"LOS 3",1,3,3,"Shotgun Normal HB Delay","Nickel Normal SS Blitz",3,0,0,"3-3-LOS 3 (12:31) 31-Kenneth Keys ran to LOS 1 for 3 yards. Tackle by 41-Charles Clark.","#10 Ricky Carolina - QB","#31 Kenneth Keys - RB",,,,"#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB","#87 John Gavin - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE",,"#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,"#41 Charles Clark - CB",,"#38 Sidney Friedland - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:49,"LOS 1",1,4,1,"Field Goal","FG Block",11,3,0,"4-1-LOS 1 (11:48) 2-Tommy Deweese 18 yard field goal is GOOD. DAL 3 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Lopez - SS","#87 John Gavin - WR",,,,,,,,,,,,,,"#2 Tommy Deweese - K","#45 Angel Peterson - MLB","#67 Michael Fore - RT","#66 Charles Trosclair - LT","#63 Kevin Rivera - RG","#68 Bobby Littlefield - LT","#59 Jeremy Delaune - C","#52 Dion Craig - MLB","#61 Jay Reynolds - RG","#96 David Miyamoto - MLB","#60 Steven Tidwell - DT","#53 Nathan Schrader - WLB","#78 Robert Rickards - RDE","#74 David Costa - DT","#70 Harold Stefanski - RDE","#57 Richard Mathews - MLB","#93 Tony Holbrook - WLB","#73 Wilbur Gaddis - DT","#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE"
DAL,11:45,"DAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:46) 2-Tommy Deweese kicks 67 yards from DAL 35 to LOS -2. 26-Tyler Detweiler to LOS 20 for 23 yards. Tackle by 44-Jeffery White.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Tyler Detweiler - RB",,"#23 Gregory Baker - CB","#25 Willie Mohr - CB","#38 Sidney Friedland - SS","#70 Harold Stefanski - RDE","#93 Tony Holbrook - WLB","#43 Leonard Herman - CB","#60 Steven Tidwell - DT","#41 Charles Clark - CB","#30 Clinton Lahti - SS","#22 George Hebert - RB","#2 Tommy Deweese - K",,,,,,,,,,,,,,,,,,,,
LOS,11:41,"LOS 20",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,3,0,"1-10-LOS 20 (11:42) 5-Arthur Tedrow pass Pass knocked down by 21-Mark Yoder. incomplete, intended for 80-Mark Meyer.","#5 Arthur Tedrow - QB","#22 George Hebert - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#90 Brian Perry - DT","#93 Daniel Corvin - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:37,"LOS 20",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,3,0,"2-10-LOS 20 (11:38) 5-Arthur Tedrow pass complete to 12-Efren Tate to LOS 32 for 12 yards. Tackle by 29-Federico Lloyd. DAL 90-Brian Perry was injured on the play. He looks like he should be able to return.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,,"#89 Dale Davis - TE",,"#80 Mark Meyer - WR","#15 Derrick Dennis - WR","#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#90 Brian Perry - DT",,"#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,"#27 James Dewitt - CB",,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:56,"LOS 32",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,3,0,"1-10-LOS 32 (10:55) 22-George Hebert ran to LOS 42 for 11 yards. Tackle by 24-Michael Lopez. LOS 55-James Beyers was injured on the play. He looks like he should be able to return. DAL 24-Michael Lopez was injured on the play. He looks like he should be able to return.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB","#22 George Hebert - RB",,,,,"#80 Mark Meyer - WR","#15 Derrick Dennis - WR","#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#94 Robert Wheeler - DT",,"#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,"#27 James Dewitt - CB",,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:12,"LOS 42",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",7,3,0,"1-10-LOS 42 (10:11) 5-Arthur Tedrow pass complete to 89-Dale Davis to LOS 50 for 7 yards. Tackle by 27-James Dewitt. Pressure by 55-Ernie Cobos.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,,"#89 Dale Davis - TE",,"#80 Mark Meyer - WR","#15 Derrick Dennis - WR","#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#69 James Cordero - RG","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#94 Robert Wheeler - DT","#93 Daniel Corvin - DT","#72 Milton Thomas - RDE",,"#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#27 James Dewitt - CB",,"#44 Jeffery White - CB",,"#29 Federico Lloyd - CB","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:25,"LOS 50",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",8,3,0,"2-3-LOS 50 (9:24) 26-Tyler Detweiler ran to DAL 43 for 8 yards. Tackle by 28-Brandon Purnell.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#15 Derrick Dennis - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#69 James Cordero - RG","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#94 Robert Wheeler - DT","#93 Daniel Corvin - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#27 James Dewitt - CB",,,,"#42 Patrick Collins - FS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:48,"DAL 43",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",4,3,0,"1-10-DAL 43 (8:47) 5-Arthur Tedrow pass complete to 12-Efren Tate to DAL 39 for 4 yards. Tackle by 29-Federico Lloyd. DAL 29-Federico Lloyd was injured on the play. He looks like he should be able to return.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#69 James Cordero - RG","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#94 Robert Wheeler - DT",,"#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB","#43 Paul Cogan - MLB","#76 James Morales - WLB","#21 Mark Yoder - CB","#29 Federico Lloyd - CB",,,,"#24 Michael Lopez - SS","#42 Patrick Collins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:08,"DAL 39",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-6-DAL 39 (8:07) 5-Arthur Tedrow pass INTERCEPTED by 41-Aaron Robertson at DAL 33. 41-Aaron Robertson to DAL 39 for 7 yards. Tackle by 15-Derrick Dennis. 76-James Morales got away with a hold on that play.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB","#22 George Hebert - RB",,,,,"#15 Derrick Dennis - WR","#83 Brent Bombard - WR","#88 Leonard Hostetter - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#89 Dale Davis - TE","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#94 Robert Wheeler - DT",,"#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#27 James Dewitt - CB",,"#44 Jeffery White - CB",,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:00,"DAL 39",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",9,3,0,"1-10-DAL 39 (8:01) 34-William McCleskey ran to DAL 49 for 9 yards. Tackle by 24-Larry Larson.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,,"#38 Timothy Kennedy - FB","#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB",,"#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:29,"DAL 49",1,2,1,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Man Under",,3,0,"2-1-DAL 49 (7:28) 10-Ricky Carolina pass Pass knocked down by 93-Tony Holbrook. incomplete, intended for 87-John Gavin.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,,,"#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB","#87 John Gavin - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE",,"#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,"#41 Charles Clark - CB",,"#38 Sidney Friedland - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:23,"DAL 49",1,3,1,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",,3,0,"3-1-DAL 49 (7:24) 34-William McCleskey ran to LOS 44 for 7 yards. 34-William McCleskey FUMBLES (25-Willie Mohr) recovered by LOS-38-Sidney Friedland at LOS 44. Tackle by 38-Timothy Kennedy.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,"#30 Bill Haveman - RB","#38 Timothy Kennedy - FB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,7:17,"LOS 44",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",1,3,0,"1-10-LOS 44 (7:18) 26-Tyler Detweiler ran to LOS 45 for 1 yards. Tackle by 45-Angel Peterson.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,"#22 George Hebert - RB","#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,,,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE","#94 Robert Wheeler - DT","#90 Brian Perry - DT","#93 Daniel Corvin - DT","#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#27 James Dewitt - CB",,,,"#24 Michael Lopez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,6:36,"LOS 45",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"2-9-LOS 45 (6:35) 22-George Hebert ran to LOS 44 for -1 yards. Tackle by 41-Aaron Robertson.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB","#22 George Hebert - RB",,,,,"#80 Mark Meyer - WR","#15 Derrick Dennis - WR","#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#90 Brian Perry - DT",,"#72 Milton Thomas - RDE","#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#27 James Dewitt - CB",,"#44 Jeffery White - CB",,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:58,"LOS 44",1,3,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",-10,3,0,"3-10-LOS 44 (5:57) 5-Arthur Tedrow sacked at LOS 34 for -10 yards (55-Ernie Cobos). Sack allowed by 54-Merlin Farrish. 54-Merlin Farrish totally missed that block.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB","#22 George Hebert - RB",,,,,"#80 Mark Meyer - WR","#15 Derrick Dennis - WR","#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#55 Ernie Cobos - LDE",,"#90 Brian Perry - DT","#94 Robert Wheeler - DT","#72 Milton Thomas - RDE",,"#45 Angel Peterson - MLB",,"#76 James Morales - WLB","#21 Mark Yoder - CB","#27 James Dewitt - CB",,"#44 Jeffery White - CB",,"#24 Michael Lopez - SS","#28 Brandon Purnell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:24,"LOS 34",1,4,19,Punt,"Punt Return",,3,0,"4-19-LOS 34 (5:23) 8-Robert Prendergast punts 43 yards to DAL 22. 33-Benjamin Gardner to DAL 31 for 8 yards. Tackle by 93-Tony Holbrook.",,,,,,,,,,,,,,,,,,"#8 Robert Prendergast - P",,,,,,,,,,,,,,,,,,,"#21 Harold Soto - FB",,"#4 Benjamin Gardner - RB",,,"#28 Brandon Purnell - FS","#94 Robert Wheeler - DT","#21 Mark Yoder - CB",,"#27 James Dewitt - CB","#92 Stanley Smith - DT",,"#44 Jeffery White - CB",,,,"#75 Paul Martin - RG","#67 Wade Tang - LG","#72 Lee Hamilton - LT","#55 James Beyers - C","#69 James Cordero - RG","#61 Luis Williams - RT",,"#41 Aaron Robertson - SLB","#45 Angel Peterson - MLB","#90 Brian Perry - DT","#76 James Morales - WLB",,,,,,,
DAL,5:13,"DAL 31",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under 2 Deep Flat Outside",5,3,0,"1-10-DAL 31 (5:14) 10-Ricky Carolina pass complete to 83-Thomas Moore to DAL 36 for 5 yards. Tackle by 25-Willie Mohr. PENALTY - Pass Interference (LOS 25-Willie Mohr)","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,,"#38 Timothy Kennedy - FB","#83 Thomas Moore - TE",,"#4 Benjamin Gardner - RB",,"#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE",,"#73 Wilbur Gaddis - DT","#62 James Valencia - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#53 Nathan Schrader - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:10,"DAL 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,3,0,"1-10-DAL 36 (5:11) 34-William McCleskey ran to DAL 40 for 4 yards. Tackle by 91-Jerry Coffin.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,"#30 Bill Haveman - RB","#38 Timothy Kennedy - FB","#83 Thomas Moore - TE","#85 William Burnett - TE",,,,,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,,,"#38 Sidney Friedland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:36,"DAL 40",1,2,6,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 2 Deep",-3,3,0,"2-6-DAL 40 (4:35) 34-William McCleskey ran to DAL 36 for -3 yards. Tackle by 71-Jose Martinez.","#10 Ricky Carolina - QB","#34 William McCleskey - RB",,,"#38 Timothy Kennedy - FB",,,"#4 Benjamin Gardner - RB","#87 John Gavin - WR","#19 James Coster - WR",,,"#68 Bobby Littlefield - LT","#63 Kevin Rivera - RG","#59 Jeremy Delaune - C","#61 Jay Reynolds - RG","#66 Charles Trosclair - LT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE",,"#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#25 Willie Mohr - CB","#23 Gregory Baker - CB",,"#41 Charles Clark - CB",,"#38 Sidney Friedland - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,