HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Michael Willey kicks 75 yards from PIT 35 to BAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 David Sharp - TE",,"#51 Lawrence Guan - SLB","#26 Arthur Freeman - CB","#4 Harry McCormick - MLB","#72 Aaron Workman - RDE","#94 Tony Robidoux - SLB","#83 Jose Reeve - TE","#49 James Swain - SS","#92 Bernard Marte - DT","#42 Eddie Thompson - SS","#10 Harry Jorgensen - WR","#9 Michael Willey - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Double WR3",-2,0,0,"1-10-BAL 25 (15:00) 34-Vincent Mattern ran to BAL 23 for -2 yards. Tackle by 50-Joe Thomas.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,"#37 Charles Moore - RB","#23 Nathan Haynes - RB","#82 David Sharp - TE","#83 Jose Reeve - TE",,,,,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#64 David Rosario - RT","#56 Lorenzo Floyd - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#47 Gerald Lambert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:22,"BAL 23",1,2,12,"I Formation Power PA Flats","4-3 Normal Double Safety Blitz",,0,0,"2-12-BAL 23 (14:21) 5-Charles Pilger pass incomplete, intended for 82-David Sharp.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,"#37 Charles Moore - RB","#23 Nathan Haynes - RB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,,,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#64 David Rosario - RT","#56 Lorenzo Floyd - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#47 Gerald Lambert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:17,"BAL 23",1,3,12,"I Formation Normal PA Streaks","4-3 Normal Double Safety Blitz",-4,0,0,"3-12-BAL 23 (14:18) 5-Charles Pilger sacked at BAL 18 for -4 yards (47-Gerald Lambert). Sack allowed by 63-Jeffery Patton.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#23 Nathan Haynes - RB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#64 David Rosario - RT","#56 Lorenzo Floyd - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#47 Gerald Lambert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:41,"BAL 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-BAL 18 (13:40) 12-Jose Hayslett punts 46 yards to PIT 35. Fair Catch by 43-John Ford.",,,,,,,,,,,,,,,,,,"#12 Jose Hayslett - P",,,,,,,,,,,,,,,,,,,"#75 Harold Everitt - C",,"#43 John Ford - CB",,,"#97 Frederick Kling - DT","#28 Robert Galvin - CB","#61 James Burkett - RDE",,"#91 Edward Stackhouse - WLB","#44 Bruce Gardner - CB",,"#62 Charles Haas - DT",,,,"#56 Lorenzo Floyd - RT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#67 Robert Rehm - LT","#64 David Rosario - RT","#52 Bobby Kellogg - LDE",,"#98 Raymond Pepper - SLB","#77 Robert Koch - DT","#53 Fred Puentes - SLB","#78 Gerald Webster - RDE",,,,,,,
PIT,13:32,"PIT 35",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",25,0,0,"1-10-PIT 35 (13:33) 2-Alan Hemphill pass complete to 85-Brendan Hunter to BAL 40 for 25 yards. Tackle by 27-Darren Beebe. 49-James Swain got away with a hold on that play.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,"#49 John Wiggins - RB","#89 Joshua Williams - TE","#85 Brendan Hunter - TE","#11 Joshua Hartfield - WR",,,,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE","#68 Kenneth Brookins - DT","#91 Jeff Moyer - DT","#61 Salvatore McLemore - DT","#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,,,"#49 James Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:45,"BAL 40",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal 3 Deep Man Under",9,0,0,"1-10-BAL 40 (12:44) 2-Alan Hemphill pass complete to 81-Casey McDermott to BAL 31 for 9 yards. Tackle by 94-Tony Robidoux. BAL 61-Salvatore McLemore was injured on the play. He looks like he should be able to return.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#16 Julio Fletcher - WR","#81 Casey McDermott - WR","#86 Richard Reyes - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#61 Salvatore McLemore - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:00,"BAL 31",1,2,1,"Singleback Normal Post Corner","Nickel Normal Double WR2",10,0,0,"2-1-BAL 31 (11:59) 2-Alan Hemphill pass complete to 89-Joshua Williams to BAL 21 for 10 yards. Tackle by 4-Harry McCormick. 89-Joshua Williams made a great move on the CB. BAL 91-Jeff Moyer was injured on the play. He looks like he should be able to return.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:23,"BAL 21",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",9,0,0,"1-10-BAL 21 (11:22) 17-Eduardo Cheatham ran to BAL 12 for 9 yards. Tackle by 27-Darren Beebe.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,"#85 Brendan Hunter - TE",,,"#16 Julio Fletcher - WR","#13 Dale Sunderland - WR","#81 Casey McDermott - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#92 Bernard Marte - DT","#68 Kenneth Brookins - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:43,"BAL 12",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",4,0,0,"2-1-BAL 12 (10:42) 49-John Wiggins ran to BAL 8 for 4 yards. Tackle by 94-Tony Robidoux.","#2 Alan Hemphill - QB","#49 John Wiggins - RB",,,"#85 Brendan Hunter - TE",,,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#92 Bernard Marte - DT","#68 Kenneth Brookins - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#26 Arthur Freeman - CB","#32 Jay Robichaux - CB",,"#22 Lloyd Caceres - SS",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:01,"BAL 8",1,1,8,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-8-BAL 8 (10:00) 17-Eduardo Cheatham ran to BAL 5 for 3 yards. Tackle by 49-James Swain.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE","#85 Brendan Hunter - TE","#11 Joshua Hartfield - WR",,"#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#92 Bernard Marte - DT","#68 Kenneth Brookins - DT","#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,,,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:26,"BAL 5",1,2,5,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",4,0,0,"2-5-BAL 5 (9:25) 17-Eduardo Cheatham ran to BAL 1 for 4 yards. Tackle by 46-Donald Weaver.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE","#85 Brendan Hunter - TE","#11 Joshua Hartfield - WR",,"#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#92 Bernard Marte - DT","#68 Kenneth Brookins - DT","#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,,,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:45,"BAL 1",1,3,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",,0,0,"3-1-BAL 1 (8:44) 49-John Wiggins ran to BAL 0 for a short gain. Tackle by 72-Aaron Workman.","#2 Alan Hemphill - QB","#49 John Wiggins - RB",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#92 Bernard Marte - DT","#68 Kenneth Brookins - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:10,"BAL 0",1,4,,"Field Goal","FG Block",11,3,0,"4-1-BAL 0 (8:09) 9-Michael Willey 18 yard field goal is GOOD. PIT 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Keith Hemming - P","#82 Brian Myers - TE",,,,,,,,,,,,,,"#9 Michael Willey - K","#72 Jerry Parker - RT","#75 Ronald Healy - RG","#68 Del Cooper - LT","#58 Fred Gray - C","#70 Alan Burns - LG","#79 Daniel Carrington - C","#66 Robert Miller - RG","#73 Jeremiah Trammell - LG","#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#94 Tony Robidoux - SLB","#52 Bobby Kellogg - LDE","#11 Jim Payton - WR","#27 Darren Beebe - CB","#68 Kenneth Brookins - DT","#92 Bernard Marte - DT","#60 Ricky Hamlin - C","#4 Harry McCormick - MLB","#58 Robert Stratton - SLB"
PIT,8:06,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:07) 9-Michael Willey kicks 74 yards from PIT 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 David Sharp - TE",,"#51 Lawrence Guan - SLB","#26 Arthur Freeman - CB","#4 Harry McCormick - MLB","#72 Aaron Workman - RDE","#94 Tony Robidoux - SLB","#83 Jose Reeve - TE","#49 James Swain - SS","#92 Bernard Marte - DT","#42 Eddie Thompson - SS","#10 Harry Jorgensen - WR","#9 Michael Willey - K",,,,,,,,,,,,,,,,,,,,
BAL,8:06,"BAL 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-1,3,0,"1-10-BAL 25 (8:07) 34-Vincent Mattern ran to BAL 24 for -1 yards. Tackle by 50-Joe Thomas.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#23 Nathan Haynes - RB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#59 Jeremiah Theisen - RG","#60 Ricky Hamlin - C","#63 Jeffery Patton - LG","#64 David Rosario - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#47 Gerald Lambert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:26,"BAL 24",1,2,11,"Goal Line Normal HB Weak","4-3 Normal Double WR3",-1,3,0,"2-11-BAL 24 (7:25) 34-Vincent Mattern ran to BAL 23 for -1 yards. Tackle by 50-Joe Thomas.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,"#37 Charles Moore - RB","#23 Nathan Haynes - RB","#82 David Sharp - TE","#83 Jose Reeve - TE",,,,,,"#67 Robert Rehm - LT","#59 Jeremiah Theisen - RG","#60 Ricky Hamlin - C","#63 Jeffery Patton - LG","#64 David Rosario - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#47 Gerald Lambert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:48,"BAL 23",1,3,12,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",1,3,0,"3-12-BAL 23 (6:47) 5-Charles Pilger pass complete to 34-Vincent Mattern to BAL 24 for 1 yards. Tackle by 21-Robert Brock.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#23 Nathan Haynes - RB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#64 David Rosario - RT","#56 Lorenzo Floyd - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#47 Gerald Lambert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:02,"BAL 24",1,4,11,Punt,"Punt Return",,3,0,"4-11-BAL 24 (6:01) 12-Jose Hayslett punts 46 yards to PIT 30. Fair Catch by 43-John Ford.",,,,,,,,,,,,,,,,,,"#12 Jose Hayslett - P",,,,,,,,,,,,,,,,,,,"#75 Harold Everitt - C",,"#43 John Ford - CB",,,"#97 Frederick Kling - DT","#28 Robert Galvin - CB","#61 James Burkett - RDE",,"#91 Edward Stackhouse - WLB","#44 Bruce Gardner - CB",,"#62 Charles Haas - DT",,,,"#56 Lorenzo Floyd - RT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#67 Robert Rehm - LT","#64 David Rosario - RT","#52 Bobby Kellogg - LDE",,"#98 Raymond Pepper - SLB","#77 Robert Koch - DT","#53 Fred Puentes - SLB","#78 Gerald Webster - RDE",,,,,,,
PIT,5:54,"PIT 30",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",5,3,0,"1-10-PIT 30 (5:55) 17-Eduardo Cheatham ran to PIT 35 for 5 yards. Tackle by 94-Tony Robidoux.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:11,"PIT 35",1,2,5,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",7,3,0,"2-5-PIT 35 (5:10) 2-Alan Hemphill pass complete to 89-Joshua Williams to PIT 42 for 7 yards. Tackle by 4-Harry McCormick.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:29,"PIT 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",17,3,0,"1-10-PIT 42 (4:28) 49-John Wiggins ran to BAL 41 for 17 yards. Tackle by 49-James Swain.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR","#49 John Wiggins - RB",,,,,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:45,"BAL 41",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",13,3,0,"1-10-BAL 41 (3:44) 17-Eduardo Cheatham ran to BAL 28 for 13 yards. Tackle by 46-Donald Weaver.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,"#85 Brendan Hunter - TE",,,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:07,"BAL 28",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle",12,3,0,"1-10-BAL 28 (3:06) 27-Frederick Elliott ran to BAL 16 for 12 yards. Tackle by 46-Donald Weaver.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,,"#89 Joshua Williams - TE","#85 Brendan Hunter - TE","#11 Joshua Hartfield - WR",,"#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,,,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:21,"BAL 16",1,1,10,"Split Backs Normal Curls","4-3 Under Double Safety Blitz",6,3,0,"1-10-BAL 16 (2:20) 2-Alan Hemphill pass complete to 11-Joshua Hartfield to BAL 10 for 6 yards. Tackle by 27-Darren Beebe.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,"#85 Brendan Hunter - TE","#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR",,"#86 Richard Reyes - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,,,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:42,"BAL 10",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",,3,0,"2-4-BAL 10 (1:41) PENALTY - False Start (PIT 67-Robert Castillo)","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:40,"BAL 15",1,2,9,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",10,3,0,"2-9-BAL 15 (1:41) 17-Eduardo Cheatham ran to BAL 5 for 10 yards. Tackle by 49-James Swain.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,0:58,"BAL 5",1,1,5,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",4,3,0,"1-5-BAL 5 (0:57) 49-John Wiggins ran to BAL 1 for 4 yards. Tackle by 94-Tony Robidoux.","#2 Alan Hemphill - QB","#49 John Wiggins - RB",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,0:13,"BAL 1",1,2,1,"Singleback Normal Quick Slant","Nickel Normal Double WR2",,3,0,"2-1-BAL 1 (0:12) 2-Alan Hemphill pass Pass knocked down by 26-Arthur Freeman. incomplete, intended for 16-Julio Fletcher.","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,0:08,"BAL 1",1,3,1,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",1,9,0,"3-1-BAL 1 (0:09) 17-Eduardo Cheatham ran for 1 yards. TOUCHDOWN! PIT 9 BAL 0","#2 Alan Hemphill - QB","#17 Eduardo Cheatham - WR",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#70 Alan Burns - LG","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#72 Aaron Workman - RDE",,"#4 Harry McCormick - MLB",,"#94 Tony Robidoux - SLB","#27 Darren Beebe - CB","#26 Arthur Freeman - CB",,"#32 Jay Robichaux - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,