HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Terry Atkins kicks 74 yards from PIT 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Thompson - RB",,"#61 Bennie Gates - DT","#94 Michael Lange - DT","#66 Lawrence Walls - DT","#22 Kenneth Jones - CB","#94 Duane Grimes - DT","#56 Steve Pope - WLB","#26 Joel Smith - CB","#75 Jordan Gross - RDE","#11 Matthew Thomas - WR","#32 Steve Lopez - CB","#1 Terry Atkins - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DEN 25 (15:00) 18-Jonathan Montgomery pass Pass knocked down by 44-Matthew Hackney. incomplete, intended for 20-John Thompson. PIT 66-Charles Clark was injured on the play. He looks like he should be able to return.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#66 Charles Clark - DT",,"#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:56,"DEN 25",1,2,10,"Singleback Normal Post Corner","Nickel Blitz Weak Blitz",12,0,0,"2-10-DEN 25 (14:57) 18-Jonathan Montgomery pass complete to 19-Wayne Hiatt to DEN 37 for 12 yards. Tackle by 30-David McGowan.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#95 Miguel Bean - RDE",,"#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:18,"DEN 37",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-DEN 37 (14:17) 18-Jonathan Montgomery pass complete to 80-Jonathan Ramirez to DEN 43 for 6 yards. Tackle by 57-Lloyd Deleon. 80-Jonathan Ramirez made a great move on the CB.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#73 Leon Perdue - DT",,"#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:41,"DEN 43",1,2,4,"Shotgun Normal TE Out","Nickel Normal Man Zone",19,0,0,"2-4-DEN 43 (13:40) 18-Jonathan Montgomery pass complete to 80-Jonathan Ramirez to PIT 38 for 19 yards. Tackle by 30-David McGowan.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#95 Miguel Bean - RDE",,"#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:55,"PIT 38",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",-0,0,0,"1-10-PIT 38 (12:54) 20-John Thompson ran to PIT 38 for a short loss. Tackle by 99-James Dozier.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#83 Charles Griffis - TE",,"#86 John Spurling - WR",,"#89 Gregory Richard - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#43 Angel Powell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:21,"PIT 38",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"2-10-PIT 38 (12:20) 20-John Thompson ran to PIT 32 for 6 yards. Tackle by 57-Lloyd Deleon.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#83 Charles Griffis - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:43,"PIT 32",1,3,4,"Empty 4 Wide Spread Corner Post","Nickel Normal Man Zone",,0,0,"3-4-PIT 32 (11:42) PENALTY - False Start (DEN 80-Jonathan Ramirez)","#18 Jonathan Montgomery - QB",,,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#19 Wayne Hiatt - WR","#11 Jeff Burnette - WR","#89 Gregory Richard - WR",,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#95 Miguel Bean - RDE",,"#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:41,"PIT 37",1,3,9,"I Formation Normal HB Dive","4-3 Normal 4 Deep Zone",6,0,0,"3-9-PIT 37 (11:42) 20-John Thompson ran to PIT 31 for 6 yards. Tackle by 99-Darryl Lynn.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:06,"PIT 31",1,4,3,"Field Goal","FG Block",42,0,0,"4-3-PIT 31 (11:05) 1-Stan Rhodes 50 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Lawrence Walls - DT","#56 Tracy Walker - C",,,,,,,,,,,,,,"#9 Stan Rhodes - K","#80 Jonathan Ramirez - TE","#27 George Benn - FB","#73 Jerry Miller - C","#70 Robert Jones - RT","#71 Fletcher Berndt - LG","#79 Jose Hines - LT","#64 Robert Holler - LT","#11 Matthew Thomas - WR","#54 Curtis Dipietro - MLB","#57 Lloyd Deleon - SLB","#29 Dale Stewart - FS","#73 Leon Perdue - DT","#44 Matthew Hackney - CB","#30 David McGowan - SS","#61 Darryl Lynn - DT","#56 Jude Garza - WLB","#95 Miguel Bean - RDE","#91 James Dozier - SLB","#28 Nelson Rakestraw - SS"
PIT,11:00,"PIT 38",1,1,10,"Singleback Big Corner Ins","4-3 Under Crash Right",11,0,0,"1-10-PIT 38 (11:01) 3-Brian Lowe pass complete to 14-Scottie Cannon to PIT 49 for 11 yards. Tackle by 26-Robert Cochran.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,,"#88 Robert Meeker - TE","#87 Jason Warren - TE","#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,,,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:22,"PIT 49",1,1,10,"Strong I Normal Quick Hooks","Nickel Normal CB3 LB Blitz",2,0,0,"1-10-PIT 49 (10:21) 3-Brian Lowe pass complete to 14-Scottie Cannon to DEN 49 for 2 yards. Tackle by 26-Robert Cochran.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,"#32 William Starnes - CB",,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:49,"DEN 49",1,2,8,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",13,0,0,"2-8-DEN 49 (9:48) 3-Brian Lowe pass complete to 89-David Herrera to DEN 35 for 13 yards. Tackle by 41-Tyler Flores.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,,"#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,"#32 William Starnes - CB",,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:04,"DEN 35",1,1,10,"I Formation Big TE Sneak Out","46 Normal Inside Blitz",,0,0,"1-10-DEN 35 (9:03) 3-Brian Lowe pass incomplete, intended for 14-Scottie Cannon.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE","#87 Jason Warren - TE","#14 Scottie Cannon - WR",,,,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,,,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:59,"DEN 35",1,2,10,"I Formation Big TE Sneak Out","4-3 Normal WLB MLB Blitz",5,0,0,"2-10-DEN 35 (9:00) 3-Brian Lowe pass complete to 87-Jason Warren to DEN 30 for 5 yards. Tackle by 41-Tyler Flores.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE","#87 Jason Warren - TE","#14 Scottie Cannon - WR",,,,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,,,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:17,"DEN 30",1,3,5,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",-2,0,0,"3-5-DEN 30 (8:16) 27-Louie Pero ran to DEN 32 for -2 yards. Tackle by 56-Steve Pope.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB",,,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,,,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:34,"DEN 32",1,4,6,"Field Goal","FG Block",42,3,0,"4-6-DEN 32 (7:33) 1-Terry Atkins 49 yard field goal is GOOD. PIT 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Robert Meeker - TE","#47 James Dillard - TE",,,,,,,,,,,,,,"#1 Terry Atkins - K","#76 Preston Burton - LT","#71 Lloyd Richards - C","#33 Matthew Williams - FB","#87 Jason Warren - TE","#60 Calvin Read - LT","#77 John Griffin - RG","#72 Benjamin Holmes - RT","#68 Terry Conn - LG","#94 Ken Lombard - MLB","#94 Duane Grimes - DT","#66 Lawrence Walls - DT","#61 Bennie Gates - DT","#26 Joel Smith - CB","#92 Bradley Howard - LDE","#75 Jordan Gross - RDE","#56 Steve Pope - WLB","#94 Michael Lange - DT","#50 Chris Grant - DT","#69 Hector Phillips - LDE"
PIT,7:28,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:29) 1-Terry Atkins kicks 75 yards from PIT 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Thompson - RB",,"#61 Bennie Gates - DT","#94 Michael Lange - DT","#66 Lawrence Walls - DT","#22 Kenneth Jones - CB","#94 Duane Grimes - DT","#56 Steve Pope - WLB","#26 Joel Smith - CB","#75 Jordan Gross - RDE","#11 Matthew Thomas - WR","#32 Steve Lopez - CB","#1 Terry Atkins - K",,,,,,,,,,,,,,,,,,,,
DEN,7:28,"DEN 25",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",10,3,0,"1-10-DEN 25 (7:29) 20-John Thompson ran to DEN 35 for 10 yards. Tackle by 30-David McGowan. PENALTY - Holding (DEN 88-John Spurling)","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#66 Charles Clark - DT","#73 Leon Perdue - DT","#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:25,"DEN 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",2,3,0,"1-10-DEN 25 (7:26) 18-Jonathan Montgomery pass complete to 27-George Benn to DEN 27 for 2 yards. Tackle by 44-Matthew Hackney.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#66 Charles Clark - DT","#73 Leon Perdue - DT","#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:52,"DEN 27",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",2,3,0,"2-8-DEN 27 (6:51) 20-John Thompson ran to DEN 29 for 2 yards. Tackle by 65-Christopher Nixon. 80-Jonathan Ramirez was caught flat-footed on this play.","#18 Jonathan Montgomery - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#66 Charles Clark - DT","#73 Leon Perdue - DT","#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:08,"DEN 29",1,3,6,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,3,0,"3-6-DEN 29 (6:07) 15-Perry Kopp ran to DEN 30 for 1 yards. Tackle by 92-George Motley.","#18 Jonathan Montgomery - QB","#15 Perry Kopp - RB",,,"#27 George Benn - FB","#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR",,"#11 Jeff Burnette - WR",,,"#64 Randall Howard - RT","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#96 Christopher Nixon - LDE",,"#66 Charles Clark - DT","#73 Leon Perdue - DT","#95 Miguel Bean - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:30,"DEN 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-DEN 30 (5:29) 5-James Donovan punts 49 yards to PIT 20. 15-Corey Mooney to PIT 28 for 8 yards. Tackle by 21-Joel Smith.",,,,,,,,,,,,,,,,,,"#5 James Donovan - P",,,,,,,,,,,,,,,,,,,"#56 Tracy Walker - C",,"#15 Corey Mooney - WR",,,"#44 Matthew Hackney - CB","#24 Charles Owen - CB","#96 Christopher Nixon - LDE",,"#30 David McGowan - SS","#88 Robert Meeker - TE",,"#95 Miguel Bean - RDE",,,,"#27 George Benn - FB","#73 Jerry Miller - C","#70 Robert Jones - RT","#71 Fletcher Berndt - LG","#79 Jose Hines - LT","#64 Robert Holler - LT",,"#54 Curtis Dipietro - MLB","#57 Lloyd Deleon - SLB","#29 Dale Stewart - FS","#73 Leon Perdue - DT",,,,,,,
PIT,5:20,"PIT 28",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal SS Blitz",3,3,0,"1-10-PIT 28 (5:21) 27-Louie Pero ran to PIT 30 for 3 yards. Tackle by 44-Dean Nokes. PIT 75-Israel Aube was injured on the play. He looks like he should be able to return. PENALTY - Offsides (DEN 92-Bradley Howard)","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB",,,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,"#32 William Starnes - CB",,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:18,"PIT 33",1,1,5,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,3,0,"1-5-PIT 33 (5:19) 27-Louie Pero ran to PIT 33 for a short gain. Tackle by 56-Steve Pope.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#72 Benjamin Holmes - RT","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,,,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:36,"PIT 33",1,2,5,"Singleback Slot Strong HB Checkdown","Nickel Normal SS Blitz",21,3,0,"2-5-PIT 33 (4:35) 3-Brian Lowe pass complete to 27-Louie Pero to DEN 46 for 21 yards. Pushed out of bounds by 26-Robert Cochran. PENALTY - Offsides (DEN 59-Duane Grimes) (Declined)","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,,"#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#72 Benjamin Holmes - RT","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,"#32 William Starnes - CB",,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:28,"DEN 46",1,1,10,"Singleback Big HB Curls TE Deep","46 Normal Inside Blitz",,3,0,"1-10-DEN 46 (4:29) 3-Brian Lowe pass Pass knocked down by 26-Robert Cochran. incomplete, intended for 14-Scottie Cannon.","#17 Brian Lowe - QB","#20 James McKinnon - RB",,,,"#88 Robert Meeker - TE","#87 Jason Warren - TE","#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#72 Benjamin Holmes - RT","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#94 Ken Lombard - MLB",,"#56 Steve Pope - WLB","#26 Robert Cochran - CB","#26 Joel Smith - CB",,,,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:25,"DEN 46",1,2,10,"Singleback 4 Wide Clear Center","Dime Normal LB Blitz",17,3,0,"2-10-DEN 46 (4:26) 3-Brian Lowe pass complete to 33-James McKinnon to DEN 29 for 17 yards. Tackle by 21-Joel Smith. Great move by 33-James McKinnon to get free of his coverage.","#17 Brian Lowe - QB","#20 James McKinnon - RB",,,,,,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR","#15 Corey Mooney - WR",,"#60 Calvin Read - LT","#72 Benjamin Holmes - RT","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#94 Ken Lombard - MLB",,,"#26 Robert Cochran - CB","#26 Joel Smith - CB","#41 Donald Lee - CB","#32 William Starnes - CB",,"#44 Dean Nokes - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:49,"DEN 29",1,1,10,"Singleback Slot Strong HB Counter","Dime Flat 2 Deep Man Under",5,3,0,"1-10-DEN 29 (3:48) 27-Louie Pero ran to DEN 24 for 5 yards. Tackle by 94-Ken Lombard.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,,"#88 Robert Meeker - TE",,"#86 Denver Marquez - WR","#15 Corey Mooney - WR","#89 David Herrera - WR",,,"#60 Calvin Read - LT","#72 Benjamin Holmes - RT","#71 Lloyd Richards - C","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#69 Hector Phillips - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#94 Ken Lombard - MLB",,,"#26 Joel Smith - CB","#32 William Starnes - CB","#26 Robert Cochran - CB","#41 Donald Lee - CB",,"#32 Steve Lopez - CB","#22 Kenneth Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,