HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Albert Brown kicks 67 yards from OAK 35 to CIN -2. 29-Mark Pink to CIN 27 for 30 yards. Tackle by 22-Patrick Craig.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mark Pink - RB",,"#31 Chris Tucker - CB","#51 Christopher Dickson - SLB","#51 Ryan Long - MLB","#99 Marcelo Bembry - SLB","#28 Elvin Kelley - SS","#91 Steven Salinas - RDE","#76 Lawrence Stallworth - RDE","#57 Oscar Rocco - WLB","#61 Mickey Hall - RDE","#34 Eric Warren - CB","#1 Albert Brown - K",,,,,,,,,,,,,,,,,,,,
CIN,14:55,"CIN 27",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR1",,0,0,"1-10-CIN 27 (14:56) 9-Odis Kelly pass INTERCEPTED by 38-Anthony Medina at CIN 30. 38-Anthony Medina to CIN 30 for 1 yards. Tackle by 15-Fernando Davis.","#4 Odis Kelly - QB","#42 Wesley Anderson - RB",,,"#24 Norman Jackson - FB","#81 Joseph Hysell - TE",,"#14 Fernando Davis - WR",,"#19 James Kirkpatrick - WR",,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE",,"#54 Jacob Goldstein - DT","#98 Juan Rodriguez - DT","#68 Travis Peterson - RDE",,"#93 Chris Guillermo - MLB",,,"#43 Alan Warren - CB","#41 John Brown - CB","#37 Joey Foreman - CB","#47 Charles Tremaine - CB",,"#38 Anthony Medina - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:52,"CIN 30",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double WR1",3,0,0,"1-10-CIN 30 (14:53) 19-Michael Acker pass complete to 12-Robert Medina to CIN 26 for 3 yards. Tackle by 21-Walter Montoya. 21-Walter Montoya got away with a hold on that play.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB","#46 Gregory Clark - TE",,"#81 Brian Wilkinson - WR",,"#12 Robert Medina - WR",,,"#54 Clarence Barnett - RG","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,,,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:13,"CIN 26",1,2,7,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",-8,0,0,"2-7-CIN 26 (14:12) 19-Michael Acker sacked at CIN 35 for -8 yards (95-Lawrence Stallworth). Sack allowed by 54-Clarence Barnett. 54-Clarence Barnett totally missed that block.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,,"#46 Gregory Clark - TE",,"#81 Brian Wilkinson - WR","#17 Christopher Bottoms - WR","#12 Robert Medina - WR",,,"#54 Clarence Barnett - RG","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE",,"#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,"#22 Jerome Johnson - CB",,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:10,,1,3,15,,,,0,0,"Timeout OAK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:34,"CIN 35",1,3,15,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",6,0,0,"3-15-CIN 35 (13:35) 19-Michael Acker pass complete to 37-Sang Tiffany to CIN 28 for 6 yards. Tackle by 34-Eric Warren.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB","#46 Gregory Clark - TE",,"#81 Brian Wilkinson - WR",,"#12 Robert Medina - WR",,,"#54 Clarence Barnett - RG","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,,,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:57,"CIN 28",1,4,9,"Field Goal","FG Block",38,0,3,"4-9-CIN 28 (12:56) 1-Albert Brown 46 yard field goal is GOOD. CIN 0 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Leroy Taylor - QB","#77 John Sanders - C",,,,,,,,,,,,,,"#1 Albert Brown - K","#72 Everett Croll - RT","#54 Aaron Cullen - LG","#54 Clarence Barnett - RG","#87 Edward John - FB","#59 Michael Arenas - LG","#46 Gregory Clark - TE","#40 Terry Colon - RB","#74 Ronald Haggerty - RT","#34 Walter Montoya - CB","#51 Ryan Long - MLB","#76 Lawrence Stallworth - RDE","#61 Mickey Hall - RDE","#38 Alex Johns - FS","#92 Patrick Hutzler - DT","#77 Juan Benavides - LDE","#99 Marcelo Bembry - SLB","#99 Omar Prewitt - DT","#51 Christopher Dickson - SLB","#50 Edward Kemp - MLB"
OAK,12:51,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:52) 1-Albert Brown kicks 74 yards from OAK 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mark Pink - RB",,"#31 Chris Tucker - CB","#51 Christopher Dickson - SLB","#51 Ryan Long - MLB","#99 Marcelo Bembry - SLB","#28 Elvin Kelley - SS","#91 Steven Salinas - RDE","#76 Lawrence Stallworth - RDE","#57 Oscar Rocco - WLB","#61 Mickey Hall - RDE","#34 Eric Warren - CB","#1 Albert Brown - K",,,,,,,,,,,,,,,,,,,,
CIN,12:51,"CIN 25",1,1,10,"I Formation Big TE Sneak Out","Nickel Normal Double WR1",4,0,3,"1-10-CIN 25 (12:52) 9-Odis Kelly pass complete to 29-Mark Pink to CIN 29 for 4 yards. Tackle by 93-Chris Guillermo.","#4 Odis Kelly - QB","#29 Mark Pink - RB",,,"#24 Norman Jackson - FB","#81 Joseph Hysell - TE","#50 Abdul Bronson - LT","#14 Fernando Davis - WR",,,,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE",,"#54 Jacob Goldstein - DT","#98 Juan Rodriguez - DT","#68 Travis Peterson - RDE",,"#93 Chris Guillermo - MLB",,"#50 Nicholas Hawkins - WLB","#43 Alan Warren - CB","#41 John Brown - CB",,"#47 Charles Tremaine - CB",,"#38 Anthony Medina - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:15,"CIN 29",1,2,6,"Goal Line Normal HB Pitch Weak","Nickel Strong 2 Deep Man Under",9,0,3,"2-6-CIN 29 (12:14) 29-Mark Pink ran to CIN 38 for 9 yards. Tackle by 38-Anthony Medina.","#4 Odis Kelly - QB","#29 Mark Pink - RB",,"#42 Wesley Anderson - RB","#24 Norman Jackson - FB","#81 Joseph Hysell - TE","#50 Abdul Bronson - LT",,,,,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE",,"#54 Jacob Goldstein - DT","#98 Juan Rodriguez - DT","#68 Travis Peterson - RDE",,"#93 Chris Guillermo - MLB",,"#50 Nicholas Hawkins - WLB","#43 Alan Warren - CB","#41 John Brown - CB",,"#47 Charles Tremaine - CB",,"#38 Anthony Medina - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:34,"CIN 38",1,1,10,"I Formation 3WR WR Out","4-3 Under Crash Left",8,0,3,"1-10-CIN 38 (11:33) 9-Odis Kelly pass complete to 15-Fernando Davis to CIN 46 for 8 yards. Tackle by 36-Alan Warren.","#4 Odis Kelly - QB","#29 Mark Pink - RB",,,"#24 Norman Jackson - FB",,,"#14 Fernando Davis - WR","#12 Michael Williamson - WR","#19 James Kirkpatrick - WR",,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE",,"#54 Jacob Goldstein - DT","#98 Juan Rodriguez - DT","#68 Travis Peterson - RDE","#96 James Tellier - SLB","#93 Chris Guillermo - MLB",,"#50 Nicholas Hawkins - WLB","#43 Alan Warren - CB","#41 John Brown - CB",,,,"#38 Anthony Medina - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:54,"CIN 46",1,2,2,"I Formation Power Play Action Bomb","Goal Line Attack #1",,0,3,"2-2-CIN 46 (10:53) 9-Odis Kelly pass incomplete, the ball was thrown away. Pressure by 50-Nicholas Hawkins. PENALTY - Holding (CIN 75-Charles Tomlin)","#4 Odis Kelly - QB","#29 Mark Pink - RB",,"#42 Wesley Anderson - RB","#24 Norman Jackson - FB","#81 Joseph Hysell - TE",,"#14 Fernando Davis - WR",,,,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE","#94 William White - LDE","#54 Jacob Goldstein - DT","#98 Juan Rodriguez - DT","#68 Travis Peterson - RDE","#96 James Tellier - SLB","#93 Chris Guillermo - MLB",,"#50 Nicholas Hawkins - WLB","#43 Alan Warren - CB","#41 John Brown - CB",,,,"#38 Anthony Medina - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:43,"CIN 36",1,2,12,"Shotgun Normal HB Flare","Dime Normal 2 Deep Man Under",1,0,3,"2-12-CIN 36 (10:44) 9-Odis Kelly pass complete to 49-Wesley Anderson to CIN 38 for 1 yards. Tackle by 36-Alan Warren.","#4 Odis Kelly - QB","#42 Wesley Anderson - RB",,,,"#81 Joseph Hysell - TE",,"#19 James Kirkpatrick - WR","#80 Lonny Nunez - CB","#12 Michael Williamson - WR",,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE",,"#54 Jacob Goldstein - DT","#98 Juan Rodriguez - DT","#68 Travis Peterson - RDE",,"#93 Chris Guillermo - MLB",,,"#47 Charles Tremaine - CB","#37 Joey Foreman - CB","#43 Alan Warren - CB","#2 Patrick Craig - FS",,"#21 Keith Cassella - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:11,"CIN 38",1,3,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-10-CIN 38 (10:10) 9-Odis Kelly pass Pass knocked down by 25-Charles Tremaine. incomplete, intended for 15-Fernando Davis.","#4 Odis Kelly - QB","#29 Mark Pink - RB",,,"#24 Norman Jackson - FB",,,"#14 Fernando Davis - WR","#12 Michael Williamson - WR","#19 James Kirkpatrick - WR",,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE",,"#54 Jacob Goldstein - DT",,"#68 Travis Peterson - RDE","#96 James Tellier - SLB","#93 Chris Guillermo - MLB",,"#50 Nicholas Hawkins - WLB","#47 Charles Tremaine - CB","#37 Joey Foreman - CB",,"#2 Patrick Craig - FS",,"#21 Keith Cassella - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:05,"CIN 38",1,4,10,Punt,"Punt Return",,0,3,"4-10-CIN 38 (10:06) 16-Donald Harris punts 42 yards to OAK 20. 81-Thomas Clark to OAK 26 for 6 yards. Tackle by 95-Lawrence Stallworth. CIN 63-Darryl Duval was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Donald Harris - P",,,,,,,,,,,,,,,,,,,"#79 Nicholas McClinton - LT",,"#81 Thomas Clark - WR",,,"#2 Patrick Craig - FS","#99 Henry Simon - LDE","#38 Anthony Medina - SS",,"#26 Anthony Pharr - FS","#94 William White - LDE",,"#41 John Brown - CB",,,,"#63 Darryl Duval - C","#73 Steven Underwood - RT","#50 Abdul Bronson - LT","#68 Gabriel Gooch - RG","#81 Joseph Hysell - TE","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE","#59 Carl Blair - WLB","#98 Juan Rodriguez - DT","#93 Chris Guillermo - MLB",,,,,,,
OAK,9:56,"OAK 26",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,3,"1-10-OAK 26 (9:57) 37-Sang Tiffany ran to OAK 30 for 5 yards. Tackle by 50-Ryan Long.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,"#81 Thomas Clark - WR","#87 Edward John - FB","#46 Gregory Clark - TE","#88 Joseph Wolfe - TE",,,,,,"#54 Clarence Barnett - RG","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE","#61 Mickey Hall - RDE","#99 Omar Prewitt - DT","#97 Chad Clay - DT","#91 Steven Salinas - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,,,"#28 Elvin Kelley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:23,"OAK 30",1,2,5,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,3,"2-5-OAK 30 (9:22) 19-Michael Acker pass complete to 88-Joseph Wolfe to OAK 37 for 7 yards. Tackle by 21-Walter Montoya.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,"#81 Thomas Clark - WR","#87 Edward John - FB","#46 Gregory Clark - TE","#88 Joseph Wolfe - TE",,,,,,"#54 Clarence Barnett - RG","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE","#91 Steven Salinas - RDE","#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,,,"#28 Elvin Kelley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:47,"OAK 37",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"1-10-OAK 37 (8:46) 37-Sang Tiffany ran to OAK 46 for 8 yards. Tackle by 95-Lawrence Stallworth.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,,"#46 Gregory Clark - TE",,"#81 Brian Wilkinson - WR","#17 Christopher Bottoms - WR","#12 Robert Medina - WR",,,"#54 Clarence Barnett - RG","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT",,"#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,"#22 Jerome Johnson - CB",,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:05,"OAK 46",1,2,2,"Strong I Normal FB Trap Weak","4-3 Normal Man OLB Flat Zone",1,0,3,"2-2-OAK 46 (8:04) 87-Edward John ran to OAK 47 for 1 yards. Tackle by 95-Lawrence Stallworth. OAK 54-Clarence Barnett was injured on the play. He looks like he should be able to return.","#19 Michael Acker - QB","#81 Thomas Clark - WR",,,"#87 Edward John - FB","#46 Gregory Clark - TE",,"#81 Brian Wilkinson - WR",,"#12 Robert Medina - WR",,,"#54 Clarence Barnett - RG","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,,,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:25,"OAK 47",1,3,,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",29,0,3,"3-1-OAK 47 (7:24) 19-Michael Acker pass complete to 17-Christopher Bottoms to CIN 24 for 29 yards. Tackle by 38-Alex Johns.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB",,,"#81 Brian Wilkinson - WR","#17 Christopher Bottoms - WR","#12 Robert Medina - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE",,"#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,"#22 Jerome Johnson - CB",,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:37,"CIN 24",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",4,0,3,"1-10-CIN 24 (6:36) 19-Michael Acker pass complete to 81-Thomas Clark to CIN 21 for 4 yards. Tackle by 50-Ryan Long.","#19 Michael Acker - QB","#81 Thomas Clark - WR","#40 Terry Colon - RB",,,,,"#81 Brian Wilkinson - WR","#17 Christopher Bottoms - WR","#12 Robert Medina - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE",,"#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,"#31 Chris Tucker - CB",,"#22 Jerome Johnson - CB","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:00,"CIN 21",1,2,6,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",6,0,3,"2-6-CIN 21 (5:59) 19-Michael Acker pass complete to 46-Gregory Clark to CIN 14 for 6 yards. Tackle by 20-Elvin Kelley. 46-Gregory Clark breaks down the CB. CIN 99-Omar Prewitt was injured on the play. He looks like he should be able to return.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB","#46 Gregory Clark - TE",,"#12 Robert Medina - WR",,"#81 Thomas Clark - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#99 Omar Prewitt - DT","#97 Chad Clay - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#50 Edward Kemp - MLB",,"#57 Oscar Rocco - WLB","#34 Walter Montoya - CB","#22 Jerome Johnson - CB",,,,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:23,"CIN 14",1,1,10,"I Formation Normal Curl & Post","4-3 Normal Double WR1",,0,3,"1-10-CIN 14 (5:22) 19-Michael Acker pass Pass knocked down by 50-Ryan Long. incomplete, intended for 46-Gregory Clark.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB","#46 Gregory Clark - TE",,"#81 Brian Wilkinson - WR",,"#12 Robert Medina - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#97 Chad Clay - DT","#92 Patrick Hutzler - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,,,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:18,"CIN 14",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR1",,0,3,"2-10-CIN 14 (5:19) 19-Michael Acker pass Pass knocked down by 22-Jerome Johnson. incomplete, intended for 17-Christopher Bottoms.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB",,,"#81 Brian Wilkinson - WR","#17 Christopher Bottoms - WR","#12 Robert Medina - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#97 Chad Clay - DT","#92 Patrick Hutzler - DT","#76 Lawrence Stallworth - RDE",,"#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,"#22 Jerome Johnson - CB",,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:15,"CIN 14",1,3,10,"I Formation 3WR FL Post","Nickel Strong FS CB3 Blitz",13,0,3,"3-10-CIN 14 (5:16) 19-Michael Acker pass complete to 17-Christopher Bottoms to CIN 1 for 13 yards. Tackle by 20-Elvin Kelley.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB",,,"#81 Brian Wilkinson - WR","#17 Christopher Bottoms - WR","#12 Robert Medina - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#97 Chad Clay - DT","#92 Patrick Hutzler - DT","#76 Lawrence Stallworth - RDE",,"#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,"#22 Jerome Johnson - CB",,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:36,"CIN 1",1,1,1,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",1,0,3,"1-1-CIN 1 (4:35) 37-Sang Tiffany ran to CIN 0 for 1 yards. Tackle by 71-Patrick Hutzler. 60-John Williams was completely beat on that play.","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB","#46 Gregory Clark - TE",,"#12 Robert Medina - WR",,"#17 Christopher Bottoms - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#97 Chad Clay - DT","#92 Patrick Hutzler - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Walter Montoya - CB","#22 Jerome Johnson - CB",,,,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:58,"CIN 0",1,2,,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",,0,9,"2-1-CIN 0 (3:57) 37-Sang Tiffany ran for 0 yards. TOUCHDOWN! CIN 0 OAK 9","#19 Michael Acker - QB","#37 Sang Tiffany - RB",,,"#87 Edward John - FB","#46 Gregory Clark - TE",,"#81 Brian Wilkinson - WR",,"#12 Robert Medina - WR",,,"#77 Marcelino Ellis - LT","#59 Michael Arenas - LG","#60 John Williams - C","#72 Vincent Williams - RG","#72 Everett Croll - RT",,"#77 Juan Benavides - LDE",,"#97 Chad Clay - DT","#92 Patrick Hutzler - DT","#76 Lawrence Stallworth - RDE","#99 Marcelo Bembry - SLB","#51 Ryan Long - MLB",,"#57 Oscar Rocco - WLB","#34 Eric Warren - CB","#34 Walter Montoya - CB",,,,"#28 Elvin Kelley - SS","#38 Alex Johns - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:55,"CIN 15",1,7,15,"Field Goal","FG Block",26,0,9,"(3:56) Extra point by 1-Albert Brown is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Leroy Taylor - QB","#77 John Sanders - C",,,,,,,,,,,,,,"#1 Albert Brown - K","#61 John Scott - RT","#40 Terry Colon - RB","#54 Aaron Cullen - LG","#87 Edward John - FB","#59 Michael Arenas - LG","#46 Gregory Clark - TE","#74 Ronald Haggerty - RT","#72 Everett Croll - RT","#34 Walter Montoya - CB","#51 Ryan Long - MLB","#76 Lawrence Stallworth - RDE","#61 Mickey Hall - RDE","#56 Roy Mendoza - C","#38 Alex Johns - FS","#92 Patrick Hutzler - DT","#51 Christopher Dickson - SLB","#99 Marcelo Bembry - SLB","#50 Edward Kemp - MLB","#77 Juan Benavides - LDE"
OAK,3:55,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,9,"(3:56) 1-Albert Brown kicks 75 yards from OAK 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mark Pink - RB",,"#31 Chris Tucker - CB","#51 Christopher Dickson - SLB","#51 Ryan Long - MLB","#99 Marcelo Bembry - SLB","#28 Elvin Kelley - SS","#91 Steven Salinas - RDE","#76 Lawrence Stallworth - RDE","#57 Oscar Rocco - WLB","#61 Mickey Hall - RDE","#34 Eric Warren - CB","#1 Albert Brown - K",,,,,,,,,,,,,,,,,,,,
CIN,3:55,"CIN 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",4,0,9,"1-10-CIN 25 (3:56) 29-Mark Pink ran to CIN 29 for 4 yards. Tackle by 50-Nicholas Hawkins.","#4 Odis Kelly - QB","#29 Mark Pink - RB",,,,"#81 Joseph Hysell - TE","#50 Abdul Bronson - LT","#14 Fernando Davis - WR",,"#19 James Kirkpatrick - WR",,,"#79 Nicholas McClinton - LT","#53 Jeffrey Brewster - C","#63 Darryl Duval - C","#68 Gabriel Gooch - RG","#65 Charles Tomlin - RT",,"#69 Alfred Batts - RDE",,"#54 Jacob Goldstein - DT","#98 Juan Rodriguez - DT","#68 Travis Peterson - RDE","#96 James Tellier - SLB","#93 Chris Guillermo - MLB",,"#50 Nicholas Hawkins - WLB","#43 Alan Warren - CB","#41 John Brown - CB",,,,"#38 Anthony Medina - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,