HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Travis Berglund kicks 68 yards from SEA 35 to DET -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jason Lunceford - RB",,"#56 Troy Grissom - DT","#59 Pedro Gahagan - RDE","#66 Tyler Alvarez - RDE","#25 John Bernardo - FS","#39 Fausto Mason - FS","#96 Lawrence Ryder - MLB","#26 Joseph Palmer - SS","#22 Tony Kelling - SS","#90 James Pierson - WLB","#21 Earl Tumlin - CB","#18 Travis Berglund - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",8,0,0,"1-10-DET 25 (15:00) 17-Jack Prather pass complete to 10-Jose Monroe to DET 33 for 8 yards. Tackle by 36-James Cooper.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,"#48 Michael Padilla - FB","#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:20,"DET 33",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"2-2-DET 33 (14:19) 29-Jason Lunceford ran to DET 38 for 4 yards. Tackle by 42-Jeff King.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,"#44 Roberto Snider - FB","#48 Michael Padilla - FB","#87 Horace Blackmer - TE","#84 Milton Turley - TE",,,,,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE","#98 Elmer Thompson - RDE","#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#42 Jeff King - CB",,,,"#28 Nathaniel Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:39,"DET 38",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",7,0,0,"1-10-DET 38 (13:38) 17-Jack Prather pass complete to 29-Jason Lunceford to DET 44 for 7 yards. Tackle by 92-Vincent Campbell.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,"#48 Michael Padilla - FB","#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:56,"DET 44",1,2,3,"Singleback Big HB Inside Strong","4-3 Under Crash Right",1,0,0,"2-3-DET 44 (12:55) 29-Jason Lunceford ran to DET 46 for 1 yards. Tackle by 93-Troy Lafleur.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,,"#87 Horace Blackmer - TE","#84 Milton Turley - TE","#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:11,"DET 46",1,3,2,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",3,0,0,"3-2-DET 46 (12:10) 29-Jason Lunceford ran to DET 48 for 3 yards. Tackle by 33-Eric Gaston.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,,"#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE",,"#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:25,"DET 48",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double Safety Blitz",,0,0,"1-10-DET 48 (11:24) 17-Jack Prather pass Pass knocked down by 93-Troy Lafleur. incomplete, intended for 87-Horace Blackmer.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,"#48 Michael Padilla - FB","#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:21,"DET 48",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",12,0,0,"2-10-DET 48 (11:22) 17-Jack Prather pass complete to 10-Jose Monroe to SEA 39 for 12 yards. Tackle by 91-Richard Arnold.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,"#48 Michael Padilla - FB","#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:40,"SEA 39",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SEA 39 (10:39) PENALTY - False Start (DET 17-Jack Prather)","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,,"#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT",,"#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:38,"SEA 44",1,1,15,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"1-15-SEA 44 (10:39) 17-Jack Prather pass Pass knocked down by 93-Troy Lafleur. incomplete, intended for 23-John Ingram.","#17 Jack Prather - QB","#29 Jason Lunceford - RB","#23 John Ingram - RB",,,,,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE",,"#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:35,"SEA 44",1,2,15,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",9,0,0,"2-15-SEA 44 (10:36) 17-Jack Prather pass complete to 87-Horace Blackmer to SEA 35 for 9 yards. Tackle by 91-Richard Arnold.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,,"#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE",,"#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:04,"SEA 35",1,3,6,"Goal Line Normal PA TE Drag","Goal Line Attack #1",2,0,0,"3-6-SEA 35 (10:03) 17-Jack Prather pass complete to 87-Horace Blackmer to SEA 33 for 2 yards. Tackle by 36-James Cooper.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,"#44 Roberto Snider - FB","#48 Michael Padilla - FB","#87 Horace Blackmer - TE","#84 Milton Turley - TE",,,,,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE","#98 Elmer Thompson - RDE","#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#42 Jeff King - CB",,,,"#28 Nathaniel Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:19,"SEA 33",1,4,4,"Field Goal","FG Block",44,0,3,"4-4-SEA 33 (9:18) 8-Juan Kincaid 51 yard field goal is GOOD. SEA 0 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Dean Fish - P","#89 Michael Martinez - TE",,,,,,,,,,,,,,"#8 Juan Kincaid - K","#60 Mark Glover - LT","#58 Raymond Wilhelm - C","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#73 Steve Mann - LT","#54 James Ogle - RT","#70 Bruce Anderson - RG","#76 Eric Waldrup - RG","#61 Jason Oquendo - RDE","#91 Richard Arnold - MLB","#93 Troy Lafleur - WLB","#96 Charles Uribe - WLB","#59 Robert Johnson - DT","#54 William Walker - MLB","#98 Elmer Thompson - RDE","#73 Wayne James - RDE","#90 Ernest Dickey - MLB","#56 Harry Hansen - LDE","#95 Wilmer Bowman - DT"
DET,9:13,"DET 35",1,6,10,Kickoff,"Kick Return",,6,3,"(9:14) 8-Juan Kincaid kicks 69 yards from DET 35 to SEA -4. 22-John Myers for 105yards. TOUCHDOWN! SEA 61-Jason Oquendo was injured on the play. He looks like he should be able to return. SEA 6 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 John Myers - RB",,"#36 James Cooper - CB","#90 Ernest Dickey - MLB","#93 Troy Lafleur - WLB","#73 Wayne James - RDE","#91 Richard Arnold - MLB","#61 Jason Oquendo - RDE","#96 Charles Uribe - WLB","#42 Jeff King - CB","#51 James Wood - DT","#59 Robert Johnson - DT","#8 Juan Kincaid - K",,,,,,,,,,,,,,,,,,,,
SEA,8:57,"DET 15",1,7,15,"Field Goal","FG Block",25,7,3,"(8:58) Extra point GOOD by 18-Travis Berglund. SEA 7 DET 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Matthew Smith - P","#64 Ross Taylor - LG",,,,,,,,,,,,,,"#18 Travis Berglund - K","#54 William Walker - MLB","#91 Richard Arnold - MLB","#57 Charles Lyons - C","#53 William Malmberg - LG","#66 Donald Blalock - LT","#71 Donald Anderson - LT","#96 Charles Uribe - WLB","#72 Luis Jessie - LG","#64 Troy Peay - DT","#66 Tyler Alvarez - RDE","#49 Jack Wise - LDE","#98 Martin Leiser - MLB","#25 John Bernardo - FS","#90 James Pierson - WLB","#59 Pedro Gahagan - RDE","#93 Guy Stahl - WLB","#96 Lawrence Ryder - MLB","#68 Armando Chaparro - DT","#56 Troy Grissom - DT"
SEA,8:57,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,3,"(8:58) 18-Travis Berglund kicks 74 yards from SEA 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jason Lunceford - RB",,"#56 Troy Grissom - DT","#96 Lawrence Ryder - MLB","#66 Tyler Alvarez - RDE","#25 John Bernardo - FS","#39 Fausto Mason - FS","#59 Pedro Gahagan - RDE","#26 Joseph Palmer - SS","#22 Tony Kelling - SS","#90 James Pierson - WLB","#21 Earl Tumlin - CB","#18 Travis Berglund - K",,,,,,,,,,,,,,,,,,,,
DET,8:57,"DET 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",,7,3,"1-10-DET 25 (8:58) 29-Jason Lunceford ran to DET 25 for a short gain. Tackle by 33-Eric Gaston.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,,"#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE",,"#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:23,"DET 25",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Weak Side Blitz",-10,7,3,"2-10-DET 25 (8:22) 17-Jack Prather sacked at DET 16 for -10 yards (93-Troy Lafleur)","#17 Jack Prather - QB","#29 Jason Lunceford - RB","#23 John Ingram - RB",,,,,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT",,"#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:43,"DET 16",1,3,19,"Singleback Big Waggle Post","46 Normal Strong Blitz",-8,7,3,"3-19-DET 16 (7:42) 17-Jack Prather sacked at DET 7 for -8 yards (73-Wayne James). Sack allowed by 73-Steve Mann.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,,"#87 Horace Blackmer - TE","#84 Milton Turley - TE","#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:59,"DET 7",1,4,28,Punt,"Punt Return",,7,3,"4-28-DET 7 (6:58) 15-Dean Fish punts 47 yards to SEA 46. 15-John Stephens to SEA 48 for 2 yards. Tackle by 66-Tyler Alvarez.",,,,,,,,,,,,,,,,,,"#15 Dean Fish - P",,,,,,,,,,,,,,,,,,,"#89 Michael Martinez - TE",,"#15 John Stephens - WR",,,"#42 Jeff King - CB","#36 James Cooper - CB","#91 Richard Arnold - MLB",,"#59 Robert Johnson - DT","#73 Wayne James - RDE",,"#51 James Wood - DT",,,,"#58 Raymond Wilhelm - C","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#73 Steve Mann - LT","#54 James Ogle - RT","#70 Bruce Anderson - RG",,"#56 Harry Hansen - LDE","#93 Troy Lafleur - WLB","#96 Charles Uribe - WLB","#90 Ernest Dickey - MLB",,,,,,,
SEA,6:50,"SEA 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",5,7,3,"1-10-SEA 48 (6:51) 14-Jose Davila pass complete to 15-John Stephens to DET 47 for 5 yards. Tackle by 25-John Bernardo. 15-John Stephens breaks down the CB.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB",,,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#72 Luis Jessie - LG",,"#49 Jack Wise - LDE",,"#56 Troy Grissom - DT",,"#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:13,"DET 47",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",1,7,3,"2-5-DET 47 (6:12) 14-Jose Davila pass complete to 40-Mark Perez to DET 46 for 1 yards. Tackle by 96-Lawrence Ryder.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB","#89 Adam Millard - TE",,"#16 William Howard - WR",,"#13 Jason Ange - WR",,,"#66 Donald Blalock - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#71 Donald Anderson - LT",,"#49 Jack Wise - LDE",,"#56 Troy Grissom - DT","#64 Troy Peay - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:30,"DET 46",1,3,4,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",,7,3,"3-4-DET 46 (5:29) 14-Jose Davila pass incomplete, dropped by 13-Jason Ange.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB","#89 Adam Millard - TE",,"#16 William Howard - WR",,"#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#53 William Malmberg - LG","#57 Charles Lyons - C","#72 Luis Jessie - LG","#64 Ross Taylor - LG",,"#49 Jack Wise - LDE",,"#56 Troy Grissom - DT","#64 Troy Peay - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:25,"DET 46",1,4,4,Punt,"Punt Return",37,7,3,"4-4-DET 46 (5:26) 1-Matthew Smith punts 37 yards to DET 9.",,,,,,,,,,,,,,,,,,"#1 Matthew Smith - P",,,,,,,,,,,,,,,,,,,"#64 Ross Taylor - LG",,"#10 Jose Monroe - WR",,,"#66 Tyler Alvarez - RDE","#25 John Bernardo - FS","#39 Fausto Mason - FS",,"#26 Joseph Palmer - SS","#22 Tony Kelling - SS",,"#21 Earl Tumlin - CB",,,,"#72 Luis Jessie - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#66 Donald Blalock - LT","#71 Donald Anderson - LT","#54 William Walker - MLB",,"#64 Troy Peay - DT","#56 Troy Grissom - DT","#49 Jack Wise - LDE","#98 Martin Leiser - MLB",,,,,,,
DET,5:17,"DET 9",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Inside Blitz",,7,3,"1-10-DET 9 (5:18) 17-Jack Prather pass Pass knocked down by 96-Charles Uribe. incomplete, intended for 87-Horace Blackmer.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,"#48 Michael Padilla - FB","#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#96 Charles Uribe - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:14,"DET 9",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double Safety Blitz",1,7,3,"2-10-DET 9 (5:15) 48-Michael Padilla ran to DET 10 for 1 yards. Tackle by 36-James Cooper. SEA 95-Wilmer Bowman was injured on the play. He looks like he should be able to return.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,"#48 Michael Padilla - FB","#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#95 Wilmer Bowman - DT","#59 Robert Johnson - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:40,"DET 10",1,3,9,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",8,7,3,"3-9-DET 10 (4:39) 17-Jack Prather pass complete to 80-Bryan Jones to DET 18 for 8 yards. Tackle by 33-Eric Gaston.","#17 Jack Prather - QB","#29 Jason Lunceford - RB",,,,"#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#56 Harry Hansen - LDE",,"#59 Robert Johnson - DT","#51 James Wood - DT","#73 Wayne James - RDE",,"#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:56,"DET 18",1,4,1,Punt,"Punt Return",,7,3,"4-1-DET 18 (3:55) 15-Dean Fish punts 55 yards to SEA 28. 15-John Stephens to SEA 43 for 15 yards. Tackle by 63-Leroy Barrett.",,,,,,,,,,,,,,,,,,"#15 Dean Fish - P",,,,,,,,,,,,,,,,,,,"#89 Michael Martinez - TE",,"#15 John Stephens - WR",,,"#96 Charles Uribe - WLB","#36 James Cooper - CB","#93 Troy Lafleur - WLB",,"#42 Jeff King - CB","#59 Robert Johnson - DT",,"#51 James Wood - DT",,,,"#58 Raymond Wilhelm - C","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#73 Steve Mann - LT","#54 James Ogle - RT","#70 Bruce Anderson - RG",,"#56 Harry Hansen - LDE","#91 Richard Arnold - MLB","#90 Ernest Dickey - MLB","#73 Wayne James - RDE",,,,,,,
SEA,3:45,"SEA 43",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-0,7,3,"1-10-SEA 43 (3:46) 25-Alan Holland ran to SEA 43 for a short loss. Tackle by 59-Pedro Gahagan.","#14 Jose Davila - QB","#25 Alan Holland - RB",,"#22 John Myers - RB","#40 Mark Perez - FB","#89 Adam Millard - TE","#85 Melvin Pruett - TE",,,,,,"#71 Donald Anderson - LT","#72 Luis Jessie - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#64 Ross Taylor - LG",,"#49 Jack Wise - LDE","#51 Dennis Glover - DT","#56 Troy Grissom - DT","#64 Troy Peay - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:03,"SEA 43",1,2,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",4,7,3,"2-10-SEA 43 (3:02) 25-Alan Holland ran to SEA 47 for 4 yards. Tackle by 96-Lawrence Ryder. 40-Mark Perez totally missed that block. 40-Mark Perez totally missed that block.","#14 Jose Davila - QB","#25 Alan Holland - RB",,"#22 John Myers - RB","#40 Mark Perez - FB","#89 Adam Millard - TE","#85 Melvin Pruett - TE",,,,,,"#71 Donald Anderson - LT","#72 Luis Jessie - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#64 Ross Taylor - LG",,"#49 Jack Wise - LDE","#64 Troy Peay - DT","#56 Troy Grissom - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,