HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Mark Harrison kicks 74 yards from TEN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Devin Hardison - RB",,"#79 Walter Siegel - RG","#62 Jerry Cook - RG","#89 Allen Smith - C","#62 Tyler Zeman - LG","#51 Mickey McCoy - WR","#28 Stephen Robinson - LDE","#1 Nathan Schwartz - C","#4 Heath Miller - RB","#51 Louis Yerkes - C","#77 Gerald Hogg - LG","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",8,0,0,"1-10-TBY 25 (15:00) 82-Heath Miller ran to TBY 33 for 8 yards. Tackle by 39-Mark Henderson. PENALTY - Holding (TBY 1-Nathan Schwartz)","#9 David Perkins - QB","#4 Heath Miller - RB",,,"#1 Nathan Schwartz - C","#11 Darren Russell - WR","#51 Mickey McCoy - WR","#14 Andrew Gilliam - WR",,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#79 Walter Siegel - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#48 Eric Prins - CB","#32 Willie Wisniewski - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:56,"TBY 16",1,1,19,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",11,0,0,"1-19-TBY 16 (14:57) 82-Heath Miller ran to TBY 27 for 11 yards. Tackle by 32-Willie Wisniewski. TBY 82-Heath Miller was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#4 Heath Miller - RB",,,"#1 Nathan Schwartz - C","#11 Darren Russell - WR","#51 Mickey McCoy - WR","#14 Andrew Gilliam - WR",,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#79 Walter Siegel - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#48 Eric Prins - CB","#32 Willie Wisniewski - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:17,"TBY 27",1,2,8,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"2-8-TBY 27 (14:16) 9-David Perkins pass Pass knocked down by 47-Charles Tremaine. incomplete, intended for 17-Mickey McCoy.","#9 David Perkins - QB","#3 David Williams - CB",,"#80 Lonny Nunez - CB","#1 Nathan Schwartz - C","#51 Mickey McCoy - WR",,"#11 Darren Russell - WR",,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#64 Kermit Redding - LT","#62 Jerry Cook - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#46 Carl Chestnut - CB","#47 Charles Tremaine - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:11,"TBY 27",1,3,8,"Goal Line Normal PA TE Drag","Goal Line Attack #1",5,0,0,"3-8-TBY 27 (14:12) 9-David Perkins pass complete to 89-Allen Smith to TBY 32 for 5 yards. Tackle by 48-Eric Prins.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,"#21 Johnny Roberts - WR","#51 Mickey McCoy - WR","#89 Allen Smith - C","#1 Nathan Schwartz - C",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#62 Jerry Cook - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#48 Eric Prins - CB","#32 Willie Wisniewski - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:38,"TBY 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-TBY 32 (13:37) 4-Thomas Dailey punts 47 yards to TEN 20. Fair Catch by 12-Ryan Matlock.",,,,,,,,,,,,,,,,,,"#4 Thomas Dailey - P",,,,,,,,,,,,,,,,,,,"#66 Stanley Dillard - TE",,"#12 Ryan Matlock - WR",,,"#45 Kenneth Boone - WLB","#34 Edward Mendoza - SS","#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE","#73 Theodore Bishop - RDE",,"#53 Jonathan Howard - WLB",,,,"#3 David Williams - CB","#51 Louis Yerkes - C","#65 Wilson Mims - LT","#52 Matthew Robinson - C","#64 Kermit Redding - LT","#34 Ryan Ham - LDE",,"#99 James Gallegos - LDE","#94 Jerome McGhee - RDE","#92 James Marshall - SLB","#92 Abel Owen - MLB",,,,,,,
TEN,13:29,"TEN 20",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-TEN 20 (13:30) 23-William McCleskey ran to TEN 24 for 4 yards. Tackle by 3-David Williams. TEN 84-Craig Bloom was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#84 Craig Bloom - TE",,"#16 Clyde Jordan - WR","#12 Ryan Matlock - WR","#86 Stanley Hudgins - TE",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#45 Lynn Banks - RDE","#3 David Williams - CB",,"#39 Jeffrey Nakayama - CB","#34 Ryan Ham - LDE","#80 Lonny Nunez - CB",,"#20 Tim Tovar - CB",,"#32 Michael Obrien - CB","#27 Kenneth Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:54,"TEN 24",1,2,6,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-6-TEN 24 (12:53) 1-Walter Gibb pass complete to 49-Edmund Rollins to TEN 33 for 9 yards. Tackle by 45-Lynn Banks.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#84 Edmund Rollins - TE",,"#16 Clyde Jordan - WR","#12 Ryan Matlock - WR","#86 Stanley Hudgins - TE",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#45 Lynn Banks - RDE","#47 Joseph Garcia - RDE",,"#39 Jeffrey Nakayama - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,"#28 Stephen Robinson - LDE",,"#32 Michael Obrien - CB","#3 David Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:14,"TEN 33",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-TEN 33 (12:13) 23-William McCleskey ran to TEN 41 for 8 yards. Tackle by 28-Stephen Robinson.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#84 Edmund Rollins - TE",,"#16 Clyde Jordan - WR","#12 Ryan Matlock - WR","#86 Stanley Hudgins - TE",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#45 Lynn Banks - RDE","#47 Joseph Garcia - RDE",,"#39 Jeffrey Nakayama - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,"#28 Stephen Robinson - LDE",,"#32 Michael Obrien - CB","#3 David Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:30,"TEN 41",1,2,2,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat Man Cover 1",6,0,0,"2-2-TEN 41 (11:29) 14-Irving Tripp ran to TEN 47 for 6 yards. Tackle by 50-Joseph Quiroz.","#7 Walter Gibb - QB","#4 Howard Miller - RB","#14 Irving Tripp - RB",,,,,"#86 Stanley Hudgins - TE","#16 Clyde Jordan - WR","#12 Ryan Matlock - WR",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#91 Edward Miller - RDE",,"#58 Pete Johnson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#27 Kenneth Stewart - CB",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#91 Joseph Quiroz - WLB","#80 Lonny Nunez - CB",,"#39 Jeffrey Nakayama - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:49,"TEN 47",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #1",1,0,0,"1-10-TEN 47 (10:48) 12-Ryan Matlock ran to TEN 47 for 1 yards. Tackle by 96-William Taylor.","#7 Walter Gibb - QB","#12 Ryan Matlock - WR",,,"#45 David McCoy - FB","#84 Edmund Rollins - TE","#83 David Ruiz - TE","#16 Clyde Jordan - WR",,,,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE","#90 Jesse Denton - RDE","#76 Brian Henderson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE","#3 David Williams - CB","#28 Stephen Robinson - LDE",,"#39 Jeffrey Nakayama - CB","#40 Carlton Randall - CB","#80 Lonny Nunez - CB",,,,"#34 Ryan Ham - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:07,"TEN 47",1,2,9,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,0,0,"2-9-TEN 47 (10:06) 1-Walter Gibb pass Pass knocked down by 45-Lynn Banks. incomplete, intended for 49-Edmund Rollins. Pressure by 96-William Taylor.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,"#4 Howard Miller - RB","#45 David McCoy - FB","#84 Edmund Rollins - TE",,"#12 Ryan Matlock - WR",,,,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#54 William Taylor - DT",,"#90 Jesse Denton - RDE",,"#58 Pete Johnson - RDE","#56 Richard Moss - RDE","#32 Michael Obrien - CB","#76 Brian Henderson - RDE","#27 Kenneth Stewart - CB","#80 Lonny Nunez - CB","#45 Lynn Banks - RDE",,,,"#39 Jeffrey Nakayama - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:02,"TEN 47",1,3,9,"I Formation Normal FB Middle","3-4 Normal Man Cover 1",8,0,0,"3-9-TEN 47 (10:03) 1-Walter Gibb pass complete to 4-Stanley Hudgins to TBY 45 for 8 yards. Tackle by 32-Michael Obrien.","#7 Walter Gibb - QB","#4 Howard Miller - RB",,,"#45 David McCoy - FB","#84 Edmund Rollins - TE",,"#86 Stanley Hudgins - TE",,"#16 Clyde Jordan - WR",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#54 William Taylor - DT",,"#90 Jesse Denton - RDE",,"#58 Pete Johnson - RDE","#56 Richard Moss - RDE","#32 Michael Obrien - CB","#27 Kenneth Stewart - CB","#3 David Williams - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#39 Jeffrey Nakayama - CB","#28 Stephen Robinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:19,"TBY 45",1,4,2,Punt,"Punt Return",,0,0,"4-2-TBY 45 (9:18) 15-Dean Fish punts 36 yards to TBY 9. Fair Catch by 33-Devin Hardison.",,,,,,,,,,,,,,,,,,"#15 Dean Fish - P",,,,,,,,,,,,,,,,,,,"#83 David Ruiz - TE",,"#43 Devin Hardison - RB",,,"#1 Nathan Schwartz - C","#54 Raymond Powell - CB","#65 Wilson Mims - LT",,"#51 Louis Yerkes - C","#52 Matthew Robinson - C",,"#20 Tim Tovar - CB",,,,"#84 Edmund Rollins - TE","#63 Walter Griffin - LT","#62 James Felton - LT","#51 Andrew Nyberg - LG","#67 James Daubert - RG","#4 Howard Miller - RB",,"#91 Edward Miller - RDE","#58 Pete Johnson - RDE","#90 Jesse Denton - RDE","#56 Richard Moss - RDE",,,,,,,
TBY,9:10,"TBY 9",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-TBY 9 (9:11) 9-David Perkins pass complete to 82-Heath Miller to TBY 15 for 6 yards. Tackle by 96-Andrew Herrell.","#9 David Perkins - QB","#4 Heath Miller - RB",,,,"#51 Mickey McCoy - WR",,"#14 Andrew Gilliam - WR","#11 Darren Russell - WR","#80 Lonny Nunez - CB",,,"#57 Robert Keith - RG","#77 Gerald Hogg - LG","#62 Jerry Cook - RG","#64 Kermit Redding - LT","#79 Walter Siegel - RG",,"#99 James Gallegos - LDE",,"#78 Clemente Villanueva - LDE",,"#73 Theodore Bishop - RDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#48 Eric Prins - CB","#44 Robert Anthony - CB",,"#32 Willie Wisniewski - CB",,"#35 Mark Henderson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:30,"TBY 15",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",4,0,0,"2-4-TBY 15 (8:29) 80-Lonny Nunez ran to TBY 19 for 4 yards. Tackle by 44-Robert Anthony.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,"#51 Mickey McCoy - WR","#4 Heath Miller - RB","#89 Allen Smith - C","#1 Nathan Schwartz - C",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#62 Jerry Cook - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#48 Eric Prins - CB","#32 Willie Wisniewski - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:56,"TBY 19",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #1",,0,0,"1-10-TBY 19 (7:55) 9-David Perkins pass Pass knocked down by 48-Eric Prins. incomplete, intended for 14-Andrew Gilliam. Pressure by 64-John Chilton.","#9 David Perkins - QB","#4 Heath Miller - RB",,,"#1 Nathan Schwartz - C","#11 Darren Russell - WR","#51 Mickey McCoy - WR","#14 Andrew Gilliam - WR",,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#79 Walter Siegel - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#48 Eric Prins - CB","#32 Willie Wisniewski - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:51,"TBY 19",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"2-10-TBY 19 (7:52) (Hot Read) 9-David Perkins pass Pass knocked down by 67-David Trent. incomplete, intended for 80-Lonny Nunez. Pressure by 96-Andrew Herrell. TEN 54-Kenneth Boone was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,"#14 Andrew Gilliam - WR","#4 Heath Miller - RB","#89 Allen Smith - C","#1 Nathan Schwartz - C",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#62 Jerry Cook - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#48 Eric Prins - CB","#46 Carl Chestnut - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:48,"TBY 19",1,3,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"3-10-TBY 19 (7:49) (Hot Read) 9-David Perkins pass Pass knocked down by 97-Clemente Villanueva. incomplete, intended for 80-Lonny Nunez. Pressure by 94-Jerome McGhee.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,"#51 Mickey McCoy - WR","#4 Heath Miller - RB","#89 Allen Smith - C","#1 Nathan Schwartz - C",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#62 Jerry Cook - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#92 James Marshall - SLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#32 Willie Wisniewski - CB","#46 Carl Chestnut - CB",,,,"#95 Wayne Gonzales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:46,"TBY 19",1,4,10,Punt,"Punt Return",,0,0,"4-10-TBY 19 (7:47) 4-Thomas Dailey punts 48 yards to TEN 33. Fair Catch by 12-Ryan Matlock.",,,,,,,,,,,,,,,,,,"#4 Thomas Dailey - P",,,,,,,,,,,,,,,,,,,"#66 Stanley Dillard - TE",,"#12 Ryan Matlock - WR",,,"#78 Clemente Villanueva - LDE","#46 Carl Chestnut - CB","#65 John Chilton - LDE",,"#73 Theodore Bishop - RDE","#34 Edward Mendoza - SS",,"#53 Jonathan Howard - WLB",,,,"#3 David Williams - CB","#51 Louis Yerkes - C","#65 Wilson Mims - LT","#52 Matthew Robinson - C","#64 Kermit Redding - LT","#34 Ryan Ham - LDE",,"#99 James Gallegos - LDE","#94 Jerome McGhee - RDE","#92 James Marshall - SLB","#92 Abel Owen - MLB",,,,,,,
TEN,7:39,"TEN 33",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-TEN 33 (7:40) 23-William McCleskey ran to TEN 35 for 2 yards. Tackle by 96-William Taylor.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#84 Craig Bloom - TE",,"#16 Clyde Jordan - WR","#12 Ryan Matlock - WR","#86 Stanley Hudgins - TE",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#45 Lynn Banks - RDE","#27 Kenneth Stewart - CB",,"#39 Jeffrey Nakayama - CB","#34 Ryan Ham - LDE","#80 Lonny Nunez - CB",,"#20 Tim Tovar - CB",,"#32 Michael Obrien - CB","#3 David Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:06,"TEN 35",1,2,8,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,0,0,"2-8-TEN 35 (7:05) 1-Walter Gibb pass Pass knocked down by 34-Ryan Ham. incomplete, intended for 84-Craig Bloom.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,"#84 Edmund Rollins - TE","#45 David McCoy - FB","#84 Craig Bloom - TE",,"#12 Ryan Matlock - WR",,,,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#54 William Taylor - DT",,"#90 Jesse Denton - RDE",,"#58 Pete Johnson - RDE","#56 Richard Moss - RDE","#32 Michael Obrien - CB","#39 Jeffrey Nakayama - CB","#3 David Williams - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#47 Joseph Garcia - RDE","#28 Stephen Robinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:00,"TEN 35",1,3,8,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-8-TEN 35 (7:01) 1-Walter Gibb pass complete to 84-Craig Bloom to TEN 44 for 9 yards. Tackle by 45-Lynn Banks. Great move by 84-Craig Bloom to get free of his coverage.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#84 Craig Bloom - TE",,"#16 Clyde Jordan - WR","#12 Ryan Matlock - WR","#86 Stanley Hudgins - TE",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#45 Lynn Banks - RDE","#47 Joseph Garcia - RDE",,"#39 Jeffrey Nakayama - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,"#28 Stephen Robinson - LDE",,"#32 Michael Obrien - CB","#3 David Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:20,"TEN 44",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",,0,0,"1-10-TEN 44 (6:19) 1-Walter Gibb pass Pass knocked down by 39-Jeffrey Nakayama. incomplete, intended for 83-David Ruiz.","#7 Walter Gibb - QB","#4 Howard Miller - RB",,,"#45 David McCoy - FB","#84 Edmund Rollins - TE","#83 David Ruiz - TE","#16 Clyde Jordan - WR",,,,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE","#90 Jesse Denton - RDE","#76 Brian Henderson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE","#94 Herbert Pritt - WLB","#27 Kenneth Stewart - CB",,"#91 Joseph Quiroz - WLB","#80 Lonny Nunez - CB","#45 Lynn Banks - RDE",,,,"#39 Jeffrey Nakayama - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:14,"TEN 44",1,2,10,"I Formation Power PA Flats","3-4 Normal Man Cover 1",3,0,0,"2-10-TEN 44 (6:15) 1-Walter Gibb pass complete to 84-Craig Bloom to TEN 47 for 3 yards. Tackle by 80-Lonny Nunez. Nice job by 84-Craig Bloom on that route to lose his coverage.","#7 Walter Gibb - QB","#4 Howard Miller - RB",,"#84 Edmund Rollins - TE","#45 David McCoy - FB","#84 Craig Bloom - TE",,"#86 Stanley Hudgins - TE",,,,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#54 William Taylor - DT",,"#90 Jesse Denton - RDE",,"#58 Pete Johnson - RDE","#56 Richard Moss - RDE","#3 David Williams - CB","#76 Brian Henderson - RDE","#27 Kenneth Stewart - CB","#40 Carlton Randall - CB","#80 Lonny Nunez - CB",,,,"#20 Tim Tovar - CB","#45 Lynn Banks - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:34,"TEN 47",1,3,7,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-7-TEN 47 (5:33) 1-Walter Gibb pass complete to 83-David Ruiz to TBY 44 for 9 yards. Tackle by 94-Herbert Pritt.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#83 David Ruiz - TE",,"#16 Clyde Jordan - WR","#17 Bobby Hill - WR","#86 Stanley Hudgins - TE",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#94 Herbert Pritt - WLB","#28 Stephen Robinson - LDE",,"#27 Kenneth Stewart - CB","#80 Lonny Nunez - CB","#54 Raymond Powell - CB",,"#40 Carlton Randall - CB",,"#32 Michael Obrien - CB","#20 Tim Tovar - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:00,"TBY 44",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-TBY 44 (4:59) 25-Howard Miller ran to TBY 34 for 11 yards. Tackle by 27-Kenneth Stewart.","#7 Walter Gibb - QB","#4 Howard Miller - RB",,,,"#83 David Ruiz - TE",,"#12 Ryan Matlock - WR","#88 William Turner - WR","#17 Bobby Hill - WR",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#94 Herbert Pritt - WLB","#76 Brian Henderson - RDE",,"#39 Jeffrey Nakayama - CB","#47 Joseph Garcia - RDE","#54 Raymond Powell - CB",,"#34 Ryan Ham - LDE",,"#27 Kenneth Stewart - CB","#20 Tim Tovar - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:18,"TBY 34",1,1,10,"Strong I Big TE Deep Corner","Goal Line Attack #3",,0,0,"1-10-TBY 34 (4:17) 1-Walter Gibb pass Pass knocked down by 45-Lynn Banks. incomplete, intended for 83-David Ruiz. Pressure by 56-Richard Moss.","#7 Walter Gibb - QB","#12 Ryan Matlock - WR",,,"#45 David McCoy - FB","#84 Craig Bloom - TE","#83 David Ruiz - TE","#16 Clyde Jordan - WR",,,,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE","#90 Jesse Denton - RDE","#76 Brian Henderson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE","#91 Joseph Quiroz - WLB","#47 Joseph Garcia - RDE",,"#94 Herbert Pritt - WLB","#80 Lonny Nunez - CB","#54 Raymond Powell - CB",,,,"#45 Lynn Banks - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:12,"TBY 34",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",2,0,0,"2-10-TBY 34 (4:13) 23-William McCleskey ran to TBY 32 for 2 yards. Tackle by 3-David Williams.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,"#14 Irving Tripp - RB","#45 David McCoy - FB","#84 Edmund Rollins - TE","#83 David Ruiz - TE",,,,,,"#63 Walter Griffin - LT","#62 James Felton - LT","#79 William Jefferson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE","#90 Jesse Denton - RDE","#76 Brian Henderson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE","#94 Herbert Pritt - WLB","#3 David Williams - CB",,"#39 Jeffrey Nakayama - CB","#27 Kenneth Stewart - CB","#20 Tim Tovar - CB",,,,"#32 Michael Obrien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,