HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Thomas Crowell kicks 74 yards from DEN 35 to SEA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Chris Smartt - WR",,"#30 Kevin Kelty - CB","#56 Theodore Brown - LDE","#96 Jason Larkin - MLB","#26 David Ross - CB","#45 Richard Bradford - SS","#27 Marvin Brixey - CB","#25 George Dial - CB","#98 Douglas McDavid - LDE","#20 Benjamin Campbell - FS","#99 Charles Rogers - DT","#16 Thomas Crowell - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",5,0,0,"1-10-SEA 25 (15:00) 32-Charles Cleveland ran to SEA 30 for 5 yards. Tackle by 51-Joshua Velasquez.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#86 Bobby Ma - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#31 Richard Jones - CB",,,,"#41 Edward Powell - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:23,"SEA 30",1,2,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel Blitz Weak Blitz",,0,0,"2-5-SEA 30 (14:22) 7-Joe Tatman pass incomplete, intended for 40-Walter Perez. Pressure by 43-Shannon Cade.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB","#24 William Samuel - RB",,,,,"#13 Bobby Thompson - WR","#40 Walter Perez - RB","#86 Bobby Ma - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#31 Richard Jones - CB",,"#43 Shannon Cade - SS",,"#41 Edward Powell - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:16,"SEA 30",1,3,5,"Split Backs Normal Overload Strong","4-3 Normal Double WR1",30,0,0,"3-5-SEA 30 (14:17) 7-Joe Tatman pass complete to 19-Bobby Ma to DEN 40 for 30 yards. Tackle by 31-Richard Jones.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#86 Bobby Ma - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#31 Richard Jones - CB",,,,"#41 Edward Powell - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:39,"DEN 40",1,1,10,"Shotgun Normal Post Flags","Nickel Normal CB3 LB Blitz",41,6,0,"1-10-DEN 40 (13:38) (Hot Read) 7-Joe Tatman pass complete to 32-Charles Cleveland for 40 yards. TOUCHDOWN! SEA 6 DEN 0","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#40 Walter Perez - RB","#86 Bobby Ma - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#43 Shannon Cade - SS","#34 Bradley Kell - CB",,"#32 Henry Bradley - CB",,"#41 Edward Powell - SS","#33 James Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:30,"DEN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:31) Extra point GOOD by 5-Robert Brown. SEA 7 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Joe Tatman - QB","#64 Rickie Jeffery - C",,,,,,,,,,,,,,"#5 Robert Brown - K","#75 Broderick Brehm - RG","#67 Donald Miller - RG","#84 Larry Williams - TE","#81 Harvey Lambert - TE","#51 Robert Blasingame - LG","#86 Kyle Meyer - TE","#76 Joey Johnson - LT","#70 Robert Chapman - LG","#97 Donald Klinger - DT","#65 Gabriel Sexton - DT","#58 Joshua Velasquez - SLB","#93 Samuel Shepherd - WLB","#43 Shannon Cade - SS","#21 Leon Arana - RB","#61 Phillip Bolden - LDE","#58 Preston Michaud - RDE","#74 Kurt Lafon - RDE","#55 David Kidd - MLB","#93 Michael Evans - RDE"
SEA,13:30,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:31) 5-Robert Brown kicks 75 yards from SEA 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Leon Arana - RB",,"#34 Bradley Kell - CB","#41 Edward Powell - SS","#58 Joshua Velasquez - SLB","#93 Michael Evans - RDE","#93 Samuel Shepherd - WLB","#61 Phillip Bolden - LDE","#31 Richard Jones - CB","#74 Kurt Lafon - RDE","#32 Henry Bradley - CB","#23 Rex  Kell - CB","#5 Robert Brown - K",,,,,,,,,,,,,,,,,,,,
DEN,13:30,"DEN 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",11,7,0,"1-10-DEN 25 (13:31) 21-Leon Arana ran to DEN 36 for 11 yards. Tackle by 20-Benjamin Campbell.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#94 Christopher Spurlock - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:54,"DEN 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",5,7,0,"1-10-DEN 36 (12:53) 21-Leon Arana ran to DEN 41 for 5 yards. Tackle by 94-Christopher Spurlock.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#94 Christopher Spurlock - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:18,"DEN 41",1,2,5,"I Formation Power HB Strong Outside","Goal Line Attack #2",10,7,0,"2-5-DEN 41 (12:17) 21-Leon Arana ran to SEA 49 for 10 yards. Tackle by 59-Charles Wolf.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,"#41 Thad Darden - RB","#39 Simon Henry - FB","#82 Shane Leach - TE",,"#82 William Dawkins - WR",,,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE","#73 Albert Trimble - LDE","#99 Charles Rogers - DT","#94 Christopher Spurlock - DT","#62 Marcus Pitts - LDE","#58 Aaron Crutcher - MLB","#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,,,"#45 Richard Bradford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:41,"SEA 49",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,7,0,"1-10-SEA 49 (11:40) 10-William Anderson ran to SEA 40 for 10 yards. Tackle by 20-Benjamin Campbell.","#17 Michael Abrams - QB","#10 William Anderson - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT",,"#62 Marcus Pitts - LDE","#58 Aaron Crutcher - MLB","#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:56,"SEA 40",1,2,,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-1-SEA 40 (10:55) 21-Leon Arana ran to SEA 33 for 6 yards. Tackle by 59-Charles Wolf. DEN 63-Jonathan Smith was injured on the play.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT",,"#62 Marcus Pitts - LDE","#58 Aaron Crutcher - MLB","#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:13,"SEA 33",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",4,7,0,"1-10-SEA 33 (10:12) 19-Michael Abrams pass complete to 45-Wayne Krieger to SEA 30 for 4 yards. Tackle by 21-Matthew Beets.","#17 Michael Abrams - QB",,,,,,,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR","#84 Wayne Krieger - WR","#13 Timothy Shelton - WR","#72 Max Mason - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT",,"#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,,"#27 Marvin Brixey - CB","#26 David Ross - CB","#21 Matthew Beets - SS","#30 Kevin Kelty - CB","#25 George Dial - CB","#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:29,"SEA 30",1,2,6,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",8,7,0,"2-6-SEA 30 (9:28) 21-Leon Arana ran to SEA 22 for 8 yards. Tackle by 20-Benjamin Campbell.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR",,,"#72 Max Mason - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT",,"#62 Marcus Pitts - LDE","#58 Aaron Crutcher - MLB","#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:52,"SEA 22",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",11,7,0,"1-10-SEA 22 (8:51) 10-William Anderson ran to SEA 11 for 11 yards. Tackle by 55-Jason Larkin.","#17 Michael Abrams - QB","#10 William Anderson - RB",,,"#39 Simon Henry - FB","#82 Shane Leach - TE",,"#82 William Dawkins - WR",,"#11 Jerry Howard - WR",,,"#72 Max Mason - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#94 Christopher Spurlock - DT","#62 Marcus Pitts - LDE","#58 Aaron Crutcher - MLB","#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,,,"#39 William Brewer - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:13,"SEA 11",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Double WR3",10,7,0,"1-10-SEA 11 (8:12) 21-Leon Arana ran to SEA 1 for 10 yards. Tackle by 45-Richard Bradford.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR",,,"#72 Max Mason - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#94 Christopher Spurlock - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:36,"SEA 1",1,2,,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",1,7,6,"2-1-SEA 1 (7:35) 10-William Anderson ran for 1 yards. TOUCHDOWN! SEA 7 DEN 6","#17 Michael Abrams - QB","#10 William Anderson - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#80 Donald Richmond - WR","#11 Jerry Howard - WR",,,"#72 Max Mason - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#62 Ronald Marrone - RG","#66 Anthony Ernst - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#94 Christopher Spurlock - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#59 Charles Wolf - WLB","#27 Marvin Brixey - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:32,"SEA 15",1,7,15,"Field Goal","FG Block",25,7,7,"(7:33) Extra point GOOD by 14-Thomas Crowell. SEA 7 DEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gerald McGee - QB","#60 Richard Gentry - C",,,,,,,,,,,,,,"#16 Thomas Crowell - K","#93 Samuel Shepherd - WLB","#62 Ronald Marrone - RG","#61 Thomas Weaver - LG","#67 Steven Gaddy - RG","#51 Israel Brewer - C","#66 Anthony Ernst - RT","#72 Max Mason - LT","#61 Phillip Bolden - LDE","#65 David Thompson - DT","#58 Aaron Crutcher - MLB","#25 Larry Fulton - CB","#95 Jacob Schneider - SLB","#59 Charles Wolf - WLB","#26 David Ross - CB","#56 Theodore Brown - LDE","#94 Christopher Spurlock - DT","#73 Albert Trimble - LDE","#55 Tyler Peterson - MLB","#30 Kevin Kelty - CB"
DEN,7:32,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:33) 14-Thomas Crowell kicks 75 yards from DEN 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Chris Smartt - WR",,"#30 Kevin Kelty - CB","#56 Theodore Brown - LDE","#96 Jason Larkin - MLB","#26 David Ross - CB","#45 Richard Bradford - SS","#27 Marvin Brixey - CB","#25 George Dial - CB","#98 Douglas McDavid - LDE","#20 Benjamin Campbell - FS","#99 Charles Rogers - DT","#16 Thomas Crowell - K",,,,,,,,,,,,,,,,,,,,
SEA,7:32,"SEA 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",-1,7,7,"1-10-SEA 25 (7:33) 32-Charles Cleveland ran to SEA 24 for -1 yards. Tackle by 52-Samuel Shepherd. DEN 32-Henry Bradley was injured on the play.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#86 Bobby Ma - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#31 Richard Jones - CB",,,,"#41 Edward Powell - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:56,"SEA 24",1,2,11,"Shotgun Normal Short Attack","Nickel Normal CB3 MLB Blitz",,7,7,"2-11-SEA 24 (6:55) 7-Joe Tatman pass incomplete, intended for 16-Bobby Thompson. Pressure by 95-Preston Michaud.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#40 Walter Perez - RB","#86 Bobby Ma - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#43 Shannon Cade - SS",,"#34 Bradley Kell - CB",,"#41 Edward Powell - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:49,"SEA 24",1,3,11,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",10,7,7,"3-11-SEA 24 (6:50) 32-Charles Cleveland ran to SEA 34 for 10 yards. Tackle by 55-David Kidd. SEA 19-Bobby Ma was injured on the play.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#40 Walter Perez - RB","#86 Bobby Ma - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#43 Shannon Cade - SS",,"#34 Bradley Kell - CB",,"#41 Edward Powell - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:05,"SEA 34",1,4,1,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",8,7,7,"4-1-SEA 34 (6:04) 32-Charles Cleveland ran to SEA 41 for 8 yards. Tackle by 27-Rex  Kell.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#12 Chris Smartt - WR","#40 Walter Perez - RB",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#34 Bradley Kell - CB",,"#33 James Ford - CB",,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:25,"SEA 41",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double LB Blitz",7,7,7,"1-10-SEA 41 (5:24) 32-Charles Cleveland ran to SEA 49 for 7 yards. Tackle by 27-Rex  Kell. SEA 32-Charles Cleveland was injured on the play.","#12 Joe Tatman - QB","#32 Charles Cleveland - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#12 Chris Smartt - WR","#40 Walter Perez - RB",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#43 Shannon Cade - SS",,"#34 Bradley Kell - CB",,"#41 Edward Powell - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:46,"SEA 49",1,2,3,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",25,7,7,"2-3-SEA 49 (4:45) 24-William Samuel ran to DEN 26 for 25 yards. PENALTY - Holding (SEA 16-Bobby Thompson)","#12 Joe Tatman - QB","#24 William Samuel - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#40 Walter Perez - RB",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#43 Shannon Cade - SS",,,,"#41 Edward Powell - SS","#33 James Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:38,"SEA 39",1,2,13,"Singleback Normal Post Corner","Nickel Blitz Weak Blitz",,7,7,"2-13-SEA 39 (4:39) 7-Joe Tatman pass incomplete, intended for 40-Walter Perez.","#12 Joe Tatman - QB","#29 Pedro Clark - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#12 Chris Smartt - WR","#40 Walter Perez - RB",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#34 Bradley Kell - CB",,"#33 James Ford - CB",,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:34,"SEA 39",1,3,13,"Shotgun Normal Post Flags","Nickel Normal CB3 MLB Blitz",15,7,7,"3-13-SEA 39 (4:35) 7-Joe Tatman pass complete to 16-Bobby Thompson to DEN 47 for 15 yards. Tackle by 31-Richard Jones.","#12 Joe Tatman - QB","#24 William Samuel - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#12 Chris Smartt - WR","#40 Walter Perez - RB",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#43 Shannon Cade - SS",,"#34 Bradley Kell - CB",,"#41 Edward Powell - SS","#33 James Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:57,"DEN 47",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Left",32,7,7,"1-10-DEN 47 (3:56) 7-Joe Tatman pass complete to 84-Larry Williams to DEN 15 for 32 yards. Tackle by 55-David Kidd.","#12 Joe Tatman - QB","#24 William Samuel - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#40 Walter Perez - RB",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#34 Bradley Kell - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:15,"DEN 15",1,1,10,"Shotgun Normal Short Attack","Nickel Normal CB3 LB Blitz",15,13,7,"1-10-DEN 15 (3:14) (Hot Read) 7-Joe Tatman pass complete to 29-Pedro Clark for 15 yards. TOUCHDOWN! SEA 13 DEN 7","#12 Joe Tatman - QB","#29 Pedro Clark - RB",,,,"#86 Kyle Meyer - TE",,"#13 Bobby Thompson - WR","#12 Chris Smartt - WR","#40 Walter Perez - RB",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#43 Shannon Cade - SS",,"#34 Bradley Kell - CB",,"#41 Edward Powell - SS","#33 James Ford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:09,"DEN 15",1,7,15,"Field Goal","FG Block",26,13,7,"(3:10) Extra point by 5-Robert Brown is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Joe Tatman - QB","#64 Rickie Jeffery - C",,,,,,,,,,,,,,"#5 Robert Brown - K","#75 Broderick Brehm - RG","#67 Donald Miller - RG","#84 Larry Williams - TE","#81 Harvey Lambert - TE","#51 Robert Blasingame - LG","#86 Kyle Meyer - TE","#76 Joey Johnson - LT","#70 Robert Chapman - LG","#93 Samuel Shepherd - WLB","#61 Phillip Bolden - LDE","#65 Gabriel Sexton - DT","#58 Joshua Velasquez - SLB","#21 Leon Arana - RB","#41 Edward Powell - SS","#93 Michael Evans - RDE","#74 Kurt Lafon - RDE","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#55 David Kidd - MLB"