HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SDO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Allen Senior kicks 74 yards from SDO 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 George Erskine - WR",,"#60 John Potter - SLB","#51 Jonathan Lozada - MLB","#45 Joshua Robinson - FB","#66 Antonio Sauer - DT","#28 Donald Coleman - FB","#91 Kevin Knight - SLB","#84 Troy Herrera - TE","#32 Charlie Leaks - FB","#95 Steven Valdez - DT","#94 Mark Melvin - LDE","#17 Allen Senior - K",,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 20",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong Double LB plus CB3 Blitz",11,0,0,"1-10-PHI 20 (15:00) 37-Joshua Robinson ran to PHI 31 for 11 yards.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,,"#84 Troy Herrera - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#60 Julio Bolton - LDE",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE",,"#59 Robert Crider - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Thomas Lesniak - FS",,"#37 Leroy Munoz - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:22,"PHI 31",1,1,10,"I Formation Normal HB Dive","Nickel Normal Double LB Blitz",9,0,0,"1-10-PHI 31 (14:21) 47-Peter Winkler ran to PHI 40 for 9 yards. Tackle by 39-John Torrez.","#8 Eric Pryce - QB","#19 Peter Winkler - WR",,,"#32 Charlie Leaks - FB","#84 Troy Herrera - TE",,"#84 Barry Roper - WR",,"#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE",,"#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#37 Leroy Munoz - CB","#37 Thomas Lesniak - FS",,"#39 John Torrez - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:44,"PHI 40",1,2,1,"Singleback Normal SE Quick Hit","Nickel Normal Double LB Blitz",-0,0,0,"2-1-PHI 40 (13:43) 8-Eric Pryce sacked at PHI 40 for -0 yards. Sack allowed by 71-Cedric Lankford. (68-Jerry Nieves)","#8 Eric Pryce - QB","#19 Peter Winkler - WR",,,,"#84 Troy Herrera - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#60 Julio Bolton - LDE",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#68 Jerry Nieves - RDE",,"#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#39 John Torrez - CB",,"#21 Phillip Gossett - SS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:03,"PHI 40",1,3,1,"I Formation Normal PA Streaks","46 Normal Weak Blitz",-9,0,0,"3-1-PHI 40 (13:02) 8-Eric Pryce sacked at PHI 31 for -9 yards (95-Lawrence Taylor)","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB","#87 George Orellana - TE",,"#84 Barry Roper - WR",,"#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE","#90 Harry Gonzalez - SLB","#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:24,"PHI 31",1,4,10,Punt,"Punt Return",,0,0,"4-10-PHI 31 (12:23) 16-Bernard Taylor punts 63 yards to SDO 5. 24-Michael Kelly to SDO 22 for 16 yards. Tackle by 32-Charlie Leaks.",,,,,,,,,,,,,,,,,,"#16 Bernard Taylor - P",,,,,,,,,,,,,,,,,,,"#84 Troy Herrera - TE",,"#24 Michael Kelly - WR",,,"#96 Charles Cox - SLB","#99 Porter Kiel - MLB","#37 Leroy Munoz - CB",,"#90 Harry Gonzalez - SLB","#95 Lawrence Taylor - MLB",,"#40 Jason Stewart - FS",,,,"#78 Joseph Carruth - RG","#58 Gilberto Paige - LT","#71 Cedric Lankford - LT","#69 Kevin Knox - LT","#79 Mark Cook - LT","#87 George Orellana - TE",,"#77 Benny Adams - RDE","#68 Jerry Nieves - RDE","#60 Julio Bolton - LDE","#97 Terry Hughes - DT",,,,,,,
LAA,12:12,"LAA 22",1,1,10,"I Formation Normal FB Middle","46 Normal Weak Blitz",4,0,0,"1-10-SDO 22 (12:13) 12-Michael Roman pass complete to 81-Allen Cravens to SDO 25 for 4 yards. Tackle by 41-David Potts.","#12 Michael Roman - QB","#46 Kenneth McGee - RB",,,"#45 Levi Hernandez - FB","#80 Edward Stewart - TE",,"#81 Allen Cravens - WR",,"#12 William Hobbs - WR",,,"#62 Fred Brady - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT","#60 John Potter - SLB","#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,,,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:41,"LAA 25",1,2,6,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",2,0,0,"2-6-SDO 25 (11:40) 42-Levi Hernandez ran to SDO 28 for 2 yards. Tackle by 90-Hector Bodie.","#12 Michael Roman - QB","#43 George Kingsley - RB",,,"#45 Levi Hernandez - FB",,,"#16 James Muirhead - WR","#88 James Stein - WR","#12 William Hobbs - WR",,,"#62 Fred Brady - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT",,"#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,"#38 Robert Steele - CB",,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:37,,1,3,4,,,,0,0,"Timeout SDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:54,"LAA 28",1,3,4,"Shotgun Normal TE Out","Nickel Strong Double LB plus CB3 Blitz",,0,0,"3-4-SDO 28 (10:55) 12-Michael Roman pass incomplete, intended for 64-Edward Stewart. Pressure by 20-Robert Steele.","#12 Michael Roman - QB","#45 Levi Hernandez - FB",,,,"#80 Edward Stewart - TE",,"#12 William Hobbs - WR","#16 James Muirhead - WR","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT",,"#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,"#38 Robert Steele - CB",,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:51,"LAA 28",1,4,4,Punt,"Punt Return",,0,0,"4-4-SDO 28 (10:52) 13-Maynard Taylor punts 48 yards to PHI 24. 42-Eric Heyer to PHI 40 for 16 yards. Tackle by 37-Leroy Munoz.",,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P",,,,,,,,,,,,,,,,,,,"#72 Gordon Peters - RT",,"#42 Eric Heyer - RB",,,"#45 Joshua Robinson - FB","#66 Antonio Sauer - DT","#28 Donald Coleman - FB",,"#84 Troy Herrera - TE","#32 Charlie Leaks - FB",,"#94 Mark Melvin - LDE",,,,"#75 Anthony Mullett - RT","#62 Fred Brady - RT","#69 Michael McFarland - LG","#71 Robert Kittleson - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C",,"#95 Henry McCarron - RDE","#50 Donald Harrod - DT","#66 William Larochelle - DT","#90 Hector Bodie - WLB",,,,,,,
PHI,10:41,"PHI 40",1,1,10,"I Formation Normal PA Streaks","Nickel Normal Double LB Blitz",,0,0,"1-10-PHI 40 (10:42) 8-Eric Pryce pass INTERCEPTED by 37-Thomas Lesniak at SDO 25. 37-Thomas Lesniak to SDO 40 for 15 yards. Tackle by 47-Peter Winkler. PENALTY - Holding (SDO 95-Lawrence Taylor)","#8 Eric Pryce - QB","#19 Peter Winkler - WR",,,"#28 Donald Coleman - FB","#87 George Orellana - TE",,"#84 Barry Roper - WR",,"#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE",,"#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#37 Thomas Lesniak - FS","#39 John Torrez - CB",,"#45 Eric Curtis - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:31,"LAA 30",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"1-10-SDO 30 (10:32) 12-Michael Roman pass INTERCEPTED by 90-Hector Bodie at SDO 42. 90-Hector Bodie to SDO 42 for -0 yards. Tackle by 16-James Muirhead.","#12 Michael Roman - QB","#45 Levi Hernandez - FB",,,,"#80 Edward Stewart - TE",,"#12 William Hobbs - WR","#16 James Muirhead - WR","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT",,"#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,"#38 Robert Steele - CB",,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:27,"LAA 42",1,1,10,"Weak I Normal All Go","Nickel Normal Double LB Blitz",-7,0,0,"1-10-SDO 42 (10:28) 8-Eric Pryce sacked at SDO 49 for -7 yards. Sack allowed by 71-Cedric Lankford. (77-Benny Adams)","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB","#84 Troy Herrera - TE",,"#84 Barry Roper - WR",,"#86 Len Saiz - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE",,"#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#39 John Torrez - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:53,"LAA 49",1,2,17,"Singleback Empty 4 Short Posts","Quarter Normal CB3 CB5 Blitz",18,0,0,"2-17-SDO 49 (9:52) 8-Eric Pryce pass complete to 82-Barry Roper to SDO 31 for 18 yards. Tackle by 46-Gerald Guerra.","#8 Eric Pryce - QB",,,,,"#84 Troy Herrera - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR","#19 Peter Winkler - WR",,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#65 David Thompson - DT",,"#68 Jerry Nieves - RDE",,"#59 Robert Crider - MLB",,,"#46 Gerald Guerra - CB","#37 Thomas Lesniak - FS","#39 John Torrez - CB","#37 Leroy Munoz - CB","#96 Charles Cox - SLB","#20 Robert Mosher - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:06,"LAA 31",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double LB Blitz",,0,0,"1-10-SDO 31 (9:05) 8-Eric Pryce pass incomplete, intended for 37-Joshua Robinson. Pass knocked down by 21-Phillip Gossett.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB",,,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE",,"#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#37 Thomas Lesniak - FS",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:00,"LAA 31",1,2,10,"Strong I Big HB Toss Weak","4-3 Normal Man Under 1",,0,0,"2-10-SDO 31 (9:01) 37-Joshua Robinson ran to SDO 31 for a short gain. Tackle by 95-Lawrence Taylor.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB","#84 Troy Herrera - TE","#87 George Orellana - TE","#83 George Erskine - WR",,,,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#60 Julio Bolton - LDE",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE","#96 Charles Cox - SLB","#95 Lawrence Taylor - MLB",,"#57 Donald Slater - WLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:16,"LAA 31",1,3,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",4,0,0,"3-10-SDO 31 (8:15) 8-Eric Pryce pass complete to 84-Troy Herrera to SDO 27 for 4 yards. Tackle by 59-Robert Crider.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,,"#84 Troy Herrera - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#60 Julio Bolton - LDE",,"#65 David Thompson - DT","#97 Terry Hughes - DT","#68 Jerry Nieves - RDE",,"#59 Robert Crider - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,"#37 Thomas Lesniak - FS",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:42,"LAA 27",1,4,6,"Field Goal","FG Block",38,3,0,"4-6-SDO 27 (7:41) 12-Robert Carrillo 44 yard field goal is GOOD. PHI 3 SDO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Eric Pryce - QB","#84 Troy Herrera - TE",,,,,,,,,,,,,,"#17 Robert Carrillo - K","#45 Joshua Robinson - FB","#78 Joseph Carruth - RG","#58 Gilberto Paige - LT","#71 Cedric Lankford - LT","#69 Kevin Knox - LT","#79 Mark Cook - LT","#28 Donald Coleman - FB","#32 Charlie Leaks - FB","#95 Lawrence Taylor - MLB","#68 Jerry Nieves - RDE","#60 Julio Bolton - LDE","#97 Terry Hughes - DT","#66 Robert Sluder - DT","#94 Tony Reeves - LDE","#65 David Thompson - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#59 Robert Crider - MLB","#20 Robert Mosher - SS"
PHI,7:36,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:37) 12-Robert Carrillo kicks 75 yards from PHI 35 to SDO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Michael Kelly - WR",,"#59 Robert Crider - MLB","#99 Porter Kiel - MLB","#37 Leroy Munoz - CB","#40 Jason Stewart - FS","#46 Gerald Guerra - CB","#39 John Torrez - CB","#96 Charles Cox - SLB","#90 Harry Gonzalez - SLB","#37 Thomas Lesniak - FS","#95 Lawrence Taylor - MLB","#17 Robert Carrillo - K",,,,,,,,,,,,,,,,,,,,
LAA,7:36,"LAA 20",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal CB3 LB Blitz",-9,3,0,"1-10-SDO 20 (7:37) 12-Michael Roman sacked at SDO 11 for -9 yards (20-Robert Steele)","#12 Michael Roman - QB","#45 Levi Hernandez - FB",,,,"#80 Edward Stewart - TE",,"#12 William Hobbs - WR","#16 James Muirhead - WR","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#69 Michael McFarland - LG","#72 Gordon Peters - RT","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT",,"#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,"#38 Robert Steele - CB",,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:53,"LAA 11",1,2,19,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",5,3,0,"2-19-SDO 11 (6:52) 36-Kenneth McGee ran to SDO 16 for 5 yards. Tackle by 22-Floyd Patin.","#12 Michael Roman - QB","#46 Kenneth McGee - RB",,,,"#80 Edward Stewart - TE",,"#80 Leonard Herman - WR","#82 James Baker - TE","#12 William Hobbs - WR",,,"#62 Fred Brady - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT",,"#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,"#38 Robert Steele - CB",,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:08,"LAA 16",1,3,14,"Singleback Normal All Go","Nickel Strong CB3 Blitz Man",,3,0,"3-14-SDO 16 (6:07) 12-Michael Roman pass incomplete, intended for 85-Leonard Herman. Pass knocked down by 45-Charles Arsenault.","#12 Michael Roman - QB","#46 Kenneth McGee - RB",,,,"#82 James Baker - TE",,"#80 Leonard Herman - WR","#88 James Stein - WR","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT",,"#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,"#38 Robert Steele - CB",,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:02,"LAA 16",1,4,14,Punt,"Punt Return",,3,0,"4-14-SDO 16 (6:03) 13-Maynard Taylor punts 53 yards to PHI 32. 42-Eric Heyer to PHI 39 for 8 yards. Tackle by 37-Leroy Munoz.",,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P",,,,,,,,,,,,,,,,,,,"#72 Gordon Peters - RT",,"#42 Eric Heyer - RB",,,"#45 Joshua Robinson - FB","#66 Antonio Sauer - DT","#28 Donald Coleman - FB",,"#84 Troy Herrera - TE","#32 Charlie Leaks - FB",,"#94 Mark Melvin - LDE",,,,"#75 Anthony Mullett - RT","#62 Fred Brady - RT","#69 Michael McFarland - LG","#71 Robert Kittleson - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C",,"#95 Henry McCarron - RDE","#50 Donald Harrod - DT","#66 William Larochelle - DT","#90 Hector Bodie - WLB",,,,,,,
PHI,5:53,"PHI 39",1,1,10,"Singleback Normal Post Corner","46 Normal Weak Blitz",16,3,0,"1-10-PHI 39 (5:54) 8-Eric Pryce pass complete to 86-Len Saiz to SDO 45 for 16 yards. Tackle by 40-Jason Stewart.","#8 Eric Pryce - QB","#19 Peter Winkler - WR",,,,"#87 George Orellana - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE","#90 Harry Gonzalez - SLB","#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#37 Thomas Lesniak - FS","#39 John Torrez - CB",,,,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:12,"LAA 45",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong Double LB plus CB3 Blitz",6,3,0,"1-10-SDO 45 (5:11) 8-Eric Pryce pass complete to 86-Len Saiz to SDO 39 for 6 yards. Tackle by 40-Jason Stewart.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,,"#84 Troy Herrera - TE",,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#60 Julio Bolton - LDE",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE",,"#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Thomas Lesniak - FS",,"#37 Leroy Munoz - CB",,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:30,"LAA 39",1,2,4,"Split Backs 3 Wide WR Quick Out","4-3 Under Double LB Blitz",3,3,0,"2-4-SDO 39 (4:29) 8-Eric Pryce pass complete to 37-Joshua Robinson to SDO 37 for 3 yards. Tackle by 95-Lawrence Taylor.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB",,,"#84 Barry Roper - WR","#86 Len Saiz - WR","#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#65 David Thompson - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE","#90 Harry Gonzalez - SLB","#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:52,"LAA 37",1,3,2,"Strong I Big HB Toss Weak","Goal Line Attack #1",,3,0,"3-2-SDO 37 (3:51) 47-Peter Winkler ran to SDO 36 for a short gain. Tackle by 50-Harry Gonzalez.","#8 Eric Pryce - QB","#19 Peter Winkler - WR",,,"#32 Charlie Leaks - FB","#84 Troy Herrera - TE","#87 George Orellana - TE","#84 Barry Roper - WR",,,,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#60 Julio Bolton - LDE","#94 Tony Reeves - LDE","#97 Terry Hughes - DT","#66 Robert Sluder - DT","#77 Benny Adams - RDE","#90 Harry Gonzalez - SLB","#95 Lawrence Taylor - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#20 Robert Mosher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:13,"LAA 36",1,4,1,"I Formation Normal PA Streaks","46 Normal Weak Blitz",,3,0,"4-1-SDO 36 (3:12) 8-Eric Pryce pass INTERCEPTED by 46-Gerald Guerra at SDO 9. 46-Gerald Guerra to SDO 9 for -0 yards. Tackle by 82-Barry Roper.","#8 Eric Pryce - QB","#45 Joshua Robinson - FB",,,"#32 Charlie Leaks - FB","#84 Troy Herrera - TE",,"#84 Barry Roper - WR",,"#83 George Erskine - WR",,,"#71 Cedric Lankford - LT","#75 John Ponton - LG","#55 Darryl Smith - C","#78 Joseph Carruth - RG","#72 Howard Patrick - RT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#97 Terry Hughes - DT","#77 Benny Adams - RDE","#90 Harry Gonzalez - SLB","#59 Robert Crider - MLB",,"#96 Charles Cox - SLB","#46 Gerald Guerra - CB","#37 Leroy Munoz - CB",,,,"#21 Phillip Gossett - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:05,"LAA 9",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",,3,0,"1-10-SDO 9 (3:06) PENALTY - False Start (SDO 14-William Hobbs)","#12 Michael Roman - QB","#46 Kenneth McGee - RB",,,"#45 Levi Hernandez - FB",,,"#12 William Hobbs - WR","#88 James Stein - WR","#81 Allen Cravens - WR",,,"#62 Fred Brady - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT",,"#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,"#38 Robert Steele - CB",,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:05,"LAA 5",1,1,15,"I Formation Normal FB Middle","4-3 Under Wide Line",11,3,0,"1-15-SDO 5 (3:06) 12-Michael Roman pass complete to 85-Leonard Herman to SDO 15 for 11 yards. Tackle by 44-Donald King.","#12 Michael Roman - QB","#46 Kenneth McGee - RB",,,"#45 Levi Hernandez - FB","#80 Edward Stewart - TE",,"#16 James Muirhead - WR",,"#80 Leonard Herman - WR",,,"#62 Fred Brady - RT","#73 Kyle Samuels - LG","#72 Edward Godines - C","#51 Ben Rowe - RG","#71 Robert Kittleson - RT",,"#79 Adam Hernandez - RDE",,"#50 Donald Harrod - DT","#95 Steven Valdez - DT","#66 William Larochelle - DT","#60 John Potter - SLB","#91 Kevin Knight - SLB",,"#90 Hector Bodie - WLB","#41 David Potts - CB","#44 Donald King - CB",,,,"#45 Charles Arsenault - CB","#22 Floyd Patin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,