HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,8,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-David Hanson kicks 75 yards from NED 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Ronnie Langley - WR",,"#54 Eugene Matos - DT","#40 Leslie Lucero - SS","#29 Aubrey Carroll - FS","#95 Brian Strong - SLB","#26 William Genova - FS","#52 Lawrence Neff - MLB","#97 Charles Hall - SLB","#61 Jason Workman - DT","#33 Nathan Massa - CB","#34 Justin Edwards - FS","#4 David Hanson - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-MIA 25 (15:00) 31-Glenn Bess ran to MIA 24 for -1 yards. Tackle by 56-Charles Yi.","#8 Don Garcia - QB","#36 Aaron Conner - RB","#31 Glenn Bess - RB",,,,,"#16 Ronnie Langley - WR","#81 Peter Anthony - WR","#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#76 Thomas Ramos - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT",,"#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,"#20 Carl Hall - FS",,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:26,"MIA 24",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-11-MIA 24 (14:25) 31-Glenn Bess ran to MIA 23 for -1 yards. Tackle by 56-Charles Yi.","#8 Don Garcia - QB","#36 Aaron Conner - RB","#31 Glenn Bess - RB",,,,,"#16 Ronnie Langley - WR","#81 Peter Anthony - WR","#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#76 Thomas Ramos - RT","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT",,"#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,"#20 Carl Hall - FS",,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:49,"MIA 23",1,3,12,"Shotgun Normal Short Attack","Nickel Normal Man Cover 2",,0,0,"3-12-MIA 23 (13:48) 8-Don Garcia pass incomplete, dropped by 16-Ronnie Langley.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,,,"#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR","#81 Peter Anthony - WR","#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#76 Thomas Ramos - RT",,"#78 Arthur Frey - RDE",,"#52 George Wilkinson - DT","#65 Richard Wilson - DT","#53 Michael Stidham - RDE",,"#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,"#20 Carl Hall - FS",,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:43,"MIA 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-MIA 23 (13:44) 14-Juan Kirkpatrick punts 49 yards to NED 28. Fair Catch by 13-Clint Gasaway.",,,,,,,,,,,,,,,,,,"#14 Juan Kirkpatrick - P",,,,,,,,,,,,,,,,,,,"#74 Craig Johnson - C",,"#13 Clint Gasaway - WR",,,"#77 Todd Cobb - RDE","#70 Robert Hicks - DT","#51 John Roy - WLB",,"#92 John Hunt - MLB","#97 James Irvin - RDE",,"#54 James Cheng - CB",,,,"#75 Tracy Dawson - C","#77 Isaac Jackson - LT","#76 Thomas Ramos - RT","#57 Jeff Bain - LT","#50 Bryan Brown - RG","#63 Douglas Butler - RG",,"#52 George Wilkinson - DT","#78 Arthur Frey - RDE","#75 Armando Odom - DT","#98 Robert Cormier - WLB",,,,,,,
NED,13:37,"NED 28",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",2,0,0,"1-10-NED 28 (13:38) 2-Joe Pontiff pass complete to 16-John Wall to NED 29 for 2 yards. Tackle by 45-Paul Flaherty.","#2 Joe Pontiff - QB","#32 Michael Harris - RB","#47 Jaime Lanham - RB",,,,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE",,"#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:55,"NED 29",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",8,0,0,"2-8-NED 29 (12:54) 32-Michael Harris ran to NED 37 for 8 yards. Tackle by 40-Leslie Lucero.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,"#47 Jaime Lanham - RB","#23 Bradley Milburn - RB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:15,"NED 37",1,3,,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",7,0,0,"3-1-NED 37 (12:14) 32-Michael Harris ran to NED 44 for 7 yards. Tackle by 40-Leslie Lucero.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE",,"#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:41,"NED 44",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",13,0,0,"1-10-NED 44 (11:39) 32-Michael Harris ran to MIA 43 for 13 yards. Tackle by 40-Leslie Lucero. NED 67-Edward Grover was injured on the play. He looks like he should be able to return. MIA 33-Nathan Massa was injured on the play. He looks like he should be able to return.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,"#47 Jaime Lanham - RB","#23 Bradley Milburn - RB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:55,"MIA 43",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",21,0,0,"1-10-MIA 43 (10:54) 47-Jaime Lanham ran to MIA 22 for 21 yards.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,"#26 Nathan Robinson - RB","#23 Bradley Milburn - RB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#62 Michael Wolfe - LT","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#45 Paul Flaherty - CB","#28 Juan Kay - CB",,,,"#40 Leslie Lucero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:15,"MIA 22",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",6,0,0,"1-10-MIA 22 (10:14) 2-Joe Pontiff pass complete to 82-Cornell King to MIA 16 for 6 yards. Tackle by 28-Juan Kay. 82-Cornell King did some fancy footwork there.","#2 Joe Pontiff - QB","#23 Bradley Milburn - RB",,"#32 Michael Harris - RB","#26 Nathan Robinson - RB","#82 Cornell King - TE",,"#13 Clint Gasaway - WR",,,,,"#79 Aaron Cornish - LT","#62 Michael Wolfe - LT","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#45 Paul Flaherty - CB","#28 Juan Kay - CB",,,,"#29 Aubrey Carroll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:40,"MIA 16",1,2,4,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,0,0,"2-4-MIA 16 (9:39) 2-Joe Pontiff pass Pass knocked down by 28-Juan Kay. incomplete, intended for 83-William Breshears.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#62 Michael Wolfe - LT","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE",,"#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#45 Paul Flaherty - CB","#28 Juan Kay - CB",,"#29 Aubrey Carroll - FS",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:35,"MIA 16",1,3,4,"Weak I Normal Skinny Posts","4-3 Under Crash Right",16,0,6,"3-4-MIA 16 (9:36) 2-Joe Pontiff pass complete to 16-John Wall to MIA 0 for 16 yards. TOUCHDOWN! MIA 0 NED 6","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,"#23 Bradley Milburn - RB","#82 Cornell King - TE",,"#13 Clint Gasaway - WR",,"#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#62 Michael Wolfe - LT","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE",,"#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#45 Paul Flaherty - CB","#28 Juan Kay - CB",,,,"#29 Aubrey Carroll - FS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:30,"MIA 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:31) Extra point GOOD by 4-David Hanson. MIA 0 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Joe Pontiff - QB","#82 Cornell King - TE",,,,,,,,,,,,,,"#4 David Hanson - K","#51 John Roy - WLB","#68 Jason Campbell - RT","#50 Daniel Smith - C","#58 Carl Lisle - C","#79 Aaron Cornish - LT","#64 Virgil Guertin - RG","#62 Michael Wolfe - LT","#60 Andrew Montano - RG","#56 Kenneth Rush - MLB","#95 Brian Strong - SLB","#90 David Cannon - RDE","#97 Charles Hall - SLB","#72 Dwight Reid - DT","#99 Burl Lawrence - MLB","#92 Elias Brown - LDE","#52 Lawrence Neff - MLB","#61 Jason Workman - DT","#91 Elmer Cruz - LDE","#54 Eugene Matos - DT"
NED,9:30,"NED 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:31) 4-David Hanson kicks 74 yards from NED 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Ronnie Langley - WR",,"#91 Elmer Cruz - LDE","#40 Leslie Lucero - SS","#29 Aubrey Carroll - FS","#95 Brian Strong - SLB","#26 William Genova - FS","#52 Lawrence Neff - MLB","#97 Charles Hall - SLB","#61 Jason Workman - DT","#54 Eugene Matos - DT","#34 Justin Edwards - FS","#4 David Hanson - K",,,,,,,,,,,,,,,,,,,,
MIA,9:30,"MIA 25",1,1,10,"I Formation Twin WR HB Toss Weak","4-3 Normal Double Safety Blitz",2,0,7,"1-10-MIA 25 (9:31) 36-Aaron Conner ran to MIA 27 for 2 yards. Tackle by 40-Craig Downey.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,,"#47 Emilio Akers - FB","#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR",,"#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#76 Thomas Ramos - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT","#65 Richard Wilson - DT","#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:55,"MIA 27",1,2,8,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",3,0,7,"2-8-MIA 27 (8:54) 36-Aaron Conner ran to MIA 30 for 3 yards. Tackle by 96-Christopher Guerra.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,,"#47 Emilio Akers - FB","#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR",,"#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#76 Thomas Ramos - RT","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT","#65 Richard Wilson - DT","#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:14,"MIA 30",1,3,5,"I Formation Normal Strong Flood","4-3 Under 2 Deep Flat Outside",4,0,7,"3-5-MIA 30 (8:13) 8-Don Garcia pass complete to 36-Aaron Conner to MIA 33 for 4 yards. Tackle by 96-Christopher Guerra.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,,"#47 Emilio Akers - FB","#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR",,"#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#76 Thomas Ramos - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT","#65 Richard Wilson - DT","#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:37,"MIA 33",1,4,2,Punt,"Punt Return",,0,7,"4-2-MIA 33 (7:36) 14-Juan Kirkpatrick punts 55 yards to NED 12. 13-Clint Gasaway to NED 20 for 8 yards. 13-Clint Gasaway FUMBLES (26-William Genova) recovered by NED-92-John Hunt at NED 21. Tackle by 29-Aubrey Carroll.",,,,,,,,,,,,,,,,,,"#14 Juan Kirkpatrick - P",,,,,,,,,,,,,,,,,,,"#74 Craig Johnson - C",,"#13 Clint Gasaway - WR",,,"#92 John Hunt - MLB","#35 Arthur Torres - CB","#77 Todd Cobb - RDE",,"#97 James Irvin - RDE","#54 James Cheng - CB",,"#70 Robert Hicks - DT",,,,"#75 Tracy Dawson - C","#77 Isaac Jackson - LT","#76 Thomas Ramos - RT","#57 Jeff Bain - LT","#50 Bryan Brown - RG","#63 Douglas Butler - RG",,"#98 Robert Cormier - WLB","#51 John Roy - WLB","#78 Arthur Frey - RDE","#75 Armando Odom - DT",,,,,,,
NED,7:24,"NED 21",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",19,0,7,"1-10-NED 21 (7:25) 2-Joe Pontiff pass complete to 32-Michael Harris to NED 40 for 19 yards. Tackle by 40-Leslie Lucero.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE",,"#54 Eugene Matos - DT",,"#90 David Cannon - RDE","#95 Brian Strong - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#34 Justin Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:41,"NED 40",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",9,0,7,"1-10-NED 40 (6:40) 47-Jaime Lanham ran to NED 49 for 9 yards. Tackle by 52-Lawrence Neff.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,"#26 Nathan Robinson - RB","#23 Bradley Milburn - RB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:58,"NED 49",1,2,1,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-1-NED 49 (5:57) 2-Joe Pontiff pass Pass knocked down by 52-Lawrence Neff. incomplete, intended for 47-Jaime Lanham.","#2 Joe Pontiff - QB","#32 Michael Harris - RB","#47 Jaime Lanham - RB",,,,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE",,"#54 Eugene Matos - DT",,"#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:52,"NED 49",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,7,"3-1-NED 49 (5:53) 47-Jaime Lanham ran to NED 48 for -1 yards. Tackle by 92-Elias Brown.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,"#26 Nathan Robinson - RB","#23 Bradley Milburn - RB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#68 Jason Campbell - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#54 Eugene Matos - DT","#61 Jason Workman - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:22,"NED 48",1,4,2,Punt,"Punt Return",35,0,7,"4-2-NED 48 (5:21) 7-James Gatton punts 35 yards to MIA 17.",,,,,,,,,,,,,,,,,,"#7 James Gatton - P",,,,,,,,,,,,,,,,,,,"#82 Cornell King - TE",,"#16 Ronnie Langley - WR",,,"#29 Aubrey Carroll - FS","#52 Lawrence Neff - MLB","#26 William Genova - FS",,"#97 Charles Hall - SLB","#34 Justin Edwards - FS",,"#40 Leslie Lucero - SS",,,,"#50 Daniel Smith - C","#64 Virgil Guertin - RG","#58 Carl Lisle - C","#79 Aaron Cornish - LT","#67 Edward Grover - LG","#68 Jason Campbell - RT",,"#61 Jason Workman - DT","#95 Brian Strong - SLB","#90 David Cannon - RDE","#56 Kenneth Rush - MLB",,,,,,,
MIA,5:11,"MIA 17",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"1-10-MIA 17 (5:12) 36-Aaron Conner ran to MIA 22 for 5 yards. Tackle by 96-Christopher Guerra.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,,,"#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR","#81 Peter Anthony - WR","#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#76 Thomas Ramos - RT","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#78 Arthur Frey - RDE",,"#52 George Wilkinson - DT",,"#53 Michael Stidham - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#98 Robert Cormier - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,"#20 Carl Hall - FS",,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:33,"MIA 22",1,2,5,"Goal Line Normal HB Weak","Goal Line Attack #1",4,0,7,"2-5-MIA 22 (4:32) 36-Aaron Conner ran to MIA 26 for 4 yards. Tackle by 96-Christopher Guerra.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,"#31 Glenn Bess - RB","#47 Emilio Akers - FB","#86 Tomas Tate - TE","#80 Bobby Hall - TE",,,,,,"#57 Jeff Bain - LT","#76 Thomas Ramos - RT","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#94 David Stone - DT","#77 Todd Cobb - RDE","#52 George Wilkinson - DT","#65 Richard Wilson - DT","#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:55,"MIA 26",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",5,0,7,"3-1-MIA 26 (3:54) 36-Aaron Conner ran to MIA 31 for 5 yards. Tackle by 96-Christopher Guerra.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,"#31 Glenn Bess - RB","#47 Emilio Akers - FB","#86 Tomas Tate - TE","#80 Bobby Hall - TE",,,,,,"#57 Jeff Bain - LT","#76 Thomas Ramos - RT","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#94 David Stone - DT","#77 Todd Cobb - RDE","#52 George Wilkinson - DT","#65 Richard Wilson - DT","#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:16,"MIA 31",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,7,"1-10-MIA 31 (3:15) 36-Aaron Conner ran to MIA 34 for 3 yards. Tackle by 56-Charles Yi. MIA 62-Octavio Holt was injured on the play. He looks like he should be able to return.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,"#31 Glenn Bess - RB","#47 Emilio Akers - FB","#86 Tomas Tate - TE","#80 Bobby Hall - TE",,,,,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#76 Thomas Ramos - RT",,"#78 Arthur Frey - RDE","#94 David Stone - DT","#52 George Wilkinson - DT","#65 Richard Wilson - DT","#53 Michael Stidham - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:34,"MIA 34",1,2,7,"Empty 4 Wide Spread Corner Post","Dime Flat MLB SS Blitz",,0,7,"2-7-MIA 34 (2:33) 8-Don Garcia pass incomplete, intended for 13-Perry Alaniz.","#8 Don Garcia - QB",,,,,"#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR","#81 Peter Anthony - WR","#17 Morgan Mrozek - WR","#13 Perry Alaniz - WR",,"#57 Jeff Bain - LT","#76 Thomas Ramos - RT","#74 Craig Johnson - C","#63 Douglas Butler - RG","#59 Glenn Agar - RT",,"#78 Arthur Frey - RDE",,"#52 George Wilkinson - DT","#65 Richard Wilson - DT","#53 Michael Stidham - RDE",,"#96 Christopher Guerra - MLB",,,"#35 Arthur Torres - CB","#54 James Cheng - CB","#46 Lorenzo Beasley - SS","#20 Carl Hall - FS",,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:29,"MIA 34",1,3,7,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,7,"3-7-MIA 34 (2:30) 8-Don Garcia pass complete to 47-Emilio Akers to MIA 34 for a short gain. Tackle by 51-John Roy.","#8 Don Garcia - QB","#36 Aaron Conner - RB",,,"#47 Emilio Akers - FB","#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR",,"#17 Morgan Mrozek - WR",,,"#57 Jeff Bain - LT","#76 Thomas Ramos - RT","#74 Craig Johnson - C","#63 Douglas Butler - RG","#59 Glenn Agar - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT","#65 Richard Wilson - DT","#78 Arthur Frey - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,