HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Charles Moore kicks 67 yards from BAL 35 to SEA -2. 22-John Myers to SEA 18 for 21 yards. Tackle by 49-James Swain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 John Myers - RB",,"#36 James Cooper - CB","#73 Wayne James - RDE","#93 Troy Lafleur - WLB","#59 Robert Johnson - DT","#91 Richard Arnold - MLB","#51 James Wood - DT","#96 Charles Uribe - WLB","#55 Thomas Silverman - DT","#90 Ernest Dickey - MLB","#42 Jeff King - CB","#3 Charles Moore - K",,,,,,,,,,,,,,,,,,,,
SEA,14:56,"SEA 18",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SEA 18 (14:57) 14-Jose Davila pass incomplete, dropped by 25-Alan Holland.","#14 Jose Davila - QB","#25 Alan Holland - RB","#41 William Thompson - RB",,,,,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#53 William Malmberg - LG","#57 Charles Lyons - C","#64 Ross Taylor - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT",,"#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,"#26 Arthur Freeman - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:54,"SEA 18",1,2,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",5,0,0,"2-10-SEA 18 (14:55) 25-Alan Holland ran to SEA 23 for 5 yards. Tackle by 46-Donald Weaver.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB","#85 Melvin Pruett - TE",,"#16 William Howard - WR",,"#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#53 William Malmberg - LG","#57 Charles Lyons - C","#64 Ross Taylor - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:20,"SEA 23",1,3,5,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",26,0,0,"3-5-SEA 23 (14:19) 25-Alan Holland ran to SEA 49 for 26 yards. Tackle by 49-James Swain.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB","#85 Melvin Pruett - TE",,"#16 William Howard - WR",,"#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT",,"#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB","#54 Franklin Griffis - MLB","#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:33,"SEA 49",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,0,"1-10-SEA 49 (13:32) 14-Jose Davila pass incomplete, intended for 22-John Myers.","#14 Jose Davila - QB","#22 John Myers - RB",,,,"#85 Melvin Pruett - TE",,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE",,"#4 Harry McCormick - MLB",,"#51 Lawrence Guan - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,"#26 Arthur Freeman - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:28,"SEA 49",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"2-10-SEA 49 (13:29) 14-Jose Davila pass complete to 22-John Myers to SEA 49 for a short gain. Tackle by 49-James Swain.","#14 Jose Davila - QB","#22 John Myers - RB",,,,"#85 Melvin Pruett - TE",,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE",,"#4 Harry McCormick - MLB",,"#51 Lawrence Guan - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,"#26 Arthur Freeman - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:48,"SEA 49",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",-10,0,0,"3-10-SEA 49 (12:47) 14-Jose Davila sacked at SEA 40 for -10 yards (52-Bobby Kellogg). Sack allowed by 79-Charles Bowers.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,,"#85 Melvin Pruett - TE",,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE",,"#4 Harry McCormick - MLB",,"#51 Lawrence Guan - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,"#26 Arthur Freeman - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:14,"SEA 40",1,4,20,Punt,"Punt Return",43,0,0,"4-20-SEA 40 (12:13) 1-Matthew Smith punts 43 yards to BAL 17.",,,,,,,,,,,,,,,,,,"#1 Matthew Smith - P",,,,,,,,,,,,,,,,,,,"#64 Ross Taylor - LG",,"#30 Eric Pope - RB",,,"#4 Harry McCormick - MLB","#49 James Swain - SS","#92 Bernard Marte - DT",,"#68 Kenneth Brookins - DT","#53 Eric Webb - MLB",,"#26 Arthur Freeman - CB",,,,"#57 Charles Lyons - C","#79 Charles Bowers - RT","#53 William Malmberg - LG","#66 Donald Blalock - LT","#71 Donald Anderson - LT","#54 William Walker - MLB",,"#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#91 Jeff Moyer - DT","#52 Bobby Kellogg - LDE",,,,,,,
BAL,12:04,"BAL 17",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",83,6,0,"1-10-BAL 17 (12:05) 34-Vincent Mattern ran for 83 yards. TOUCHDOWN! BAL 59-Jeremiah Theisen was injured on the play. He looks like he should be able to return. BAL 6 SEA 0","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,"#23 Nathan Haynes - RB","#48 Jonathan Faris - FB","#82 David Sharp - TE","#83 Jose Reeve - TE",,,,,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE","#98 Elmer Thompson - RDE","#55 Thomas Silverman - DT","#95 Wilmer Bowman - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#42 Jeff King - CB",,,,"#28 Nathaniel Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:51,"SEA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:52) Extra point GOOD by 3-Charles Moore. BAL 7 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Charles Pilger - QB","#75 Harold Everitt - C",,,,,,,,,,,,,,"#3 Charles Moore - K","#74 Kerry Harrell - RG","#63 Jeffery Patton - LG","#56 Lorenzo Floyd - RT","#60 Ricky Hamlin - C","#67 Robert Rehm - LT","#64 David Rosario - RT","#52 Bobby Kellogg - LDE","#53 Eric Webb - MLB","#90 Ernest Dickey - MLB","#93 Troy Lafleur - WLB","#96 Charles Uribe - WLB","#61 Jason Oquendo - RDE","#91 Richard Arnold - MLB","#54 William Walker - MLB","#98 Elmer Thompson - RDE","#73 Wayne James - RDE","#55 Thomas Silverman - DT","#56 Harry Hansen - LDE","#95 Wilmer Bowman - DT"
BAL,11:51,"BAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:52) 3-Charles Moore kicks 68 yards from BAL 35 to SEA -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 John Myers - RB",,"#42 Jeff King - CB","#90 Ernest Dickey - MLB","#96 Charles Uribe - WLB","#51 James Wood - DT","#93 Troy Lafleur - WLB","#36 James Cooper - CB","#55 Thomas Silverman - DT","#59 Robert Johnson - DT","#61 Jason Oquendo - RDE","#73 Wayne James - RDE","#3 Charles Moore - K",,,,,,,,,,,,,,,,,,,,
SEA,11:51,"SEA 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",14,7,0,"1-10-SEA 25 (11:52) 14-Jose Davila pass complete to 15-John Stephens to SEA 39 for 14 yards. Tackle by 4-Harry McCormick.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,,"#85 Melvin Pruett - TE",,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT",,"#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,"#26 Arthur Freeman - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:20,"SEA 39",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,7,0,"1-10-SEA 39 (11:19) 14-Jose Davila pass complete to 85-Melvin Pruett to SEA 41 for 2 yards. Tackle by 32-Jay Robichaux.","#14 Jose Davila - QB","#25 Alan Holland - RB",,"#22 John Myers - RB","#40 Mark Perez - FB","#85 Melvin Pruett - TE",,"#16 William Howard - WR",,,,,"#71 Donald Anderson - LT","#53 William Malmberg - LG","#57 Charles Lyons - C","#64 Ross Taylor - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE","#72 Aaron Workman - RDE","#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#49 James Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:39,"SEA 41",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Strong 3 Deep Zone Under",3,7,0,"2-8-SEA 41 (10:38) 25-Alan Holland ran to SEA 44 for 3 yards. Tackle by 46-Donald Weaver.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB",,,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE",,"#4 Harry McCormick - MLB",,"#51 Lawrence Guan - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,"#26 Arthur Freeman - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:59,"SEA 44",1,3,5,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",5,7,0,"3-5-SEA 44 (9:58) 14-Jose Davila pass complete to 13-Jason Ange to SEA 49 for 5 yards. Tackle by 4-Harry McCormick.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB","#85 Melvin Pruett - TE",,"#16 William Howard - WR",,"#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#53 William Malmberg - LG","#57 Charles Lyons - C","#64 Ross Taylor - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE","#58 Robert Stratton - SLB","#4 Harry McCormick - MLB",,"#51 Lawrence Guan - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#42 Eddie Thompson - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:16,"SEA 49",1,4,1,Punt,"Punt Return",,7,0,"4-1-SEA 49 (9:15) 1-Matthew Smith punts 43 yards to BAL 8. Fair Catch by 30-Eric Pope.",,,,,,,,,,,,,,,,,,"#1 Matthew Smith - P",,,,,,,,,,,,,,,,,,,"#64 Ross Taylor - LG",,"#30 Eric Pope - RB",,,"#4 Harry McCormick - MLB","#49 James Swain - SS","#92 Bernard Marte - DT",,"#68 Kenneth Brookins - DT","#53 Eric Webb - MLB",,"#26 Arthur Freeman - CB",,,,"#57 Charles Lyons - C","#79 Charles Bowers - RT","#53 William Malmberg - LG","#66 Donald Blalock - LT","#71 Donald Anderson - LT","#54 William Walker - MLB",,"#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#91 Jeff Moyer - DT","#52 Bobby Kellogg - LDE",,,,,,,
BAL,9:08,"BAL 8",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,7,0,"1-10-BAL 8 (9:09) 5-Charles Pilger pass Pass knocked down by 91-Richard Arnold. incomplete, intended for 82-David Sharp.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#48 Jonathan Faris - FB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE",,"#55 Thomas Silverman - DT","#95 Wilmer Bowman - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:04,"BAL 8",1,2,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",8,7,0,"2-10-BAL 8 (9:05) 5-Charles Pilger pass complete to 11-Jim Payton to BAL 16 for 8 yards. Tackle by 42-Jeff King.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#48 Jonathan Faris - FB",,,"#11 Jim Payton - WR","#89 Lance Costillo - WR","#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE",,"#55 Thomas Silverman - DT",,"#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,"#33 Eric Gaston - CB",,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:24,"BAL 16",1,3,2,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",4,7,0,"3-2-BAL 16 (8:23) 34-Vincent Mattern ran to BAL 21 for 4 yards. Tackle by 42-Jeff King.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#48 Jonathan Faris - FB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE",,"#55 Thomas Silverman - DT","#95 Wilmer Bowman - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:39,"BAL 21",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",2,7,0,"1-10-BAL 21 (7:38) 34-Vincent Mattern ran to BAL 23 for 2 yards. Tackle by 56-Harry Hansen. 82-David Sharp was completely beat on that play.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#48 Jonathan Faris - FB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE",,"#55 Thomas Silverman - DT","#95 Wilmer Bowman - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#42 Jeff King - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#36 James Cooper - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:56,"BAL 23",1,2,8,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",,7,0,"2-8-BAL 23 (6:55) 34-Vincent Mattern ran to BAL 29 for 6 yards. 34-Vincent Mattern FUMBLES (91-Richard Arnold) recovered by SEA-91-Richard Arnold at BAL 29. Tackle by 34-Vincent Mattern. BAL 59-Jeremiah Theisen was injured on the play. He looks like he should be able to return.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,"#23 Nathan Haynes - RB","#48 Jonathan Faris - FB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,,,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE","#98 Elmer Thompson - RDE","#55 Thomas Silverman - DT","#95 Wilmer Bowman - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#42 Jeff King - CB",,,,"#28 Nathaniel Howard - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:50,"BAL 29",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,7,0,"1-10-BAL 29 (6:51) 25-Alan Holland ran to BAL 23 for 6 yards. Tackle by 68-Kenneth Brookins.","#14 Jose Davila - QB","#25 Alan Holland - RB",,"#22 John Myers - RB","#40 Mark Perez - FB","#85 Melvin Pruett - TE","#86 Oscar Miller - TE",,,,,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE","#68 Kenneth Brookins - DT","#91 Jeff Moyer - DT","#92 Bernard Marte - DT","#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#49 James Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:10,"BAL 23",1,2,4,"I Formation Power PA Flats","Goal Line 3 Deep Man",8,7,0,"2-4-BAL 23 (6:09) 14-Jose Davila pass complete to 85-Melvin Pruett to BAL 15 for 8 yards. Tackle by 32-Jay Robichaux. Great move by 85-Melvin Pruett to get free of his coverage.","#14 Jose Davila - QB","#25 Alan Holland - RB",,"#22 John Myers - RB","#40 Mark Perez - FB","#85 Melvin Pruett - TE",,"#16 William Howard - WR",,,,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE","#72 Aaron Workman - RDE","#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#49 James Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:30,"BAL 15",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,7,0,"1-10-BAL 15 (5:29) 25-Alan Holland ran to BAL 12 for 3 yards. Tackle by 72-Aaron Workman.","#14 Jose Davila - QB","#25 Alan Holland - RB",,"#22 John Myers - RB","#40 Mark Perez - FB","#85 Melvin Pruett - TE",,"#16 William Howard - WR",,,,,"#71 Donald Anderson - LT","#64 Ross Taylor - LG","#57 Charles Lyons - C","#53 William Malmberg - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE","#72 Aaron Workman - RDE","#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#49 James Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:46,"BAL 12",1,2,7,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",6,7,0,"2-7-BAL 12 (4:45) 25-Alan Holland ran to BAL 6 for 6 yards. Tackle by 32-Jay Robichaux.","#14 Jose Davila - QB","#25 Alan Holland - RB",,"#22 John Myers - RB","#40 Mark Perez - FB","#85 Melvin Pruett - TE",,"#16 William Howard - WR",,,,,"#71 Donald Anderson - LT","#53 William Malmberg - LG","#57 Charles Lyons - C","#64 Ross Taylor - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE","#72 Aaron Workman - RDE","#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE","#51 Lawrence Guan - SLB","#4 Harry McCormick - MLB",,"#58 Robert Stratton - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,,,"#49 James Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:07,"BAL 6",1,3,1,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-3,7,0,"3-1-BAL 6 (4:06) 25-Alan Holland ran to BAL 9 for -3 yards. Tackle by 4-Harry McCormick.","#14 Jose Davila - QB","#25 Alan Holland - RB",,,"#40 Mark Perez - FB",,,"#16 William Howard - WR","#15 John Stephens - WR","#13 Jason Ange - WR",,,"#71 Donald Anderson - LT","#53 William Malmberg - LG","#57 Charles Lyons - C","#64 Ross Taylor - LG","#79 Charles Bowers - RT",,"#52 Bobby Kellogg - LDE",,"#91 Jeff Moyer - DT","#68 Kenneth Brookins - DT","#76 Kyle Fletcher - RDE",,"#4 Harry McCormick - MLB",,"#51 Lawrence Guan - SLB","#27 Darren Beebe - CB","#32 Jay Robichaux - CB",,"#26 Arthur Freeman - CB",,"#49 James Swain - SS","#46 Donald Weaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:27,"BAL 9",1,4,3,"Field Goal","FG Block",20,7,0,"4-3-BAL 9 (3:26) 18-Travis Berglund 27 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Matthew Smith - P","#64 Ross Taylor - LG",,,,,,,,,,,,,,"#18 Travis Berglund - K","#54 William Walker - MLB","#57 Charles Lyons - C","#79 Charles Bowers - RT","#53 William Malmberg - LG","#66 Donald Blalock - LT","#71 Donald Anderson - LT","#91 Richard Arnold - MLB","#96 Charles Uribe - WLB","#72 Aaron Workman - RDE","#51 Lawrence Guan - SLB","#91 Jeff Moyer - DT","#52 Bobby Kellogg - LDE","#4 Harry McCormick - MLB","#99 David Jang - RDE","#76 Kyle Fletcher - RDE","#68 Kenneth Brookins - DT","#53 Eric Webb - MLB","#60 Ricky Hamlin - C","#54 Franklin Griffis - MLB"
BAL,3:22,"BAL 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,7,0,"1-10-BAL 20 (3:23) 5-Charles Pilger pass Pass knocked down by 93-Troy Lafleur. incomplete, intended for 82-David Sharp.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#48 Jonathan Faris - FB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE",,"#55 Thomas Silverman - DT","#95 Wilmer Bowman - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:20,"BAL 20",1,2,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",11,7,0,"2-10-BAL 20 (3:21) 5-Charles Pilger pass complete to 10-Harry Jorgensen to BAL 31 for 11 yards. Tackle by 37-Arnoldo Gaffney.","#5 Charles Pilger - QB","#34 Vincent Mattern - RB",,,"#48 Jonathan Faris - FB","#82 David Sharp - TE",,"#11 Jim Payton - WR",,"#10 Harry Jorgensen - WR",,,"#67 Robert Rehm - LT","#63 Jeffery Patton - LG","#60 Ricky Hamlin - C","#59 Jeremiah Theisen - RG","#56 Lorenzo Floyd - RT",,"#56 Harry Hansen - LDE",,"#55 Thomas Silverman - DT","#95 Wilmer Bowman - DT","#73 Wayne James - RDE","#92 Vincent Campbell - SLB","#91 Richard Arnold - MLB",,"#93 Troy Lafleur - WLB","#36 James Cooper - CB","#37 Arnoldo Gaffney - CB",,,,"#28 Nathaniel Howard - SS","#42 Jeff King - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,