HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Gordon Olsen kicks 74 yards from NOS 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kenneth Lang - WR",,"#98 Darren Hernandez - LDE","#80 Roderick Louis - WR","#94 Daryl Flores - RDE","#52 Rodney Bell - MLB","#51 Warren Mata - MLB","#74 Benjamin Newberry - LDE","#32 Casey Rodriguez - CB","#21 Abraham Muncy - FS","#37 Daniel Enriquez - FS","#92 Mark Goggans - DT","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",10,0,0,"1-10-CLE 25 (15:00) 13-Nicholas Aguilar ran to CLE 35 for 10 yards. Tackle by 52-Thomas Lewis.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,"#20 Jerry Rhone - RB","#65 Donald Baker - LG","#81 Scott Stratton - TE","#44 Charles Lofgren - FB",,,,,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE","#90 David Brown - LDE","#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#34 Michael Jobe - CB",,,,"#47 Steven Mock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:26,"CLE 35",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #3",-1,0,0,"1-10-CLE 35 (14:25) 13-Nicholas Aguilar ran to CLE 34 for -1 yards. Tackle by 94-William Colson.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,"#44 Charles Lofgren - FB","#65 Donald Baker - LG","#81 Scott Stratton - TE",,"#88 Kenneth Lang - WR",,,,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE","#90 David Brown - LDE","#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#34 Michael Jobe - CB",,,,"#47 Steven Mock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:47,"CLE 34",1,2,11,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"2-11-CLE 34 (13:46) 2-Robert Wirtz pass Pass knocked down by 90-David Brown. incomplete, intended for 81-Scott Stratton.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,"#20 Jerry Rhone - RB","#65 Donald Baker - LG","#81 Scott Stratton - TE","#44 Charles Lofgren - FB",,,,,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE","#90 David Brown - LDE","#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#34 Michael Jobe - CB",,,,"#47 Steven Mock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:43,"CLE 34",1,3,11,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-CLE 34 (13:44) 2-Robert Wirtz pass incomplete, dropped by 80-Roderick Louis.","#8 Robert Wirtz - QB","#33 John Elliott - RB",,,"#65 Donald Baker - LG",,,"#88 Kenneth Lang - WR","#80 Roderick Louis - WR","#14 Russell Young - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE",,"#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#92 Jacob Rigdon - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#33 Chance Borrego - FS",,"#38 David Phillips - CB",,"#47 Steven Mock - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:39,"CLE 34",1,4,11,Punt,"Punt Return",,0,0,"4-11-CLE 34 (13:40) 3-Eddie Willcox punts 48 yards to NOS 18. 10-Ellis Carter to NOS 28 for 11 yards. Tackle by 32-Casey Rodriguez.",,,,,,,,,,,,,,,,,,"#3 Eddie Willcox - P",,,,,,,,,,,,,,,,,,,"#81 Scott Stratton - TE",,"#15 Ellis Carter - WR",,,"#32 Marvin Henry - FS","#96 Francisco Howell - WLB","#34 Michael Jobe - CB",,"#47 Steven Mock - SS","#33 Chance Borrego - FS",,"#96 Gustavo Aguilar - DT",,,,"#20 Jerry Rhone - RB","#88 Kenneth Lang - WR","#67 George Williams - C","#65 Donald Baker - LG","#72 John Lefebvre - LG","#68 David Adams - LT",,"#52 Thomas Lewis - SLB","#94 William Colson - LDE","#60 Albert Elswick - RDE","#55 Ernesto Scott - MLB",,,,,,,
NOS,13:31,"NOS 28",1,1,10,"I Formation Twin WR HB Toss Weak","46 Heavy 2 Deep Man Under",2,0,0,"1-10-NOS 28 (13:32) 26-Benjamin Miller ran to NOS 30 for 2 yards. Tackle by 99-George Bencomo.","#9 Edward Reed - QB","#42 Benjamin Miller - RB",,,"#29 Donald Hutton - FB","#43 Michael Robinson - RB",,"#15 Mark Hayes - WR",,"#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#92 Mark Goggans - DT","#52 Rodney Bell - MLB","#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#30 Kip Fikes - CB","#37 Daniel Enriquez - FS",,,,"#40 Edward Ware - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:56,"NOS 30",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",8,0,0,"2-8-NOS 30 (12:55) 26-Benjamin Miller ran to NOS 38 for 8 yards. Tackle by 35-Edward Ware. PENALTY - Offsides (CLE 98-Darren Hernandez)","#9 Edward Reed - QB","#42 Benjamin Miller - RB",,"#34 Mike Cornwell - RB","#29 Donald Hutton - FB","#43 Michael Robinson - RB","#82 Billy Haywood - TE",,,,,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT","#98 Darren Hernandez - LDE","#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE","#52 Rodney Bell - MLB","#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,,,"#40 Edward Ware - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:50,"NOS 35",1,2,3,"I Formation Twin WR HB Toss Weak","4-3 Normal 3 Deep Zone Flat Right",12,0,0,"2-3-NOS 35 (12:51) 21-Michael Sammons ran to NOS 46 for 12 yards. Tackle by 21-Abraham Muncy. CLE 99-George Bencomo was injured on the play. He looks like he should be able to return.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB","#43 Michael Robinson - RB",,"#15 Mark Hayes - WR",,"#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE","#52 Rodney Bell - MLB","#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,,,"#40 Edward Ware - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:11,"NOS 46",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR1",,0,0,"1-10-NOS 46 (12:10) 9-Edward Reed pass Pass knocked down by 32-Casey Rodriguez. incomplete, intended for 16-Mark Hayes.","#9 Edward Reed - QB","#29 Donald Hutton - FB",,,,"#82 William Bain - WR","#82 Billy Haywood - TE","#15 Mark Hayes - WR",,"#81 Donald Ruelas - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE","#52 Rodney Bell - MLB","#95 Jonathan Gerber - MLB",,"#50 Jack Livingston - MLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,,,"#40 Edward Ware - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:05,"NOS 46",1,2,10,"Singleback Big WR Deep","4-3 Normal 3 Deep Zone Flat Right",54,0,0,"2-10-NOS 46 (12:06) 9-Edward Reed pass complete to 11-William Bain to CLE 0 for 54 yards.","#9 Edward Reed - QB","#29 Donald Hutton - FB",,,,"#82 William Bain - WR","#82 Billy Haywood - TE","#15 Mark Hayes - WR",,"#81 Donald Ruelas - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE","#52 Rodney Bell - MLB","#95 Jonathan Gerber - MLB",,"#50 Jack Livingston - MLB","#30 Kip Fikes - CB","#32 Casey Rodriguez - CB",,,,"#37 Daniel Enriquez - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:19,"CLE 0",1,1,,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",,6,0,"1-1-CLE 0 (11:18) 26-Benjamin Miller ran for 0 yards. TOUCHDOWN! NOS 6 CLE 0","#9 Edward Reed - QB","#42 Benjamin Miller - RB",,"#84 Michael Sammons - WR","#34 Mike Cornwell - RB","#43 Michael Robinson - RB","#61 Frank Cisneros - C",,,,,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#62 Robin Chase - C","#68 Gregory Morris - RG","#73 Richard Beal - RT",,"#98 Darren Hernandez - LDE","#74 Benjamin Newberry - LDE","#63 Benjamin Douglas - DT","#66 William Conder - DT","#94 Daryl Flores - RDE","#51 Patrick Welch - MLB","#51 Warren Mata - MLB",,"#54 Jeffery Gibson - WLB","#40 Edward Ware - FS","#30 Kip Fikes - CB",,,,"#37 Daniel Enriquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:15,"CLE 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:16) Extra point GOOD by 3-Gordon Olsen. NOS 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Edward Reed - QB","#68 Gregory Morris - RG",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#82 Billy Haywood - TE","#68 Eugene Weeks - RT","#65 Eric Wedgeworth - LG","#69 Herman Widmer - C","#67 Dennis Madden - LG","#77 Jeremy Giron - LT","#67 William Young - RG","#66 Joshua Booker - LG","#51 Jonathan Ferguson - SLB","#94 Daryl Flores - RDE","#51 Warren Mata - MLB","#53 Kyle Harnish - MLB","#67 George Williams - C","#50 Jack Livingston - MLB","#93 Dean Giese - DT","#92 Mark Goggans - DT","#98 Darren Hernandez - LDE","#63 Benjamin Douglas - DT","#73 Art Hunsinger - DT"
NOS,11:15,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:16) 3-Gordon Olsen kicks 75 yards from NOS 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kenneth Lang - WR",,"#32 Casey Rodriguez - CB","#98 Darren Hernandez - LDE","#94 Daryl Flores - RDE","#37 Daniel Enriquez - FS","#51 Warren Mata - MLB","#53 Kyle Harnish - MLB","#92 Mark Goggans - DT","#80 Roderick Louis - WR","#82 James Lee - WR","#74 Benjamin Newberry - LDE","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
CLE,11:15,"CLE 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR2",6,7,0,"1-10-CLE 25 (11:16) 13-Nicholas Aguilar ran to CLE 31 for 6 yards. Tackle by 41-Marvin Henry.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,,"#65 Donald Baker - LG","#81 Scott Stratton - TE",,"#88 Kenneth Lang - WR",,"#14 Russell Young - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#34 Michael Jobe - CB",,,,"#47 Steven Mock - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:37,"CLE 31",1,2,4,"I Formation 3WR SE Post","Nickel Normal Double WR3",3,7,0,"2-4-CLE 31 (10:36) 2-Robert Wirtz pass complete to 13-Nicholas Aguilar to CLE 34 for 3 yards. Tackle by 53-Ernesto Scott.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,,"#65 Donald Baker - LG",,,"#88 Kenneth Lang - WR","#80 Roderick Louis - WR","#14 Russell Young - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE",,"#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#34 Michael Jobe - CB",,"#33 Chance Borrego - FS",,"#47 Steven Mock - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:01,"CLE 34",1,3,1,"Singleback Normal HB Dive Strong","Nickel Normal Double LB Blitz",4,7,0,"3-1-CLE 34 (10:00) 47-John Elliott ran to CLE 38 for 4 yards. Tackle by 42-Rex Pugh.","#8 Robert Wirtz - QB","#33 John Elliott - RB",,,,"#81 Scott Stratton - TE",,"#88 Kenneth Lang - WR","#80 Roderick Louis - WR","#14 Russell Young - WR",,,"#65 Donald Baker - LG","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE",,"#92 Jacob Rigdon - MLB",,"#95 Jordan Akins - MLB","#24 Matthew Colley - CB","#33 Chance Borrego - FS",,"#35 Charles Payne - CB",,"#38 David Phillips - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:26,"CLE 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",-1,7,0,"1-10-CLE 38 (9:25) 80-Roderick Louis ran to CLE 37 for -1 yards. Tackle by 99-John Sollars. 77-George Williams completely missed his blocking assignment.","#8 Robert Wirtz - QB","#80 Roderick Louis - WR",,,"#65 Donald Baker - LG","#81 Scott Stratton - TE",,"#88 Kenneth Lang - WR",,"#14 Russell Young - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#34 Michael Jobe - CB",,,,"#47 Steven Mock - SS","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:51,"CLE 37",1,2,11,"Strong I Normal Quick Hooks","4-3 Under Crash Right",,7,0,"2-11-CLE 37 (8:50) 2-Robert Wirtz pass incomplete, intended for 81-Scott Stratton.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,,"#65 Donald Baker - LG","#81 Scott Stratton - TE",,"#88 Kenneth Lang - WR",,"#14 Russell Young - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#33 Chance Borrego - FS",,,,"#47 Steven Mock - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:47,"CLE 37",1,3,11,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",19,7,0,"3-11-CLE 37 (8:48) 2-Robert Wirtz pass complete to 47-John Elliott to NOS 44 for 19 yards.","#8 Robert Wirtz - QB","#33 John Elliott - RB",,,"#65 Donald Baker - LG",,,"#14 Russell Young - WR","#84 Hector Miles - WR","#80 Roderick Louis - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE",,"#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#24 Matthew Colley - CB","#34 Michael Jobe - CB",,"#33 Chance Borrego - FS",,"#49 Rex Pugh - FS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:08,"NOS 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double LB Blitz",-1,7,0,"1-10-NOS 44 (8:07) 13-Nicholas Aguilar ran to NOS 45 for -1 yards. Tackle by 99-John Sollars.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,,"#44 Charles Lofgren - FB",,,"#88 Kenneth Lang - WR","#16 Jay Ortega - WR","#84 Hector Miles - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#57 Alvin Gaither - RDE",,"#92 Jacob Rigdon - MLB",,"#95 Jordan Akins - MLB","#33 Chance Borrego - FS","#38 David Phillips - CB",,"#35 Charles Payne - CB",,"#47 Steven Mock - SS","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:35,"NOS 45",1,2,11,"I Formation Normal HB Blast","4-3 Normal Man Under 1",5,7,0,"2-11-NOS 45 (7:34) 13-Nicholas Aguilar ran to NOS 40 for 5 yards. Tackle by 54-Jacob Rigdon.","#8 Robert Wirtz - QB","#13 Nicholas Aguilar - WR",,,"#44 Charles Lofgren - FB","#81 Scott Stratton - TE",,"#88 Kenneth Lang - WR",,"#84 Hector Miles - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#57 Alvin Gaither - RDE","#52 Thomas Lewis - SLB","#92 Jacob Rigdon - MLB",,"#95 Jordan Akins - MLB","#24 Matthew Colley - CB","#33 Chance Borrego - FS",,,,"#47 Steven Mock - SS","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:59,"NOS 40",1,3,7,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,7,0,"3-7-NOS 40 (6:58) 2-Robert Wirtz pass Pass knocked down by 42-Rex Pugh. incomplete, intended for 81-Scott Stratton.","#8 Robert Wirtz - QB","#20 Jerry Rhone - RB",,,"#65 Donald Baker - LG","#81 Scott Stratton - TE",,"#16 Jay Ortega - WR",,"#82 James Lee - WR",,,"#68 David Adams - LT","#79 Richard Holt - RG","#67 George Williams - C","#69 Jason Bradley - RG","#67 Joshua Martel - RT",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#79 Ronald Green - DT","#57 Alvin Gaither - RDE","#52 Thomas Lewis - SLB","#92 Jacob Rigdon - MLB",,"#95 Jordan Akins - MLB","#38 David Phillips - CB","#35 Charles Payne - CB",,,,"#37 Chris Temple - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:55,"NOS 40",1,4,7,"Field Goal","FG Block",51,7,0,"4-7-NOS 40 (6:56) 5-Raymond Davis 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#67 Joshua Martel - RT","#81 Scott Stratton - TE",,,,,,,,,,,,,,"#5 Raymond Davis - K","#69 Jason Bradley - RG","#68 David Adams - LT","#20 Jerry Rhone - RB","#67 George Williams - C","#65 Donald Baker - LG","#72 John Lefebvre - LG","#44 Charles Lofgren - FB","#63 James Tammaro - RG","#52 Thomas Lewis - SLB","#94 William Colson - LDE","#60 Albert Elswick - RDE","#55 Ernesto Scott - MLB","#99 John Sollars - LDE","#58 James Zamora - SLB","#90 David Brown - LDE","#95 Jordan Akins - MLB","#57 Alvin Gaither - RDE","#96 Gustavo Aguilar - DT","#96 Francisco Howell - WLB"
NOS,6:50,"NOS 47",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"1-10-NOS 47 (6:51) 11-William Bain ran to CLE 40 for 12 yards. Tackle by 21-Abraham Muncy.","#9 Edward Reed - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#19 Tony Goggans - WR","#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT",,"#94 Daryl Flores - RDE","#52 Rodney Bell - MLB","#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,"#37 Daniel Enriquez - FS",,"#40 Edward Ware - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:16,"CLE 40",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",11,7,0,"1-10-CLE 40 (6:15) 26-Benjamin Miller ran to CLE 30 for 11 yards. Tackle by 21-Abraham Muncy.","#9 Edward Reed - QB","#42 Benjamin Miller - RB",,,,"#43 Michael Robinson - RB",,"#15 Mark Hayes - WR","#82 William Bain - WR","#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE",,"#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,"#37 Daniel Enriquez - FS",,"#40 Edward Ware - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:37,"CLE 30",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",10,7,0,"1-10-CLE 30 (5:36) 26-Benjamin Miller ran to CLE 19 for 10 yards. Tackle by 21-Abraham Muncy.","#9 Edward Reed - QB","#42 Benjamin Miller - RB",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#82 William Bain - WR","#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE",,"#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,"#37 Daniel Enriquez - FS",,"#40 Edward Ware - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:54,"CLE 19",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,7,0,"1-10-CLE 19 (4:53) 21-Michael Sammons ran to CLE 15 for 4 yards. Tackle by 37-Daniel Enriquez.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#82 William Bain - WR","#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE",,"#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,"#21 Abraham Muncy - FS",,"#37 Daniel Enriquez - FS","#40 Edward Ware - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:17,"CLE 15",1,2,6,"Split Backs 3 Wide Dive Right","Nickel Normal SS Blitz",3,7,0,"2-6-CLE 15 (4:16) 11-William Bain ran to CLE 12 for 3 yards. Tackle by 35-Edward Ware.","#9 Edward Reed - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#19 Tony Goggans - WR","#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE",,"#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#30 Kip Fikes - CB",,"#37 Daniel Enriquez - FS",,"#40 Edward Ware - FS","#21 Abraham Muncy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:42,"CLE 12",1,3,3,"Singleback Slot Strong HB Checkdown","Nickel Normal SS Blitz",12,13,0,"3-3-CLE 12 (3:41) 9-Edward Reed pass complete to 21-Michael Sammons for 12 yards. TOUCHDOWN! NOS 13 CLE 0","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,,"#43 Michael Robinson - RB",,"#15 Mark Hayes - WR","#82 William Bain - WR","#84 William Langer - WR",,,"#66 John Tollefson - RT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#73 Art Hunsinger - DT",,"#93 Dean Giese - DT","#63 Benjamin Douglas - DT","#94 Daryl Flores - RDE",,"#95 Jonathan Gerber - MLB",,"#99 George Bencomo - SLB","#32 Casey Rodriguez - CB","#21 Abraham Muncy - FS",,"#40 Edward Ware - FS",,"#37 Daniel Enriquez - FS","#30 Kip Fikes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,