HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"NYN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Johnnie Elliott kicks 74 yards from SFO 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Pedro Hurley - WR",,"#21 Jason Sheedy - CB","#90 Robert Batten - WLB","#22 Mark Marques - CB","#53 Richard Holder - SLB","#23 Michael Porter - FS","#99 Gerardo Freeman - LDE","#91 Ronald Blue - LDE","#51 Danny Huynh - MLB","#59 Frank Jakubowski - WLB","#50 Darrel Sawyer - MLB","#4 Johnnie Elliott - K",,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 25",1,1,10,"I Formation Power PA Flats","Nickel Normal Double WR2",12,0,0,"1-10-NYN 25 (15:00) 8-Don Garcia pass complete to 86-Thomas Koopman to NYN 37 for 12 yards. Tackle by 36-William Smith.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,"#84 Edmund Rollins - TE","#15 Jamie Frazier - RB","#84 Thomas Koopman - TE",,"#16 John Wall - WR",,,,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,"#24 Brett Jefferson - CB",,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,14:19,"NYN 37",1,1,10,"Shotgun Normal Double Outs","Dime Normal Double WR3",2,0,0,"1-10-NYN 37 (14:18) 8-Don Garcia pass complete to 17-Mark Nelson to NYN 39 for 2 yards. Tackle by 49-James Parker.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,,"#84 Thomas Koopman - TE",,"#17 Mark Nelson - WR","#85 Gary Kaufman - WR","#15 Jamie Frazier - RB",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,,"#49 James Parker - SS","#36 William Smith - CB","#23 Richard Higgins - CB","#24 Brett Jefferson - CB",,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:15,,1,2,8,,,,0,0,"Timeout NYN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,13:39,"NYN 39",1,2,8,"Shotgun Normal HB Sweep","Dime Normal Double WR3",7,0,0,"2-8-NYN 39 (13:40) 26-Shawn Birk ran to NYN 46 for 7 yards. Tackle by 23-Alan Davis.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,,"#84 Thomas Koopman - TE",,"#16 John Wall - WR","#15 Jamie Frazier - RB","#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,,"#49 James Parker - SS","#36 William Smith - CB","#23 Richard Higgins - CB","#24 Brett Jefferson - CB",,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:58,"NYN 46",1,3,1,"Goal Line Normal HB Toss Strong","4-3 Under Double LB Blitz",6,0,0,"3-1-NYN 46 (12:57) 15-Jamie Frazier ran to SFO 48 for 6 yards. Tackle by 47-Lynn Banks. PENALTY - Offsides (SFO 55-Michael Jennings) (Declined)","#8 Don Garcia - QB","#15 Jamie Frazier - RB",,"#41 Robert Daugherty - RB","#84 Edmund Rollins - TE","#84 Thomas Koopman - TE","#82 David Barrett - TE",,,,,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE","#28 Mario Shy - CB","#98 Harold Cooper - MLB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:53,"SFO 48",1,1,10,"Singleback Slot Strong Post Curls","Dime Normal Double WR3",1,0,0,"1-10-SFO 48 (12:54) 8-Don Garcia pass complete to 15-Jamie Frazier to SFO 47 for 1 yards. Tackle by 90-Brett Jefferson.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,,"#84 Thomas Koopman - TE",,"#16 John Wall - WR","#15 Jamie Frazier - RB","#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,,"#49 James Parker - SS","#36 William Smith - CB","#23 Richard Higgins - CB","#24 Brett Jefferson - CB",,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:10,"SFO 47",1,2,9,"Singleback Big Ins and Outs","4-3 Under Crash Right",6,0,0,"2-9-SFO 47 (12:09) 8-Don Garcia pass complete to 17-Mark Nelson to SFO 41 for 6 yards. Tackle by 36-William Smith.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,,"#84 Thomas Koopman - TE","#82 David Barrett - TE","#16 John Wall - WR",,"#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE","#28 Mario Shy - CB","#98 Harold Cooper - MLB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:33,"SFO 41",1,3,3,"Shotgun Normal HB Sweep","4-3 Under Crash Right",-4,0,0,"3-3-SFO 41 (11:32) 26-Shawn Birk ran to SFO 45 for -4 yards. Tackle by 94-Jeremy Higa.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,,"#84 Thomas Koopman - TE",,"#16 John Wall - WR","#15 Jamie Frazier - RB","#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE","#28 Mario Shy - CB","#98 Harold Cooper - MLB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:54,"SFO 45",1,4,7,Punt,"Punt Return",49,0,0,"4-7-SFO 45 (10:53) 2-Kenneth Crippen punts 49 yards to SFO -4.4-7-SFO 45 (10:53) 2-Kenneth Crippen punts 49 yards to SFO -4. Touchback.",,,,,,,,,,,,,,,,,,"#2 Kenneth Crippen - P",,,,,,,,,,,,,,,,,,,"#82 David Barrett - TE",,"#38 Jimmy Henderson - WR",,,"#23 Richard Higgins - CB","#99 William Hale - RDE","#64 Francisco Crowther - LDE",,"#45 Lynn Banks - RDE","#37 Hugo Harris - CB",,"#50 Jay Rudd - CB",,,,"#84 Edmund Rollins - TE","#74 Michael Revell - C","#61 George Johnson - C","#75 Joe Tolentino - LT","#74 Elmer Collier - RT","#75 Paul Martin - RG",,"#90 David Cannon - RDE","#84 Chester Silver - WR","#62 Bradley Creasy - CB","#63 Michael Jennings - RDE",,,,,,,
SFO,10:44,"SFO 20",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SFO 20 (10:45) 10-Bernard Reed pass Pass knocked down by 23-Michael Porter. incomplete, intended for 86-George Johnson.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,,"#2 George Johnson - RB","#84 Chester Silver - WR","#17 Charles Duran - WR",,"#16 Bernard Mark - WR",,,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB","#53 Richard Holder - SLB","#51 Danny Huynh - MLB",,"#95 Brandon Abercrombie - WLB","#22 Mark Marques - CB","#49 Donald Howard - CB",,,,"#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:40,"SFO 20",1,2,10,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",5,0,0,"2-10-SFO 20 (10:41) 42-Freddie Harris ran to SFO 25 for 5 yards. Tackle by 52-Danny Huynh.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,"#44 Paul Grimes - FB","#2 George Johnson - RB",,"#17 Charles Duran - WR",,"#16 Bernard Mark - WR",,,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB","#53 Richard Holder - SLB","#51 Danny Huynh - MLB",,"#95 Brandon Abercrombie - WLB","#22 Mark Marques - CB","#49 Donald Howard - CB",,,,"#20 Max King - SS","#21 Jason Sheedy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:09,"SFO 25",1,3,5,"I Formation Power HB Dive Weak","Goal Line Attack #2",3,0,0,"3-5-SFO 25 (10:08) 33-John Slavens ran to SFO 28 for 3 yards. Tackle by 58-Brandon Abercrombie.","#10 Bernard Reed - QB","#28 John Slavens - RB",,"#42 Freddie Harris - WR","#2 George Johnson - RB","#17 Charles Duran - WR",,"#38 Jimmy Henderson - WR",,,,,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE","#99 Gerardo Freeman - LDE","#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB","#53 Richard Holder - SLB","#51 Danny Huynh - MLB",,"#95 Brandon Abercrombie - WLB","#49 Donald Howard - CB","#21 Jason Sheedy - CB",,,,"#20 Max King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:30,"SFO 28",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFO 28 (9:29) 4-Peter Simons punts 48 yards to NYN 24. Fair Catch by 89-Pedro Hurley.",,,,,,,,,,,,,,,,,,"#4 Peter Simons - P",,,,,,,,,,,,,,,,,,,"#64 Frank Parker - RT",,"#89 Pedro Hurley - WR",,,"#22 Mark Marques - CB","#90 Robert Batten - WLB","#23 Michael Porter - FS",,"#51 Danny Huynh - MLB","#50 Darrel Sawyer - MLB",,"#53 Richard Holder - SLB",,,,"#2 George Johnson - RB","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#53 William Hoy - RG","#74 Steven Lewis - RT",,"#78 Robert Rickards - RDE","#91 Ronald Blue - LDE","#77 Eric Mullins - DT","#99 Gerardo Freeman - LDE",,,,,,,
NYN,9:21,"NYN 24",1,1,10,"Singleback Slot Strong Post Curls","Dime Normal Double WR3",2,0,0,"1-10-NYN 24 (9:22) 8-Don Garcia pass complete to 15-Jamie Frazier to NYN 26 for 2 yards. Tackle by 91-Hugo Harris.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,,"#84 Thomas Koopman - TE",,"#16 John Wall - WR","#15 Jamie Frazier - RB","#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,,"#49 James Parker - SS","#36 William Smith - CB","#23 Richard Higgins - CB","#24 Brett Jefferson - CB",,"#24 Xavier Kingston - CB","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:40,"NYN 26",1,2,8,"Shotgun Normal HB Flare","Dime Normal Double WR3",17,0,0,"2-8-NYN 26 (8:39) 8-Don Garcia pass complete to 26-Shawn Birk to NYN 44 for 17 yards. Pushed out of bounds by 91-Hugo Harris. Pressure by 90-David Cannon.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,,"#84 Thomas Koopman - TE",,"#16 John Wall - WR","#15 Jamie Frazier - RB","#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,,"#49 James Parker - SS","#36 William Smith - CB","#23 Richard Higgins - CB","#24 Brett Jefferson - CB",,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:55,"NYN 44",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR3",,0,0,"1-10-NYN 44 (7:54) 8-Don Garcia pass Pass knocked down by 90-Brett Jefferson. incomplete, intended for 89-Pedro Hurley. NYN 75-Joe Tolentino was injured on the play. He looks like he should be able to return. SFO 90-David Cannon was injured on the play. He looks like he should be able to return.","#8 Don Garcia - QB","#41 Robert Daugherty - RB",,,"#84 Edmund Rollins - TE",,,"#17 Mark Nelson - WR","#89 Pedro Hurley - WR","#85 Gary Kaufman - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,,"#49 James Parker - SS","#36 William Smith - CB","#23 Richard Higgins - CB","#24 Brett Jefferson - CB",,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:49,"NYN 44",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",2,0,0,"2-10-NYN 44 (7:50) 41-Robert Daugherty ran to NYN 45 for 2 yards. Tackle by 94-Jeremy Higa.","#8 Don Garcia - QB","#41 Robert Daugherty - RB",,,"#84 Edmund Rollins - TE","#84 Thomas Koopman - TE",,"#16 John Wall - WR",,"#15 Jamie Frazier - RB",,,"#65 Juan Diaz - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#91 Leonard Ashley - LDE","#61 Jason Oquendo - RDE","#63 Michael Jennings - RDE","#28 Mario Shy - CB","#98 Harold Cooper - MLB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:07,"NYN 45",1,3,8,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",6,0,0,"3-8-NYN 45 (7:06) 26-Shawn Birk ran to SFO 49 for 6 yards. Tackle by 47-Lynn Banks. NYN 26-Shawn Birk was injured on the play. He looks like he should be able to return. SFO 96-Jack Wise was injured on the play. He looks like he should be able to return.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,"#84 Edmund Rollins - TE","#15 Jamie Frazier - RB","#84 Thomas Koopman - TE","#82 David Barrett - TE",,,,,,"#65 Juan Diaz - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#73 Willard Park - RDE","#28 Mario Shy - CB","#98 Harold Cooper - MLB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:21,"SFO 49",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFO 49 (6:20) 2-Kenneth Crippen punts 43 yards to SFO 6. Fair Catch by 38-Jimmy Henderson.",,,,,,,,,,,,,,,,,,"#2 Kenneth Crippen - P",,,,,,,,,,,,,,,,,,,"#82 David Barrett - TE",,"#38 Jimmy Henderson - WR",,,"#45 Lynn Banks - RDE","#91 Leonard Ashley - LDE","#23 Richard Higgins - CB",,"#37 Hugo Harris - CB","#50 Jay Rudd - CB",,"#99 William Hale - RDE",,,,"#75 Paul Martin - RG","#84 Edmund Rollins - TE","#61 George Johnson - C","#74 Elmer Collier - RT","#74 Michael Revell - C","#66 Clyde Sheppard - LG",,"#63 Michael Jennings - RDE","#64 Francisco Crowther - LDE","#84 Chester Silver - WR","#62 Bradley Creasy - CB",,,,,,,
SFO,6:12,"SFO 6",1,1,10,"Split Backs 3 Wide Slot Drag","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-SFO 6 (6:13) 10-Bernard Reed pass complete to 42-Freddie Harris to SFO 7 for 2 yards. Tackle by 20-Max King. Great move by 42-Freddie Harris to get free of his coverage.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,"#44 Paul Grimes - FB",,,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#16 Bernard Mark - WR",,,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB",,"#51 Danny Huynh - MLB",,"#95 Brandon Abercrombie - WLB","#22 Mark Marques - CB","#49 Donald Howard - CB",,"#21 Jason Sheedy - CB",,"#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:37,"SFO 7",1,2,8,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",10,0,0,"2-8-SFO 7 (5:36) 42-Freddie Harris ran to SFO 17 for 10 yards. Tackle by 23-Michael Porter.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,"#44 Paul Grimes - FB","#2 George Johnson - RB",,"#17 Charles Duran - WR",,"#16 Bernard Mark - WR",,,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB","#53 Richard Holder - SLB","#51 Danny Huynh - MLB",,"#95 Brandon Abercrombie - WLB","#22 Mark Marques - CB","#49 Donald Howard - CB",,,,"#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:56,"SFO 17",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB5 Blitz",9,0,0,"1-10-SFO 17 (4:55) 10-Bernard Reed pass complete to 16-Richard Gabriel to SFO 27 for 9 yards. Tackle by 52-Danny Huynh.","#10 Bernard Reed - QB",,,,,,,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#16 Bernard Mark - WR","#42 Freddie Harris - WR","#16 Richard Gabriel - WR","#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE",,"#90 Robert Batten - WLB",,"#51 Danny Huynh - MLB",,,"#22 Mark Marques - CB","#49 Donald Howard - CB","#43 Clayton White - CB","#21 Jason Sheedy - CB","#21 Travis Porter - CB","#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:12,"SFO 27",1,2,1,"Singleback 4 Wide WR Crosses","Dime Flat Cover 2",10,0,0,"2-1-SFO 27 (4:11) 10-Bernard Reed pass complete to 17-Charles Duran to SFO 37 for 10 yards. Tackle by 20-Max King.","#10 Bernard Reed - QB","#28 John Slavens - RB",,,,,,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#16 Bernard Mark - WR","#16 Richard Gabriel - WR",,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB",,"#51 Danny Huynh - MLB",,,"#22 Mark Marques - CB","#49 Donald Howard - CB","#43 Clayton White - CB","#21 Jason Sheedy - CB",,"#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:32,"SFO 37",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",6,0,0,"1-10-SFO 37 (3:31) 10-Bernard Reed pass complete to 86-George Johnson to SFO 43 for 6 yards. Tackle by 52-Danny Huynh. Great move by 86-George Johnson to get free of his coverage.","#10 Bernard Reed - QB",,,,,,,"#38 Jimmy Henderson - WR","#16 Richard Gabriel - WR","#42 Freddie Harris - WR","#84 Chester Silver - WR","#2 George Johnson - RB","#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE",,"#90 Robert Batten - WLB",,"#51 Danny Huynh - MLB",,,"#22 Mark Marques - CB","#49 Donald Howard - CB","#43 Clayton White - CB","#21 Jason Sheedy - CB","#21 Travis Porter - CB","#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:46,"SFO 43",1,2,4,"Singleback Big HB Pitch Weak","46 Heavy 2 Deep Man Under",4,0,0,"2-4-SFO 43 (2:45) 33-John Slavens ran to SFO 47 for 4 yards. Tackle by 58-Brandon Abercrombie.","#10 Bernard Reed - QB","#28 John Slavens - RB",,,,"#2 George Johnson - RB","#84 Chester Silver - WR","#17 Charles Duran - WR",,"#16 Bernard Mark - WR",,,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB","#53 Richard Holder - SLB","#51 Danny Huynh - MLB",,"#95 Brandon Abercrombie - WLB","#22 Mark Marques - CB","#49 Donald Howard - CB",,,,"#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:02,"SFO 47",1,3,,"Singleback Empty 4 Curl Flats","Dime Normal Double WR1 WR2",-2,0,0,"3-1-SFO 47 (2:01) 10-Bernard Reed sacked at SFO 45 for -2 yards (91-Ronald Blue). Sack allowed by 59-Jeremiah Theisen.","#10 Bernard Reed - QB",,,,,"#2 George Johnson - RB",,"#17 Charles Duran - WR","#42 Freddie Harris - WR","#38 Jimmy Henderson - WR","#16 Richard Gabriel - WR",,"#64 Frank Parker - RT","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#59 Jeremiah Theisen - RG",,"#91 Ronald Blue - LDE",,"#78 Robert Rickards - RDE","#57 Anibal Hebert - DT","#90 Robert Batten - WLB",,"#51 Danny Huynh - MLB",,,"#22 Mark Marques - CB","#49 Donald Howard - CB","#43 Clayton White - CB","#21 Jason Sheedy - CB",,"#20 Max King - SS","#23 Michael Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,1:26,"SFO 45",1,4,2,Punt,"Punt Return",42,0,0,"4-2-SFO 45 (1:25) 4-Peter Simons punts 42 yards to NYN 13.",,,,,,,,,,,,,,,,,,"#4 Peter Simons - P",,,,,,,,,,,,,,,,,,,"#64 Frank Parker - RT",,"#89 Pedro Hurley - WR",,,"#51 Danny Huynh - MLB","#59 Frank Jakubowski - WLB","#22 Mark Marques - CB",,"#50 Darrel Sawyer - MLB","#53 Richard Holder - SLB",,"#90 Robert Batten - WLB",,,,"#2 George Johnson - RB","#61 William Silva - LG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#53 William Hoy - RG","#74 Steven Lewis - RT",,"#78 Robert Rickards - RDE","#91 Ronald Blue - LDE","#77 Eric Mullins - DT","#99 Gerardo Freeman - LDE",,,,,,,
NYN,1:14,"NYN 13",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",-3,0,0,"1-10-NYN 13 (1:15) 26-Shawn Birk ran to NYN 10 for -3 yards. Tackle by 28-Mario Shy.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,"#15 Jamie Frazier - RB","#84 Thomas Koopman - TE",,"#16 John Wall - WR",,"#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE","#28 Mario Shy - CB","#98 Harold Cooper - MLB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,,,"#24 Xavier Kingston - CB","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,0:34,"NYN 10",1,2,13,"Strong I Normal HB Power Strong","4-3 Normal OLB Blitz Outside",-3,0,0,"2-13-NYN 10 (0:33) 26-Shawn Birk ran to NYN 8 for -3 yards. Tackle by 28-Mario Shy.","#8 Don Garcia - QB","#26 Shawn Birk - RB",,,"#15 Jamie Frazier - RB","#84 Thomas Koopman - TE",,"#16 John Wall - WR",,"#17 Mark Nelson - WR",,,"#75 Joe Tolentino - LT","#66 Clyde Sheppard - LG","#61 George Johnson - C","#60 Jose Smith - RG","#75 Paul Martin - RG",,"#49 Jack Wise - LDE",,"#63 Michael Jennings - RDE","#91 Leonard Ashley - LDE","#90 David Cannon - RDE","#28 Mario Shy - CB","#98 Harold Cooper - MLB",,"#24 Jeremy Higa - SS","#49 James Parker - SS","#36 William Smith - CB",,,,"#24 Xavier Kingston - CB","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,16,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,