HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Carl Lyman kicks 74 yards from KCY 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 William Fleming - WR",,"#90 Scott McClure - LDE","#59 Jason Dooley - WLB","#3 Mark Royster - RB","#96 Robert Reynolds - LDE","#37 Joseph Starks - CB","#20 James Berry - CB","#91 Jeffrey Carnes - MLB","#53 Patrick Vincent - WLB","#37 Bobby Martinez - CB","#21 Kevin Obrien - FS","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",13,0,0,"1-10-LAA 25 (15:00) 37-William Fleming ran to LAA 38 for 13 yards. Tackle by 26-Milton Hird. KCY 39-Raymond Locke was injured on the play. He looks like he should be able to return.","#11 John Henderson - QB","#10 William Fleming - WR",,,,"#80 Gerald Lopez - TE",,"#85 Charles Camacho - WR","#80 John Richardson - WR","#84 Willie Johannsen - WR",,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#59 Charles Hutcherson - DT",,"#97 Larry Hamilton - DT","#66 Guy Lee - DT","#63 Orval Shirley - RDE",,"#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,"#21 Raymond Locke - CB",,"#47 Milton Hird - SS","#20 Walter Barden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:27,"LAA 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,0,"1-10-LAA 38 (14:26) 37-William Fleming ran to LAA 41 for 3 yards. Tackle by 54-Lyle Kaylor.","#11 John Henderson - QB","#10 William Fleming - WR",,"#28 Bret Cooper - RB","#49 Walter Weiss - FB","#80 Gerald Lopez - TE","#89 Jonathon Schuler - TE",,,,,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB","#69 Eric Goins - RDE","#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:50,"LAA 41",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"2-7-LAA 41 (13:49) 37-William Fleming ran to LAA 40 for -1 yards. Tackle by 69-Eric Goins.","#11 John Henderson - QB","#10 William Fleming - WR",,"#28 Bret Cooper - RB","#49 Walter Weiss - FB","#80 Gerald Lopez - TE","#89 Jonathon Schuler - TE",,,,,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB","#69 Eric Goins - RDE","#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:47,,1,3,8,,,,0,0,"Timeout LAA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:05,"LAA 40",1,3,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",1,0,0,"3-8-LAA 40 (13:06) 37-William Fleming ran to LAA 41 for 1 yards. Tackle by 54-Lyle Kaylor. LAA 72-Nicholas Anderson was injured on the play. He looks like he should be able to return.","#11 John Henderson - QB","#10 William Fleming - WR",,"#28 Bret Cooper - RB","#49 Walter Weiss - FB","#80 Gerald Lopez - TE","#89 Jonathon Schuler - TE",,,,,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB","#69 Eric Goins - RDE","#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:26,"LAA 41",1,4,7,Punt,"Punt Return",,0,0,"4-7-LAA 41 (12:25) 8-Rodney Luciano punts 53 yards to KCY 6. Fair Catch by 22-Dale Jost.",,,,,,,,,,,,,,,,,,"#2 Rodney Luciano - P",,,,,,,,,,,,,,,,,,,"#89 Jonathon Schuler - TE",,"#46 Dale Jost - RB",,,"#69 Eric Goins - RDE","#20 Walter Barden - SS","#91 Randolph Prichard - WLB",,"#43 Shawn Hudson - SS","#26 Brian Castillo - RB",,"#61 Michael Ha - DT",,,,"#79 Thomas Beverly - RG","#64 Harold Dacus - LG","#63 Roy Carver - LT","#51 Curtis Hahn - C","#65 Jeffrey Constable - LG","#60 Jose Ellis - C",,"#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#90 Ellis Rogers - SLB","#71 William Fendley - RDE",,,,,,,
KCY,12:18,"KCY 6",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,0,"1-10-KCY 6 (12:19) 22-Dale Jost ran to KCY 7 for 1 yards. Tackle by 52-Jeffrey Carnes. PENALTY - Offsides (LAA 99-John Williams)","#2 Antonio Bourg - QB","#46 Dale Jost - RB",,"#26 Brian Castillo - RB","#43 Ryan Goss - FB","#80 Bert Martin - TE","#89 David Dawson - TE",,,,,,"#77 Morgan Shuster - LT","#74 Willie Jackson - RG","#56 Joseph Meyer - RG","#61 Curtis Torain - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE","#94 Carl Coleman - LDE","#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:15,"KCY 11",1,1,5,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",,0,0,"1-5-KCY 11 (12:16) 2-Antonio Bourg pass incomplete, intended for 16-Harry Jorgensen. That ball was not released cleanly.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,,"#43 Ryan Goss - FB","#80 Bert Martin - TE",,"#10 Harry Jorgensen - WR",,"#19 Justin Cook - WR",,,"#77 Morgan Shuster - LT","#74 Willie Jackson - RG","#56 Joseph Meyer - RG","#61 Curtis Torain - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE",,"#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS","#21 Kevin Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:11,"KCY 11",1,2,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",,0,0,"2-5-KCY 11 (12:12) 43-Ryan Goss ran to KCY 11 for a short gain. Tackle by 97-Francis Miller. 77-Morgan Shuster completely missed his blocking assignment.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,"#46 Dale Jost - RB","#43 Ryan Goss - FB","#80 Bert Martin - TE","#89 David Dawson - TE",,,,,,"#77 Morgan Shuster - LT","#74 Willie Jackson - RG","#56 Joseph Meyer - RG","#61 Curtis Torain - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE","#94 Carl Coleman - LDE","#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:34,"KCY 11",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",11,0,0,"3-5-KCY 11 (11:33) 2-Antonio Bourg pass complete to 80-Bert Martin to KCY 22 for 11 yards. Tackle by 56-Lawrence Guan.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,"#46 Dale Jost - RB","#43 Ryan Goss - FB","#80 Bert Martin - TE",,"#10 Harry Jorgensen - WR",,,,,"#77 Morgan Shuster - LT","#74 Willie Jackson - RG","#56 Joseph Meyer - RG","#61 Curtis Torain - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE","#94 Carl Coleman - LDE","#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:56,"KCY 22",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-KCY 22 (10:55) 38-Brian Castillo ran to KCY 26 for 4 yards. Tackle by 52-Jeffrey Carnes.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,,"#43 Ryan Goss - FB","#89 David Dawson - TE",,"#10 Harry Jorgensen - WR",,"#19 Justin Cook - WR",,,"#77 Morgan Shuster - LT","#63 James Pridgen - RT","#56 Joseph Meyer - RG","#74 Willie Jackson - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE",,"#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS","#21 Kevin Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:17,"KCY 26",1,2,6,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"2-6-KCY 26 (10:16) 38-Brian Castillo ran to KCY 28 for 3 yards. Tackle by 21-Kevin Obrien.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,,"#43 Ryan Goss - FB","#80 Bert Martin - TE",,"#10 Harry Jorgensen - WR",,"#19 Justin Cook - WR",,,"#77 Morgan Shuster - LT","#74 Willie Jackson - RG","#56 Joseph Meyer - RG","#61 Curtis Torain - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE",,"#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS","#21 Kevin Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:34,"KCY 28",1,3,3,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"3-3-KCY 28 (9:33) 38-Brian Castillo ran to KCY 33 for 5 yards. Tackle by 26-Douglas Wright.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,,"#43 Ryan Goss - FB",,,"#10 Harry Jorgensen - WR","#18 Jimmy Schultz - WR","#19 Justin Cook - WR",,,"#77 Morgan Shuster - LT","#63 James Pridgen - RT","#56 Joseph Meyer - RG","#74 Willie Jackson - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE",,"#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE",,"#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,"#58 Douglas Wright - MLB",,"#47 Michael Waters - SS","#21 Kevin Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:01,"KCY 33",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",1,0,0,"1-10-KCY 33 (9:00) 43-Ryan Goss ran to KCY 34 for 1 yards. Tackle by 52-Jeffrey Carnes.","#2 Antonio Bourg - QB","#46 Dale Jost - RB",,"#26 Brian Castillo - RB","#43 Ryan Goss - FB","#80 Bert Martin - TE","#89 David Dawson - TE",,,,,,"#77 Morgan Shuster - LT","#63 James Pridgen - RT","#56 Joseph Meyer - RG","#74 Willie Jackson - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE","#94 Carl Coleman - LDE","#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:21,"KCY 34",1,2,9,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",13,0,0,"2-9-KCY 34 (8:20) 2-Antonio Bourg pass complete to 80-Bert Martin to KCY 47 for 13 yards. Tackle by 47-Michael Waters.","#2 Antonio Bourg - QB","#46 Dale Jost - RB",,"#26 Brian Castillo - RB","#43 Ryan Goss - FB","#80 Bert Martin - TE",,"#10 Harry Jorgensen - WR",,,,,"#77 Morgan Shuster - LT","#74 Willie Jackson - RG","#56 Joseph Meyer - RG","#61 Curtis Torain - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE","#94 Carl Coleman - LDE","#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:36,"KCY 47",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-KCY 47 (7:35) 22-Dale Jost ran to KCY 48 for 1 yards. Tackle by 47-Michael Waters.","#2 Antonio Bourg - QB","#46 Dale Jost - RB",,,"#43 Ryan Goss - FB","#89 David Dawson - TE",,"#10 Harry Jorgensen - WR",,"#19 Justin Cook - WR",,,"#77 Morgan Shuster - LT","#63 James Pridgen - RT","#56 Joseph Meyer - RG","#74 Willie Jackson - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE",,"#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS","#21 Kevin Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:54,"KCY 48",1,2,9,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",6,0,0,"2-9-KCY 48 (6:53) 38-Brian Castillo ran to LAA 47 for 6 yards. Tackle by 52-Jeffrey Carnes.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,,"#43 Ryan Goss - FB","#80 Bert Martin - TE","#89 David Dawson - TE","#10 Harry Jorgensen - WR",,,,,"#77 Morgan Shuster - LT","#63 James Pridgen - RT","#56 Joseph Meyer - RG","#74 Willie Jackson - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE","#94 Carl Coleman - LDE","#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE","#51 Lawrence Guan - SLB","#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,,,"#47 Michael Waters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:15,"LAA 47",1,3,3,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",-7,0,0,"3-3-LAA 47 (6:14) 2-Antonio Bourg sacked at KCY 46 for -7 yards (96-Robert Reynolds). Sack allowed by 50-Jeffrey Morrison.","#2 Antonio Bourg - QB","#46 Dale Jost - RB","#43 Ryan Goss - FB",,,,,"#19 Justin Cook - WR","#14 Barry Hill - WR","#18 Jimmy Schultz - WR",,,"#77 Morgan Shuster - LT","#74 Willie Jackson - RG","#56 Joseph Meyer - RG","#61 Curtis Torain - RG","#54 Jeffrey Morrison - RG",,"#96 Robert Reynolds - LDE",,"#99 John Williams - DT","#98 William Stinson - DT","#97 Francis Miller - RDE",,"#91 Jeffrey Carnes - MLB",,"#59 Jason Dooley - WLB","#37 Joseph Starks - CB","#36 Arthur Guillen - CB",,"#58 Douglas Wright - MLB",,"#47 Michael Waters - SS","#21 Kevin Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:40,"KCY 46",1,4,10,Punt,"Punt Return",38,0,0,"4-10-KCY 46 (5:39) 11-Raul Green punts 38 yards to LAA 16.",,,,,,,,,,,,,,,,,,"#9 Raul Green - P",,,,,,,,,,,,,,,,,,,"#89 David Dawson - TE",,"#84 Willie Johannsen - WR",,,"#3 Mark Royster - RB","#20 James Berry - CB","#37 Joseph Starks - CB",,"#53 Patrick Vincent - WLB","#21 Kevin Obrien - FS",,"#59 Jason Dooley - WLB",,,,"#46 Dale Jost - RB","#80 Bert Martin - TE","#56 Joseph Meyer - RG","#63 James Pridgen - RT","#77 Morgan Shuster - LT","#67 Jesse Howard - RT",,"#96 Robert Reynolds - LDE","#99 John Williams - DT","#97 Francis Miller - RDE","#91 Jeffrey Carnes - MLB",,,,,,,
LAA,5:29,"LAA 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",4,0,0,"1-10-LAA 16 (5:30) 37-William Fleming ran to LAA 19 for 4 yards. Tackle by 26-Milton Hird.","#11 John Henderson - QB","#10 William Fleming - WR",,,"#49 Walter Weiss - FB",,,"#85 Charles Camacho - WR","#80 John Richardson - WR","#84 Willie Johannsen - WR",,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB",,"#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE",,"#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,"#21 Raymond Locke - CB",,"#47 Milton Hird - SS","#20 Walter Barden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:46,"LAA 19",1,2,6,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",5,0,0,"2-6-LAA 19 (4:45) 11-John Henderson pass complete to 49-Walter Weiss to LAA 25 for 5 yards. Tackle by 25-Ruben Ha. 49-Walter Weiss breaks down the CB.","#11 John Henderson - QB","#10 William Fleming - WR",,,"#49 Walter Weiss - FB","#80 Gerald Lopez - TE",,"#85 Charles Camacho - WR",,"#84 Willie Johannsen - WR",,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB",,"#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#58 Samuel Jacobs - MLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS","#20 Walter Barden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:01,"LAA 25",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",3,0,0,"3-1-LAA 25 (4:00) 37-William Fleming ran to LAA 28 for 3 yards. Tackle by 51-Clinton Lahti.","#11 John Henderson - QB","#10 William Fleming - WR",,,,"#80 Gerald Lopez - TE",,"#85 Charles Camacho - WR","#80 John Richardson - WR","#84 Willie Johannsen - WR",,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB",,"#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE",,"#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,"#21 Raymond Locke - CB",,"#47 Milton Hird - SS","#20 Walter Barden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:25,"LAA 28",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"1-10-LAA 28 (3:24) 37-William Fleming ran to LAA 27 for -1 yards. Tackle by 54-Lyle Kaylor.","#11 John Henderson - QB","#10 William Fleming - WR",,"#28 Bret Cooper - RB","#49 Walter Weiss - FB","#80 Gerald Lopez - TE","#89 Jonathon Schuler - TE",,,,,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB","#69 Eric Goins - RDE","#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:43,"LAA 27",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",10,0,0,"2-11-LAA 27 (2:42) 11-John Henderson ran to LAA 37 for 10 yards. Tackle by 21-Ralph Hoffmann. LAA 87-Gerald Lopez was injured on the play. He looks like he should be able to return.","#11 John Henderson - QB","#10 William Fleming - WR",,,"#49 Walter Weiss - FB","#80 Gerald Lopez - TE",,"#85 Charles Camacho - WR",,"#84 Willie Johannsen - WR",,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB",,"#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS","#20 Walter Barden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:06,"LAA 37",1,3,1,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",16,0,0,"3-1-LAA 37 (2:05) 28-Bret Cooper ran to KCY 47 for 16 yards. Tackle by 23-Shawn Hudson.","#11 John Henderson - QB","#28 Bret Cooper - RB",,,,"#89 Jonathon Schuler - TE",,"#85 Charles Camacho - WR","#80 John Richardson - WR","#84 Willie Johannsen - WR",,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB",,"#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE",,"#59 Alexander Frisbie - MLB",,"#91 Randolph Prichard - WLB","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,"#21 Raymond Locke - CB",,"#43 Shawn Hudson - SS","#20 Walter Barden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:26,"KCY 47",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-KCY 47 (1:25) 37-William Fleming ran to KCY 45 for 2 yards. Tackle by 54-Lyle Kaylor.","#11 John Henderson - QB","#10 William Fleming - WR",,,"#49 Walter Weiss - FB","#89 Jonathon Schuler - TE",,"#85 Charles Camacho - WR",,"#84 Willie Johannsen - WR",,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB",,"#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS","#20 Walter Barden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,0:46,"KCY 45",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"2-8-KCY 45 (0:45) 28-Bret Cooper ran to KCY 40 for 5 yards. Tackle by 21-Ralph Hoffmann.","#11 John Henderson - QB","#28 Bret Cooper - RB",,"#10 William Fleming - WR","#49 Walter Weiss - FB","#89 Jonathon Schuler - TE","#82 Dexter Servantes - TE",,,,,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB","#69 Eric Goins - RDE","#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#54 Lyle Kaylor - CB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,0:03,"KCY 40",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"3-4-KCY 40 (0:02) 28-Bret Cooper ran to KCY 40 for a short gain. Tackle by 59-Alexander Frisbie. LAA 72-Nicholas Anderson was injured on the play. He looks like he should be able to return.","#11 John Henderson - QB","#28 Bret Cooper - RB",,"#10 William Fleming - WR","#49 Walter Weiss - FB","#89 Jonathon Schuler - TE","#82 Dexter Servantes - TE",,,,,,"#72 Nicholas Anderson - LT","#64 Harold Dacus - LG","#60 Jose Ellis - C","#79 Thomas Beverly - RG","#66 Matthew Bolt - RT",,"#90 Ellis Rogers - SLB","#69 Eric Goins - RDE","#61 Michael Ha - DT","#59 Charles Hutcherson - DT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#59 Alexander Frisbie - MLB",,"#30 Clinton Lahti - SS","#25 Ruben Ha - CB","#21 Ralph Hoffmann - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,4,3,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"KCY 40",2,4,3,"Field Goal","FG Block",51,0,0,"4-3-KCY 40 (15:00) 18-Craig Feagin 57 yard field goal is NO GOOD. (Short) PENALTY - Offsides (KCY 71-William Fendley)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Rodney Luciano - P","#89 Jonathon Schuler - TE",,,,,,,,,,,,,,"#18 Craig Feagin - K","#66 Matthew Bolt - RT","#79 Thomas Beverly - RG","#64 Harold Dacus - LG","#63 Roy Carver - LT","#51 Curtis Hahn - C","#65 Jeffrey Constable - LG","#60 Jose Ellis - C","#73 Eric Schrum - LT","#73 Kelly Taylor - LDE","#52 Derek Trivett - SLB","#90 Ellis Rogers - SLB","#71 William Fendley - RDE","#54 Lyle Kaylor - CB","#21 Ralph Hoffmann - CB","#69 Eric Goins - RDE","#63 Orval Shirley - RDE","#91 Randolph Prichard - WLB","#97 Larry Hamilton - DT","#43 Shawn Hudson - SS"