HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-George Bowen kicks 75 yards from TEN 35 to SEA -10. 12-James Ralph to SEA 25 for 35 yards. Tackle by 62-James Forman. 27-Donald Edwards totally missed that block. 27-Donald Edwards missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James Ralph - RB",,"#97 Timothy Wunsch - RDE","#25 Peter Underwood - CB","#54 Michael Hudson - SLB","#96 Robert Gaier - RDE","#27 Donald Edwards - FS","#30 Adam Gaudet - CB","#54 Chris Todd - MLB","#43 Terrell Tate - SLB","#91 Jeffrey Alley - RDE","#52 William Tomlin - WLB","#9 George Bowen - K",,,,,,,,,,,,,,,,,,,,
SEA,14:54,"SEA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-SEA 25 (14:55) 33-John Elliott ran to SEA 29 for 4 yards. Tackle by 39-Earl Yoho.","#2 Willie Amaral - QB","#33 John Elliott - RB",,,"#38 Michael Martinez - FB",,,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#58 Joseph Bailey - MLB","#98 Gary Brown - MLB",,"#55 Arthur Portillo - WLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:19,"SEA 29",1,2,6,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-SEA 29 (14:18) 2-Willie Amaral pass Pass knocked down by 39-Earl Yoho. incomplete, intended for 10-Trey Bell.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:14,"SEA 29",1,3,6,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",15,0,0,"3-6-SEA 29 (14:15) 2-Willie Amaral pass complete to 10-Trey Bell to SEA 44 for 15 yards. Tackle by 39-Earl Yoho.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#94 Michael Watanabe - DT","#90 James Forman - DT",,"#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:31,"SEA 44",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",8,0,0,"1-10-SEA 44 (13:30) 12-James Ralph ran to TEN 48 for 8 yards. Tackle by 23-Gregory Antoine.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#94 Michael Watanabe - DT","#90 James Forman - DT",,"#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:47,"TEN 48",1,2,2,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",,0,0,"2-2-TEN 48 (12:46) 2-Willie Amaral pass Pass knocked down by 34-Kenneth Ridgeway. incomplete, intended for 38-Michael Martinez.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,"#38 Michael Martinez - FB","#80 Lee Hale - TE",,"#88 William Unruh - WR",,"#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#98 Gary Brown - MLB","#58 Joseph Bailey - MLB","#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,,,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:42,"TEN 48",1,3,2,"I Formation Normal HB Dive","4-3 Under Crash Right",1,0,0,"3-2-TEN 48 (12:43) 12-James Ralph ran to TEN 47 for 1 yards. Tackle by 94-Michael Watanabe.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,"#38 Michael Martinez - FB","#80 Lee Hale - TE",,"#88 William Unruh - WR",,"#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#94 Michael Watanabe - DT","#90 James Forman - DT","#50 John Smithers - SLB","#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,,,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:07,"TEN 47",1,4,1,Punt,"Punt Return",44,0,0,"4-1-TEN 47 (12:06) 6-Keith Meyers punts 44 yards to TEN 3.",,,,,,,,,,,,,,,,,,"#6 Keith Meyers - P",,,,,,,,,,,,,,,,,,,"#76 Darnell Brown - RG",,"#48 Wendell Burger - FB",,,"#39 Earl Yoho - CB","#40 Hosea Holmes - SS","#42 Michael Gamino - CB",,"#46 William Pack - FS","#31 Clifford Ruiz - FS",,"#58 Joseph Bailey - MLB",,,,"#62 Victor Wilson - C","#75 Charles Garza - RT","#38 Michael Martinez - FB","#88 John Alexander - TE","#65 Major Well - RG","#74 Steven Lewis - RT",,"#90 James Forman - DT","#98 Gary Brown - MLB","#73 William Hart - LDE","#55 Arthur Portillo - WLB",,,,,,,
TEN,11:56,"TEN 3",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Strong Blitz",53,0,0,"1-10-TEN 3 (11:57) 7-Timothy Martinez pass complete to 12-Randy Powell to SEA 44 for 53 yards. Tackle by 29-James Baker.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB","#89 Eric Gautier - TE",,"#82 Leo Austin - WR",,"#12 Randy Powell - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE","#54 Michael Hudson - SLB","#54 Chris Todd - MLB",,"#59 William Hightower - WLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,,,"#22 Granville Shearer - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:19,"SEA 44",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Strong CB3 Blitz Man",1,0,0,"1-10-SEA 44 (11:18) 43-Larry Richburg ran to SEA 43 for 1 yards. Tackle by 92-Daniel Phillips.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB",,,"#82 Leo Austin - WR","#85 Emory Bridges - WR","#17 Edwin Shultis - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#59 William Hightower - WLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#20 William Butler - SS",,"#22 Granville Shearer - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:46,"SEA 43",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",11,0,0,"2-9-SEA 43 (10:45) 49-Wendell Burger ran to SEA 32 for 11 yards. Tackle by 29-James Baker.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB","#48 Wendell Burger - FB",,,,,"#82 Leo Austin - WR","#85 Emory Bridges - WR","#17 Edwin Shultis - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#59 William Hightower - WLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#20 William Butler - SS",,"#22 Granville Shearer - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:00,"SEA 32",1,1,10,"Singleback Normal All Go","Nickel Normal Shallow Zone Deep",13,0,0,"1-10-SEA 32 (9:59) 7-Timothy Martinez pass complete to 43-Larry Richburg to SEA 19 for 13 yards. 43-Larry Richburg did some fancy footwork there.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#89 Eric Gautier - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#12 Randy Powell - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#59 William Hightower - WLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#20 William Butler - SS",,"#22 Granville Shearer - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:19,"SEA 19",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-SEA 19 (9:18) 7-Timothy Martinez pass complete to 27-James Stratton to SEA 14 for 5 yards. Tackle by 57-Terrell Tate.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,"#27 James Stratton - FB",,,"#82 Leo Austin - WR","#85 Emory Bridges - WR","#17 Edwin Shultis - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#26 William Reilley - CB",,"#20 William Butler - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:41,"SEA 14",1,2,5,"Strong I Normal Counter Strong","4-3 Under Crash Right",6,0,0,"2-5-SEA 14 (8:40) 43-Larry Richburg ran to SEA 7 for 6 yards. Tackle by 96-Robert Gaier.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB","#89 Eric Gautier - TE",,"#12 Randy Powell - WR",,"#17 Edwin Shultis - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE","#54 Michael Hudson - SLB","#52 William Tomlin - WLB",,"#59 William Hightower - WLB","#20 William Butler - SS","#26 William Reilley - CB",,,,"#22 Granville Shearer - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:01,"SEA 7",1,1,7,"Shotgun Normal TE Out","Nickel Strong 1 Deep Man Under",2,0,0,"1-7-SEA 7 (8:00) 7-Timothy Martinez pass complete to 85-Emory Bridges to SEA 5 for 2 yards. Tackle by 29-James Baker.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,,"#89 Eric Gautier - TE",,"#82 Leo Austin - WR","#85 Emory Bridges - WR","#12 Randy Powell - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#97 Timothy Wunsch - RDE",,"#54 Chris Todd - MLB",,"#59 William Hightower - WLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#20 William Butler - SS",,"#22 Granville Shearer - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:16,"SEA 5",1,2,5,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Shallow Zone Deep",,0,0,"2-5-SEA 5 (7:15) 7-Timothy Martinez pass Pass knocked down by 39-William Butler. incomplete, intended for 17-Edwin Shultis. Pressure by 91-Jeffrey Alley.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB",,,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#12 Randy Powell - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#59 William Hightower - WLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#20 William Butler - SS",,"#22 Granville Shearer - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:10,"SEA 5",1,3,5,"Singleback Normal All Go","Nickel Strong CB3 Blitz Man",,0,0,"3-5-SEA 5 (7:11) 7-Timothy Martinez pass Pass knocked down by 57-Terrell Tate. incomplete, intended for 88-Benton Jacobsen. Pressure by 93-Kevin Wilborn.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,,"#89 Eric Gautier - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#85 Emory Bridges - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Jeffrey Alley - RDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#96 Robert Gaier - RDE",,"#52 William Tomlin - WLB",,"#43 Terrell Tate - SLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#26 William Reilley - CB",,"#47 George Austin - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:06,"SEA 5",1,4,5,"Field Goal","FG Block",16,0,3,"4-5-SEA 5 (7:07) 9-George Bowen 22 yard field goal is GOOD. SEA 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Rich Foster - QB","#60 Thomas Marchand - C",,,,,,,,,,,,,,"#9 George Bowen - K","#73 Luis Eaton - RT","#57 Robert Keith - RG","#63 Jerrell Dibble - RG","#89 Eric Gautier - TE","#65 John Bergeson - C","#78 Charles Brown - LT","#67 Jay Rich - RG","#83 Allen Jackson - TE","#20 William Butler - SS","#43 Terrell Tate - SLB","#47 George Austin - SS","#43 Wilson Smith - SLB","#52 William Tomlin - WLB","#54 Chris Todd - MLB","#59 William Hightower - WLB","#93 Kevin Wilborn - DT","#65 Brian Jones - LDE","#97 Timothy Wunsch - RDE","#91 Jeffrey Alley - RDE"
TEN,7:04,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:05) 9-George Bowen kicks 75 yards from TEN 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James Ralph - RB",,"#97 Timothy Wunsch - RDE","#25 Peter Underwood - CB","#54 Michael Hudson - SLB","#96 Robert Gaier - RDE","#27 Donald Edwards - FS","#30 Adam Gaudet - CB","#54 Chris Todd - MLB","#43 Terrell Tate - SLB","#91 Jeffrey Alley - RDE","#52 William Tomlin - WLB","#9 George Bowen - K",,,,,,,,,,,,,,,,,,,,
SEA,7:04,"SEA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",9,0,3,"1-10-SEA 25 (7:05) 12-James Ralph ran to SEA 34 for 9 yards. Tackle by 46-William Pack.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,"#38 Michael Martinez - FB",,,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#94 Michael Watanabe - DT","#90 James Forman - DT",,"#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:27,"SEA 34",1,2,1,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-1-SEA 34 (6:26) 2-Willie Amaral pass Pass knocked down by 90-Gary Nino. incomplete, intended for 85-Lee Hale. PENALTY - Offsides (TEN 62-James Forman)","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:22,"SEA 39",1,1,10,"Singleback Normal FL Post","Nickel Normal Man Cover 2",,0,3,"1-10-SEA 39 (6:23) 2-Willie Amaral pass incomplete, dropped by 12-James Ralph. 28-Juan McMorris got away with a hold on that play.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#94 Michael Watanabe - DT","#90 James Forman - DT",,"#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:19,"SEA 39",1,2,10,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",,0,3,"2-10-SEA 39 (6:20) 2-Willie Amaral pass Pass knocked down by 39-Earl Yoho. incomplete, intended for 10-Trey Bell.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#94 Michael Watanabe - DT","#90 James Forman - DT",,"#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#31 Clifford Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:15,"SEA 39",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",24,0,3,"3-10-SEA 39 (6:16) 2-Willie Amaral pass complete to 85-Lee Hale to TEN 37 for 24 yards. Tackle by 23-Gregory Antoine.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,"#42 Michael Gamino - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:30,"TEN 37",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-TEN 37 (5:29) 2-Willie Amaral pass Pass knocked down by 34-Kenneth Ridgeway. incomplete, intended for 15-William Unruh.","#2 Willie Amaral - QB","#33 John Elliott - RB",,,"#38 Michael Martinez - FB",,,"#88 William Unruh - WR","#11 Ronald Way - WR","#23 Trey Bell - RB",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#98 Gary Brown - MLB",,"#55 Arthur Portillo - WLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#42 Michael Gamino - CB",,"#40 Hosea Holmes - SS","#31 Clifford Ruiz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:24,"TEN 37",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-10-TEN 37 (5:25) 2-Willie Amaral pass Pass knocked down by 50-John Smithers. incomplete, intended for 33-John Elliott.","#2 Willie Amaral - QB","#33 John Elliott - RB","#38 Michael Martinez - FB",,,,,"#18 Xavier Tsosie - WR","#14 Larry Henderson - WR","#11 Ronald Way - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#58 Joseph Bailey - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:21,"TEN 37",1,3,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-10-TEN 37 (5:22) 2-Willie Amaral pass incomplete, dropped by 12-James Ralph.","#2 Willie Amaral - QB","#26 James Ralph - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#23 Trey Bell - RB","#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#72 Jeffrey Peck - RT","#76 Darnell Brown - RG","#65 Major Well - RG","#75 Charles Garza - RT",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#98 Gary Brown - MLB",,"#56 Gary Nino - SLB","#22 Kenneth Ridgeway - CB","#43 Juan McMorris - FS",,"#42 Michael Gamino - CB",,"#35 Gregory Antoine - CB","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:17,"TEN 37",1,4,10,"Field Goal","FG Block",47,3,3,"4-10-TEN 37 (5:18) 5-Richard Cousar 55 yard field goal is GOOD. SEA 3 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Willie Amaral - QB","#76 Darnell Brown - RG",,,,,,,,,,,,,,"#5 Richard Cousar - K","#80 Lee Hale - TE","#62 Victor Wilson - C","#75 Charles Garza - RT","#38 Michael Martinez - FB","#88 John Alexander - TE","#65 Major Well - RG","#74 Steven Lewis - RT","#61 Peter Reynolds - RG","#94 Michael Watanabe - DT","#98 Gary Brown - MLB","#73 William Hart - LDE","#90 James Forman - DT","#74 Rodrigo Sorenson - DT","#42 Michael Gamino - CB","#56 Gary Nino - SLB","#39 Earl Yoho - CB","#50 John Smithers - SLB","#58 Joseph Bailey - MLB","#54 Julio Sasaki - RDE"
SEA,5:14,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:15) 5-Richard Cousar kicks 74 yards from SEA 35 to TEN -9. 49-Wendell Burger to TEN 20 for 29 yards. Tackle by 96-Robert Gaier. 46-William Pack completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Wendell Burger - FB",,"#74 Rodrigo Sorenson - DT","#50 John Smithers - SLB","#39 Earl Yoho - CB","#40 Hosea Holmes - SS","#42 Michael Gamino - CB","#56 Gary Nino - SLB","#46 William Pack - FS","#31 Clifford Ruiz - FS","#43 Juan McMorris - FS","#90 James Forman - DT","#5 Richard Cousar - K",,,,,,,,,,,,,,,,,,,,
TEN,5:08,"TEN 20",1,1,10,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Man",16,3,3,"1-10-TEN 20 (5:09) 7-Timothy Martinez pass complete to 43-Larry Richburg to TEN 36 for 16 yards. Pushed out of bounds by 24-Granville Shearer.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#89 Eric Gautier - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#12 Randy Powell - WR",,,"#78 Charles Brown - LT","#60 Thomas Marchand - C","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#65 Brian Jones - LDE",,"#92 Daniel Phillips - DT","#93 Kevin Wilborn - DT","#43 Terrell Tate - SLB",,"#54 Chris Todd - MLB",,"#59 William Hightower - WLB","#30 Adam Gaudet - CB","#25 Peter Underwood - CB",,"#20 William Butler - SS",,"#22 Granville Shearer - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,