HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,6,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Michael McGarity kicks 64 yards from PIT 35 to ARZ 1. 44-Ralph Hernandez to ARZ 29 for 28 yards. Tackle by 9-Michael McGarity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Ralph Hernandez - RB",,"#59 Kevin Schell - WLB","#46 Kenneth Monroe - FS","#48 Eduardo Basler - CB","#95 George Neal - MLB","#70 Ronald Beard - DT","#93 John Douglas - LDE","#50 Zachary Desilva - RDE","#63 Ricky Wilmes - LDE","#84 Steven Molina - WR","#54 Joshua Hammond - MLB","#9 Michael McGarity - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:54,"ARZ 29",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"1-10-ARZ 29 (14:55) 6-Jeff Blanchard pass Pass knocked down by 37-Juan Griffin. incomplete, intended for 18-Stephen Moore.","#6 Jeff Blanchard - QB","#41 Mark Arbogast - RB",,,"#2 Fred Kilkenny - FB",,,"#84 Steven Molina - WR","#84 Stephen Moore - WR","#16 Scott Sherwin - WR",,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE",,"#55 Jeffrey Mullen - DT","#90 Daniel Jeans - DT","#61 James Burkett - RDE",,"#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,"#33 Juan Griffin - CB",,"#22 Gary Belcher - SS","#26 Joshua Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:51,"ARZ 29",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,0,0,"2-10-ARZ 29 (14:52) 6-Jeff Blanchard pass Pass knocked down by 52-Jeffrey Puls. incomplete, intended for 85-Andrew Adams.","#6 Jeff Blanchard - QB","#41 Mark Arbogast - RB",,,"#2 Fred Kilkenny - FB","#85 Andrew Adams - TE",,"#84 Steven Molina - WR",,"#16 Scott Sherwin - WR",,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE",,"#55 Jeffrey Mullen - DT","#90 Daniel Jeans - DT","#61 James Burkett - RDE","#94 Hipolito Warwick - SLB","#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,,,"#22 Gary Belcher - SS","#26 Joshua Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:47,"ARZ 29",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",,0,0,"3-10-ARZ 29 (14:48) 6-Jeff Blanchard pass Pass knocked down by 55-Hipolito Warwick. incomplete, intended for 85-Andrew Adams.","#6 Jeff Blanchard - QB","#41 Mark Arbogast - RB",,,"#2 Fred Kilkenny - FB","#85 Andrew Adams - TE",,"#84 Steven Molina - WR",,"#16 Scott Sherwin - WR",,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE",,"#55 Jeffrey Mullen - DT","#90 Daniel Jeans - DT","#61 James Burkett - RDE","#94 Hipolito Warwick - SLB","#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,,,"#22 Gary Belcher - SS","#26 Joshua Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:45,"ARZ 29",1,4,10,Punt,"Punt Return",,0,0,"4-10-ARZ 29 (14:46) 6-Lon Radabaugh punts 47 yards to PIT 24. 83-Matthew Grooms to PIT 34 for 10 yards. Tackle by 70-Ronald Beard.",,,,,,,,,,,,,,,,,,"#4 Lon Radabaugh - P",,,,,,,,,,,,,,,,,,,"#78 John Griffin - LG",,"#83 Matthew Grooms - TE",,,"#33 Juan Griffin - CB","#26 Joshua Reed - FS","#90 Daniel Jeans - DT",,"#52 Jeffrey Puls - MLB","#42 Kent Lawson - CB",,"#27 Willie Mills - CB",,,,"#74 Wayne Gardiner - C","#78 Anthony Pillar - RT","#69 David Smith - C","#74 Larry Vaughn - LT","#67 Wade Tang - LG","#58 Howard McKee - RG",,"#94 Hipolito Warwick - SLB","#74 John Lopez - DT","#97 Landon Kimble - WLB","#91 Carl Rollins - WLB",,,,,,,
PIT,14:34,"PIT 34",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-PIT 34 (14:35) 38-Francisco Coleman ran to PIT 35 for 1 yards. Tackle by 99-Michael Lint.","#9 Brian Roth - QB","#31 Francisco Coleman - RB",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#80 Antonio Smith - WR",,"#87 David Silver - WR",,,"#76 Justin Asberry - RT","#57 Paul Paladino - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#63 Ricky Wilmes - LDE",,"#94 Michael Phan - DT","#57 Lawrence Ramsey - DT","#68 Jose Richardson - DT","#51 William Cochran - SLB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:56,"PIT 35",1,2,9,"Strong I Normal HB Power Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-9-PIT 35 (13:55) 38-Francisco Coleman ran to PIT 42 for 7 yards. Tackle by 37-Kenneth Monroe.","#9 Brian Roth - QB","#31 Francisco Coleman - RB",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#80 Antonio Smith - WR",,"#87 David Silver - WR",,,"#76 Justin Asberry - RT","#57 Paul Paladino - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#63 Ricky Wilmes - LDE",,"#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:16,"PIT 42",1,3,2,"Weak I Big HB Off Tackle Strong","Goal Line Attack #3",2,0,0,"3-2-PIT 42 (13:15) 34-Shane Luckett ran to PIT 43 for 2 yards. Tackle by 53-George Neal.","#9 Brian Roth - QB","#15 Shane Luckett - WR",,,"#33 James Webber - FB","#84 Barry Robinson - TE","#89 Jeffrey Martin - TE","#80 Antonio Smith - WR",,,,,"#76 Justin Asberry - RT","#57 Paul Paladino - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#63 Ricky Wilmes - LDE","#93 John Douglas - LDE","#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:35,"PIT 43",1,4,1,Punt,"Punt Return",,0,0,"4-1-PIT 43 (12:34) PENALTY - False Start (PIT 13-Joseph Rushin)",,,,,,,,,,,,,,,,,,"#19 Joseph Rushin - P",,,,,,,,,,,,,,,,,,,"#41 Daniel Freeman - FB",,"#84 Stephen Moore - WR",,,"#48 Eduardo Basler - CB","#93 John Douglas - LDE","#70 Ronald Beard - DT",,"#50 Zachary Desilva - RDE","#95 George Neal - MLB",,"#46 Kenneth Monroe - FS",,,,"#70 Alan Tipps - LG","#62 Eric Addison - RG","#67 Gary Thomas - LT","#57 Paul Paladino - LG","#72 Michael Worsham - RG","#79 Daniel Carrington - C",,"#66 Antonio Utsey - MLB","#63 Ricky Wilmes - LDE","#94 Michael Phan - DT","#54 Joshua Hammond - MLB",,,,,,,
PIT,12:33,"PIT 38",1,4,6,Punt,"Punt Return",,0,0,"4-6-PIT 38 (12:34) 13-Joseph Rushin punts 43 yards to ARZ 19. Fair Catch by 18-Stephen Moore.",,,,,,,,,,,,,,,,,,"#19 Joseph Rushin - P",,,,,,,,,,,,,,,,,,,"#41 Daniel Freeman - FB",,"#84 Stephen Moore - WR",,,"#50 Zachary Desilva - RDE","#93 John Douglas - LDE","#48 Eduardo Basler - CB",,"#54 Joshua Hammond - MLB","#95 George Neal - MLB",,"#46 Kenneth Monroe - FS",,,,"#70 Alan Tipps - LG","#62 Eric Addison - RG","#67 Gary Thomas - LT","#57 Paul Paladino - LG","#72 Michael Worsham - RG","#79 Daniel Carrington - C",,"#66 Antonio Utsey - MLB","#70 Ronald Beard - DT","#63 Ricky Wilmes - LDE","#94 Michael Phan - DT",,,,,,,
ARZ,12:27,"ARZ 19",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"1-10-ARZ 19 (12:28) 41-Mark Arbogast ran to ARZ 20 for 1 yards. Tackle by 74-John Lopez. PENALTY - Holding (ARZ 60-Wayne Gardiner)","#6 Jeff Blanchard - QB","#41 Mark Arbogast - RB",,"#38 Jason Chavez - RB","#2 Fred Kilkenny - FB","#85 Andrew Adams - TE","#81 Patrick Spriggs - TE",,,,,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE","#74 John Lopez - DT","#55 Jeffrey Mullen - DT","#90 Daniel Jeans - DT","#61 James Burkett - RDE","#94 Hipolito Warwick - SLB","#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,,,"#22 Gary Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:25,"ARZ 9",1,1,19,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-19-ARZ 9 (12:26) 6-Jeff Blanchard pass complete to 41-Mark Arbogast to ARZ 21 for 12 yards. Tackle by 97-Landon Kimble. PENALTY - Holding (ARZ 84-Steven Molina)","#6 Jeff Blanchard - QB","#41 Mark Arbogast - RB",,,,"#85 Andrew Adams - TE",,"#84 Steven Molina - WR","#84 Stephen Moore - WR","#16 Scott Sherwin - WR",,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE",,"#55 Jeffrey Mullen - DT",,"#61 James Burkett - RDE","#94 Hipolito Warwick - SLB","#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,"#33 Juan Griffin - CB",,"#22 Gary Belcher - SS","#26 Joshua Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:20,"ARZ 9",1,1,20,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"1-20-ARZ 9 (12:21) 41-Mark Arbogast ran to ARZ 10 for 1 yards. Tackle by 74-John Lopez.","#6 Jeff Blanchard - QB","#41 Mark Arbogast - RB",,"#38 Jason Chavez - RB","#2 Fred Kilkenny - FB","#85 Andrew Adams - TE","#81 Patrick Spriggs - TE",,,,,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE","#74 John Lopez - DT","#55 Jeffrey Mullen - DT","#90 Daniel Jeans - DT","#61 James Burkett - RDE","#94 Hipolito Warwick - SLB","#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,,,"#22 Gary Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:39,"ARZ 10",1,2,19,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",11,0,0,"2-19-ARZ 10 (11:38) 6-Jeff Blanchard pass complete to 85-Andrew Adams to ARZ 21 for 11 yards. Tackle by 37-Juan Griffin. Pressure by 61-James Burkett.","#6 Jeff Blanchard - QB","#41 Mark Arbogast - RB",,,,"#85 Andrew Adams - TE",,"#84 Steven Molina - WR","#84 Stephen Moore - WR","#16 Scott Sherwin - WR",,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE",,"#55 Jeffrey Mullen - DT","#90 Daniel Jeans - DT","#61 James Burkett - RDE",,"#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,"#33 Juan Griffin - CB",,"#22 Gary Belcher - SS","#26 Joshua Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:03,"ARZ 21",1,3,8,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Zone",2,0,0,"3-8-ARZ 21 (11:02) 6-Jeff Blanchard pass complete to 38-Jason Chavez to ARZ 23 for 2 yards. Tackle by 22-Gary Belcher. PIT 73-Jeffrey Mullen was injured on the play. He looks like he should be able to return.","#6 Jeff Blanchard - QB","#38 Jason Chavez - RB","#44 Ralph Hernandez - RB",,,,,"#84 Steven Molina - WR","#84 Stephen Moore - WR","#16 Scott Sherwin - WR",,,"#69 Willis Caldwell - LT","#67 Wade Tang - LG","#74 Wayne Gardiner - C","#58 Howard McKee - RG","#74 Larry Vaughn - LT",,"#63 Herbert Sayles - LDE",,"#55 Jeffrey Mullen - DT","#90 Daniel Jeans - DT","#61 James Burkett - RDE",,"#52 Jeffrey Puls - MLB",,"#97 Landon Kimble - WLB","#42 Kent Lawson - CB","#27 Willie Mills - CB",,"#33 Juan Griffin - CB",,"#22 Gary Belcher - SS","#26 Joshua Reed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:24,"ARZ 23",1,4,6,Punt,"Punt Return",,0,0,"4-6-ARZ 23 (10:23) 6-Lon Radabaugh punts 47 yards to PIT 30. 83-Matthew Grooms to PIT 38 for 8 yards. Tackle by 70-Ronald Beard.",,,,,,,,,,,,,,,,,,"#4 Lon Radabaugh - P",,,,,,,,,,,,,,,,,,,"#78 John Griffin - LG",,"#83 Matthew Grooms - TE",,,"#33 Juan Griffin - CB","#26 Joshua Reed - FS","#90 Daniel Jeans - DT",,"#52 Jeffrey Puls - MLB","#42 Kent Lawson - CB",,"#27 Willie Mills - CB",,,,"#74 Wayne Gardiner - C","#78 Anthony Pillar - RT","#69 David Smith - C","#74 Larry Vaughn - LT","#67 Wade Tang - LG","#58 Howard McKee - RG",,"#94 Hipolito Warwick - SLB","#74 John Lopez - DT","#97 Landon Kimble - WLB","#91 Carl Rollins - WLB",,,,,,,
PIT,10:13,"PIT 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Wide Line",1,0,0,"1-10-PIT 38 (10:14) 38-Francisco Coleman ran to PIT 38 for 1 yards. Tackle by 96-Ricky Wilmes. ARZ 96-Ricky Wilmes was injured on the play. He looks like he should be able to return.","#9 Brian Roth - QB","#31 Francisco Coleman - RB",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#80 Antonio Smith - WR",,"#87 David Silver - WR",,,"#76 Justin Asberry - RT","#57 Paul Paladino - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#63 Ricky Wilmes - LDE",,"#94 Michael Phan - DT","#57 Lawrence Ramsey - DT","#68 Jose Richardson - DT","#51 William Cochran - SLB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:37,"PIT 38",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Strong Cover 2",10,0,0,"2-9-PIT 38 (9:36) 15-Brian Roth pass complete to 85-Nicholas Rudolph to PIT 48 for 10 yards. Tackle by 99-Michael Lint.","#9 Brian Roth - QB","#31 Francisco Coleman - RB",,,"#33 James Webber - FB",,,"#80 Antonio Smith - WR","#11 Nicholas Rudolph - WR","#87 David Silver - WR",,,"#76 Justin Asberry - RT","#57 Paul Paladino - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE",,"#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,"#32 Lawrence Phillippi - CB",,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:59,"PIT 48",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-PIT 48 (8:58) 15-Brian Roth pass complete to 34-Shane Luckett to ARZ 44 for 8 yards. Tackle by 99-Michael Lint. PIT 71-Paul Paladino was injured on the play. He looks like he should be able to return.","#9 Brian Roth - QB","#15 Shane Luckett - WR",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#80 Antonio Smith - WR",,"#87 David Silver - WR",,,"#76 Justin Asberry - RT","#57 Paul Paladino - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:19,"ARZ 44",1,2,2,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"2-2-ARZ 44 (8:18) 41-Daniel Freeman ran to ARZ 40 for 4 yards. 41-Daniel Freeman FUMBLES (37-Kenneth Monroe) recovered by PIT-72-Michael Worsham to ARZ 40 for 1 yards. Tackle by 59-Kevin Schell. PIT 86-David Silver was injured on the play. He looks like he should be able to return. ARZ 53-George Neal was injured on the play. He looks like he should be able to return.","#9 Brian Roth - QB","#41 Daniel Freeman - FB",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#87 David Silver - WR",,"#11 Nicholas Rudolph - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:33,"ARZ 40",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong Cover 2",7,0,0,"1-10-ARZ 40 (7:32) 38-Francisco Coleman ran to ARZ 33 for 7 yards. Tackle by 99-Michael Lint.","#9 Brian Roth - QB","#31 Francisco Coleman - RB",,,,"#84 Barry Robinson - TE",,"#80 Antonio Smith - WR","#80 Fernando Beaver - WR","#11 Nicholas Rudolph - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE",,"#54 Joshua Hammond - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,"#32 Lawrence Phillippi - CB",,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:55,"ARZ 33",1,2,3,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",1,0,0,"2-3-ARZ 33 (6:54) 34-Shane Luckett ran to ARZ 32 for 1 yards. Tackle by 62-Michael Phan.","#9 Brian Roth - QB","#15 Shane Luckett - WR",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#80 Antonio Smith - WR",,"#11 Nicholas Rudolph - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#54 Joshua Hammond - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:15,"ARZ 32",1,3,2,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",6,0,0,"3-2-ARZ 32 (6:14) 34-Shane Luckett ran to ARZ 26 for 6 yards. Tackle by 99-Michael Lint. ARZ 70-Ronald Beard was injured on the play. He looks like he should be able to return.","#9 Brian Roth - QB","#15 Shane Luckett - WR",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#80 Antonio Smith - WR",,"#11 Nicholas Rudolph - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#70 Ronald Beard - DT","#94 Michael Phan - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#54 Joshua Hammond - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:34,"ARZ 26",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"1-10-ARZ 26 (5:33) 15-Brian Roth pass complete to 38-Francisco Coleman to ARZ 9 for 17 yards.","#9 Brian Roth - QB","#31 Francisco Coleman - RB",,,,"#84 Barry Robinson - TE",,"#80 Fernando Beaver - WR","#11 Nicholas Rudolph - WR","#80 Antonio Smith - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#94 Michael Phan - DT",,"#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,"#32 Lawrence Phillippi - CB",,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:57,"ARZ 9",1,1,9,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",2,0,0,"1-9-ARZ 9 (4:56) 15-Brian Roth pass complete to 34-Shane Luckett to ARZ 7 for 2 yards. Tackle by 32-Lawrence Phillippi.","#9 Brian Roth - QB","#15 Shane Luckett - WR",,,"#33 James Webber - FB","#84 Barry Robinson - TE",,"#80 Antonio Smith - WR",,"#11 Nicholas Rudolph - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#68 Jose Richardson - DT",,"#94 Michael Phan - DT","#57 Lawrence Ramsey - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#95 George Neal - MLB",,"#93 John Douglas - LDE","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#32 Lawrence Phillippi - CB","#27 Bobby Kendrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:15,"ARZ 7",1,2,7,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",,0,0,"2-7-ARZ 7 (4:14) 15-Brian Roth pass Pass knocked down by 21-Angel McGowan. incomplete, intended for 80-Antonio Smith.","#9 Brian Roth - QB","#41 Daniel Freeman - FB",,,,"#84 Barry Robinson - TE","#89 Jeffrey Martin - TE","#80 Antonio Smith - WR",,"#11 Nicholas Rudolph - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#94 Michael Phan - DT","#57 Lawrence Ramsey - DT","#50 Zachary Desilva - RDE","#48 Eduardo Basler - CB","#95 George Neal - MLB",,"#59 Kevin Schell - WLB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,,,"#36 Michael Lint - SS","#46 Kenneth Monroe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:09,"ARZ 7",1,3,7,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",-12,0,0,"3-7-ARZ 7 (4:10) 15-Brian Roth sacked at ARZ 16 for -9 yards (62-Michael Phan). Sack allowed by 75-Ronald Healy. 15-Brian Roth FUMBLES (62-Michael Phan) recovered by PIT-15-Brian Roth at ARZ 19. 15-Brian Roth sacked at ARZ 19 for -12 yards (32-Lawrence Phillippi). Sack allowed by 76-Justin Asberry.","#9 Brian Roth - QB","#15 Shane Luckett - WR",,,,"#89 Jeffrey Martin - TE",,"#80 Fernando Beaver - WR","#80 Antonio Smith - WR","#80 Carl Chadwell - WR",,,"#76 Justin Asberry - RT","#70 Alan Tipps - LG","#79 Daniel Carrington - C","#75 Ronald Healy - RG","#72 Michael Worsham - RG",,"#93 John Douglas - LDE",,"#94 Michael Phan - DT","#57 Lawrence Ramsey - DT","#50 Zachary Desilva - RDE",,"#95 George Neal - MLB",,"#48 Eduardo Basler - CB","#21 Angel McGowan - CB","#22 Jermaine Haworth - CB",,"#32 Lawrence Phillippi - CB",,"#36 Michael Lint - SS","#27 Bobby Kendrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:35,"ARZ 19",1,4,19,"Field Goal","FG Block",29,3,0,"4-19-ARZ 19 (3:34) 9-Michael McGarity 36 yard field goal is GOOD. PIT 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Joseph Rushin - P","#41 Daniel Freeman - FB",,,,,,,,,,,,,,"#9 Michael McGarity - K","#84 Barry Robinson - TE","#79 Daniel Carrington - C","#70 Alan Tipps - LG","#67 Gary Thomas - LT","#72 Michael Worsham - RG","#62 Eric Addison - RG","#33 James Webber - FB","#44 James Lafrance - FB","#95 George Neal - MLB","#94 Michael Phan - DT","#54 Joshua Hammond - MLB","#66 Antonio Utsey - MLB","#27 Bobby Kendrick - FS","#51 William Cochran - SLB","#42 Milton Camarillo - FS","#50 Zachary Desilva - RDE","#59 Kevin Schell - WLB","#93 John Douglas - LDE","#68 Jose Richardson - DT"
PIT,3:30,"PIT 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:31) 9-Michael McGarity kicks 75 yards from PIT 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Ralph Hernandez - RB",,"#27 Bobby Kendrick - FS","#84 Steven Molina - WR","#50 Zachary Desilva - RDE","#93 John Douglas - LDE","#48 Eduardo Basler - CB","#59 Kevin Schell - WLB","#54 Joshua Hammond - MLB","#95 George Neal - MLB","#57 Lawrence Ramsey - DT","#46 Kenneth Monroe - FS","#9 Michael McGarity - K",,,,,,,,,,,,,,,,,,,,