HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Michael Willey kicks 75 yards from PIT 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 William Oliver - RB",,"#68 Thomas Boone - RDE","#51 Leonard West - MLB","#27 Carlos Harris - SS","#93 Jack Reynolds - SLB","#29 James Ricketts - CB","#62 Louis Campbell - DT","#34 Robert McCartney - FS","#98 Michael Akins - MLB","#61 Larry Newton - DT","#32 Douglas Bigler - CB","#9 Michael Willey - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Goal Line Normal HB Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-HOU 25 (15:00) 21-William Oliver ran to HOU 24 for -1 yards. Tackle by 50-Joe Thomas.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE","#85 Felix Klahn - TE",,,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:21,"HOU 24",1,2,11,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",17,0,0,"2-11-HOU 24 (14:20) 6-Donald Johnson pass complete to 19-Ryan Webb to HOU 41 for 17 yards. Tackle by 48-Christian Nguyen.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,,"#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR","#11 John Bentley - WR","#19 Ryan Webb - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE",,"#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,"#43 John Ford - CB",,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:37,"HOU 41",1,1,10,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",,0,0,"1-10-HOU 41 (13:36) 6-Donald Johnson pass Pass knocked down by 36-Aaron Beggs. incomplete, intended for 84-Barry Robinson.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:32,"HOU 41",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",18,0,0,"2-10-HOU 41 (13:33) 6-Donald Johnson pass complete to 19-Ryan Webb to PIT 41 for 18 yards. Tackle by 36-Aaron Beggs.","#6 Donald Johnson - QB","#21 William Oliver - RB","#42 Franklin Waldron - RB",,,,,"#81 Jeffery Flynn - WR","#11 John Bentley - WR","#19 Ryan Webb - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT",,"#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,"#43 John Ford - CB",,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:50,"PIT 41",1,1,10,"Goal Line Normal HB Weak","4-3 Normal WLB Outside Blitz",6,0,0,"1-10-PIT 41 (12:49) 21-William Oliver ran to PIT 35 for 6 yards. Tackle by 47-Gerald Lambert. HOU 78-Phil Tejada was injured on the play. He looks like he should be able to return.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE","#85 Felix Klahn - TE",,,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#47 Gerald Lambert - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:10,"PIT 35",1,2,4,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",6,0,0,"2-4-PIT 35 (12:09) 21-William Oliver ran to PIT 29 for 6 yards. Tackle by 55-Paul Quon.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#19 Ryan Webb - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#63 John Lynch - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:33,"PIT 29",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",6,0,0,"1-10-PIT 29 (11:32) 42-Franklin Waldron ran to PIT 23 for 6 yards. Tackle by 44-Bruce Gardner. PIT 74-Ronald Crawford was injured on the play. He looks like he should be able to return.","#6 Donald Johnson - QB","#42 Franklin Waldron - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#63 John Lynch - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:52,"PIT 23",1,2,4,"Weak I Normal FB Inside Weak","4-3 Normal WLB Outside Blitz",1,0,0,"2-4-PIT 23 (10:51) 43-Kevin McHale ran to PIT 22 for 1 yards. Tackle by 50-Joe Thomas.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#19 Ryan Webb - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#63 Herbert Sayles - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:08,"PIT 22",1,3,3,"I Formation Normal FB Middle","4-3 Normal WLB Outside Blitz",2,0,0,"3-3-PIT 22 (10:07) 6-Donald Johnson pass complete to 81-Jeffery Flynn to PIT 20 for 2 yards. Tackle by 44-Bruce Gardner.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#19 Ryan Webb - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:28,"PIT 20",1,4,2,"Field Goal","FG Block",30,0,3,"4-2-PIT 20 (9:27) 14-Hector Hausman 39 yard field goal is GOOD. PIT 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Archie Falcon - P","#71 Mark Mead - C",,,,,,,,,,,,,,"#14 Hector Hausman - K","#84 Barry Robinson - TE","#56 Joseph Meyer - RG","#26 John Newell - FB","#72 Nicholas Maple - LT","#43 Kevin McHale - FB","#74 Larry Bott - RT","#66 Brant Blackburn - LT","#63 John Lynch - RG","#93 Cedric Early - DT","#61 James Burkett - RDE","#53 Fred Puentes - SLB","#63 Herbert Sayles - LDE","#91 Edward Stackhouse - WLB","#52 Bryan Fraga - DT","#59 Roy Roy - MLB","#98 Raymond Pepper - SLB","#97 Frederick Kling - DT","#62 Charles Haas - DT","#50 Joe Thomas - WLB"
HOU,9:23,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:24) 14-Hector Hausman kicks 74 yards from HOU 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Frederick Elliott - RB",,"#48 Christian Nguyen - FS","#28 Robert Galvin - CB","#97 Frederick Kling - DT","#53 Fred Puentes - SLB","#61 James Burkett - RDE","#93 Cedric Early - DT","#91 Edward Stackhouse - WLB","#44 Bruce Gardner - CB","#52 Bryan Fraga - DT","#62 Charles Haas - DT","#14 Hector Hausman - K",,,,,,,,,,,,,,,,,,,,
PIT,9:23,"PIT 25",1,1,10,"Singleback Normal Hitch Corner","Nickel Normal Man Cover 2",6,0,3,"1-10-PIT 25 (9:24) 2-Alan Hemphill pass complete to 11-Joshua Hartfield to PIT 31 for 6 yards. Tackle by 29-James Ricketts. HOU 61-Larry Newton was injured on the play. He looks like he should be able to return.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#62 Louis Campbell - DT","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:43,"PIT 31",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal Man Zone",14,0,3,"2-4-PIT 31 (8:42) 27-Frederick Elliott ran to PIT 44 for 14 yards. Tackle by 34-Robert McCartney.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:07,"PIT 44",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",11,0,3,"1-10-PIT 44 (8:06) 17-Eduardo Cheatham ran to HOU 45 for 11 yards. Tackle by 27-Carlos Harris.","#2 Alan Hemphill - QB","#49 John Wiggins - RB","#17 Eduardo Cheatham - WR",,,,,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:31,"HOU 45",1,1,10,"Singleback Normal Hitch Corner","Nickel Normal 3 Deep Man Under",,0,3,"1-10-HOU 45 (7:30) 2-Alan Hemphill pass complete to 49-John Wiggins to HOU 45 for a short gain. Tackle by 27-Carlos Harris.","#2 Alan Hemphill - QB","#49 John Wiggins - RB",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:47,"HOU 45",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",12,0,3,"2-10-HOU 45 (6:46) 27-Frederick Elliott ran to HOU 33 for 12 yards. Tackle by 32-Douglas Bigler.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#44 Kermit Shirley - CB",,"#30 Justin Elson - CB",,"#32 Douglas Bigler - CB","#37 Michael Harker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:12,"HOU 33",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Prevent",28,0,3,"1-10-HOU 33 (6:11) 17-Eduardo Cheatham ran to HOU 5 for 28 yards. Tackle by 34-Robert McCartney. PENALTY - Holding (PIT 67-Robert Castillo)","#2 Alan Hemphill - QB","#49 John Wiggins - RB","#17 Eduardo Cheatham - WR",,,,,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:04,"HOU 40",1,1,17,"I Formation Power PA Flats","Goal Line 3 Deep Man",7,0,3,"1-17-HOU 40 (6:05) 2-Alan Hemphill pass complete to 89-Joshua Williams to HOU 33 for 7 yards. Tackle by 60-James Harding. PIT 89-Joshua Williams was injured on the play. He looks like he should be able to return.","#2 Alan Hemphill - QB","#49 John Wiggins - RB",,"#82 Brian Myers - TE","#85 Brendan Hunter - TE","#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR",,,,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE","#73 David Blanks - LDE","#62 Louis Campbell - DT","#50 Michael Cotter - RDE","#60 James Harding - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,,,"#27 Carlos Harris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:23,"HOU 33",1,2,10,"Singleback Normal Post Corner","Nickel Normal 2 Deep",4,0,3,"2-10-HOU 33 (5:22) 2-Alan Hemphill pass complete to 85-Brendan Hunter to HOU 29 for 4 yards. Tackle by 51-Leonard West.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,,"#85 Brendan Hunter - TE",,"#16 Julio Fletcher - WR","#81 Casey McDermott - WR","#86 Richard Reyes - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#44 Kermit Shirley - CB",,"#30 Justin Elson - CB",,"#37 Michael Harker - CB","#32 Douglas Bigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:47,"HOU 29",1,3,6,"Singleback Normal TE Quick Out","Nickel Strong 2 Deep Man Under",12,0,3,"3-6-HOU 29 (4:46) 2-Alan Hemphill pass complete to 86-Richard Reyes to HOU 17 for 12 yards. Tackle by 30-Justin Elson.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,,"#85 Brendan Hunter - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#98 Michael Akins - MLB",,"#91 Jorge Sweet - WLB","#37 Michael Harker - CB","#44 Kermit Shirley - CB",,"#30 Justin Elson - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:00,"HOU 17",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",18,6,3,"1-10-HOU 17 (3:59) 49-John Wiggins ran for 17 yards. TOUCHDOWN! PIT 6 HOU 3","#2 Alan Hemphill - QB","#49 John Wiggins - RB",,,,"#82 Brian Myers - TE",,"#16 Julio Fletcher - WR","#13 Dale Sunderland - WR","#81 Casey McDermott - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#62 Louis Campbell - DT","#73 David Blanks - LDE","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#30 Justin Elson - CB",,"#37 Michael Harker - CB",,"#44 Kermit Shirley - CB","#32 Douglas Bigler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:53,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,3,"(3:54) Extra point GOOD by 9-Michael Willey. PIT 7 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Keith Hemming - P","#82 Brian Myers - TE",,,,,,,,,,,,,,"#9 Michael Willey - K","#72 Jerry Parker - RT","#66 Robert Miller - RG","#75 Ronald Healy - RG","#58 Fred Gray - C","#79 Daniel Carrington - C","#68 Del Cooper - LT","#73 Jeremiah Trammell - LG","#56 Christopher Johnston - LT","#60 James Harding - RDE","#98 Michael Akins - MLB","#93 Jack Reynolds - SLB","#91 Jorge Sweet - WLB","#68 Thomas Boone - RDE","#62 Louis Campbell - DT","#51 Leonard West - MLB","#94 George Rodas - LDE","#73 David Blanks - LDE","#50 Michael Cotter - RDE","#92 Joseph Reed - WLB"
PIT,3:53,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,3,"(3:54) 9-Michael Willey kicks 74 yards from PIT 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 William Oliver - RB",,"#94 George Rodas - LDE","#62 Louis Campbell - DT","#27 Carlos Harris - SS","#93 Jack Reynolds - SLB","#29 James Ricketts - CB","#68 Thomas Boone - RDE","#34 Robert McCartney - FS","#98 Michael Akins - MLB","#51 Leonard West - MLB","#32 Douglas Bigler - CB","#9 Michael Willey - K",,,,,,,,,,,,,,,,,,,,
HOU,3:53,"HOU 25",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal Double Safety Blitz",3,7,3,"1-10-HOU 25 (3:54) 21-William Oliver ran to HOU 28 for 3 yards. Tackle by 21-Robert Brock.","#6 Donald Johnson - QB","#21 William Oliver - RB",,"#26 John Newell - FB","#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,,,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:14,"HOU 28",1,2,7,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",3,7,3,"2-7-HOU 28 (3:13) 21-William Oliver ran to HOU 31 for 3 yards. Tackle by 50-Joe Thomas.","#6 Donald Johnson - QB","#21 William Oliver - RB",,,"#43 Kevin McHale - FB","#84 Barry Robinson - TE",,"#81 Jeffery Flynn - WR",,"#19 Ryan Webb - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE","#53 Fred Puentes - SLB","#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,,,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:36,"HOU 31",1,3,4,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal CB3 LB Blitz",2,7,3,"3-4-HOU 31 (2:35) 6-Donald Johnson pass complete to 81-Jeffery Flynn to HOU 32 for 2 yards. Tackle by 44-Bruce Gardner.","#6 Donald Johnson - QB","#21 William Oliver - RB","#42 Franklin Waldron - RB",,,,,"#81 Jeffery Flynn - WR","#11 John Bentley - WR","#19 Ryan Webb - WR",,,"#72 Nicholas Maple - LT","#54 Eugene Hogan - LG","#71 Mark Mead - C","#78 Phil Tejada - RG","#74 Larry Bott - RT",,"#74 Ronald Crawford - LDE",,"#97 Frederick Kling - DT","#52 Bryan Fraga - DT","#96 Jason Irwin - RDE",,"#55 Paul Quon - MLB",,"#50 Joe Thomas - WLB","#44 Bruce Gardner - CB","#36 Aaron Beggs - CB",,"#43 John Ford - CB",,"#21 Robert Brock - SS","#48 Christian Nguyen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:00,"HOU 32",1,4,3,Punt,"Punt Return",,7,3,"4-3-HOU 32 (1:59) 9-Archie Falcon punts 49 yards to PIT 19. Fair Catch by 43-John Ford.",,,,,,,,,,,,,,,,,,"#9 Archie Falcon - P",,,,,,,,,,,,,,,,,,,"#71 Mark Mead - C",,"#43 John Ford - CB",,,"#91 Edward Stackhouse - WLB","#52 Bryan Fraga - DT","#97 Frederick Kling - DT",,"#44 Bruce Gardner - CB","#62 Charles Haas - DT",,"#28 Robert Galvin - CB",,,,"#56 Joseph Meyer - RG","#26 John Newell - FB","#72 Nicholas Maple - LT","#43 Kevin McHale - FB","#74 Larry Bott - RT","#66 Brant Blackburn - LT",,"#93 Cedric Early - DT","#61 James Burkett - RDE","#53 Fred Puentes - SLB","#63 Herbert Sayles - LDE",,,,,,,
PIT,1:52,"PIT 19",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",2,7,3,"1-10-PIT 19 (1:53) 27-Frederick Elliott ran to PIT 21 for 2 yards. Tackle by 61-Larry Newton.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,"#85 Brendan Hunter - TE","#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR",,"#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#62 Louis Campbell - DT","#60 James Harding - RDE","#93 Jack Reynolds - SLB","#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,,,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:12,"PIT 21",1,2,8,"Shotgun Normal Slot Drag","Nickel Normal Man Cover 2",3,7,3,"2-8-PIT 21 (1:11) 2-Alan Hemphill pass complete to 86-Richard Reyes to PIT 23 for 3 yards. Tackle by 37-Michael Harker.","#2 Alan Hemphill - QB","#27 Frederick Elliott - RB",,,,"#89 Joshua Williams - TE",,"#11 Joshua Hartfield - WR","#86 Richard Reyes - WR","#16 Julio Fletcher - WR",,,"#68 Del Cooper - LT","#67 Robert Castillo - LG","#58 Fred Gray - C","#75 Ronald Healy - RG","#64 Trevor Perea - RT",,"#94 George Rodas - LDE",,"#61 Larry Newton - DT","#62 Louis Campbell - DT","#60 James Harding - RDE",,"#51 Leonard West - MLB",,"#91 Jorge Sweet - WLB","#29 James Ricketts - CB","#32 Douglas Bigler - CB",,"#37 Michael Harker - CB",,"#27 Carlos Harris - SS","#34 Robert McCartney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1:09,,1,3,6,,,,7,3,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,