HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Manor kicks 75 yards from CLE 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jimmy Henderson - WR",,"#30 Bill Haveman - RB","#37 Hugo Harris - CB","#64 Francisco Crowther - LDE","#84 Chester Silver - WR","#56 Terry Carpenter - MLB","#99 William Hale - RDE","#94 Herbert Pritt - WLB","#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#45 Lynn Banks - RDE","#3 John Manor - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Singleback Slot Strong Post Curls","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-SFO 25 (15:00) 10-Bernard Reed pass complete to 38-Jimmy Henderson to SFO 27 for 2 yards. Tackle by 50-John Bennett. Great move by 38-Jimmy Henderson to get free of his coverage.","#10 Bernard Reed - QB","#19 Ian Obrian - WR",,,,"#2 George Johnson - RB",,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE","#96 Charles Uribe - WLB","#50 John Bennett - MLB",,"#56 Marcus Harris - SLB","#34 Robert Winter - CB","#38 Darin Day - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:20,"SFO 27",1,2,8,"Singleback Slot Strong HB Strong Inside","4-3 Normal Man OLB Flat Zone",8,0,0,"2-8-SFO 27 (14:19) 19-Ian Obrian ran to SFO 35 for 8 yards. Tackle by 32-Michael Obrien.","#10 Bernard Reed - QB","#19 Ian Obrian - WR",,,,"#2 George Johnson - RB",,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE","#59 Robert Riker - SLB","#50 John Bennett - MLB",,"#57 Brett Stewart - WLB","#37 Jonathan Simmons - CB","#38 James Brooks - CB",,,,"#32 Michael Obrien - CB","#37 Bobby Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:41,"SFO 35",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man OLB Flat Zone",65,6,0,"1-10-SFO 35 (13:40) 89-Bernard Mark ran for 65 yards. TOUCHDOWN! SFO 6 CLE 0","#10 Bernard Reed - QB","#16 Bernard Mark - WR",,,"#30 Bill Haveman - RB",,,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE","#96 Charles Uribe - WLB","#50 John Bennett - MLB",,"#56 Marcus Harris - SLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:30,"CLE 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:31) Extra point GOOD by 18-Johnnie Elliott. SFO 7 CLE 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Glenn Adams - QB","#64 Frank Parker - RT",,,,,,,,,,,,,,"#4 Johnnie Elliott - K","#61 William Silva - LG","#64 Francisco Crowther - LDE","#94 Herbert Pritt - WLB","#54 Antonio Terry - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#53 William Hoy - RG","#61 Peter Reynolds - RG","#59 Robert Riker - SLB","#66 Mike Marable - RDE","#51 Bryan Coachman - DT","#57 Brett Stewart - WLB","#56 Marcus Harris - SLB","#90 Gerald Flake - RDE","#91 Isaiah Goodson - LDE","#75 Brian Powe - DT","#51 Leroy Mickle - MLB","#55 Jose Bean - WLB","#50 John Bennett - MLB"
SFO,13:30,"SFO 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:31) 18-Johnnie Elliott kicks 75 yards from SFO 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Pedro Hall - FB",,"#59 Robert Riker - SLB","#49 Todd Rutherford - SS","#34 Robert Winter - CB","#38 Darin Day - CB","#32 Michael Obrien - CB","#40 Matt Hardin - FS","#37 Jonathan Simmons - CB","#38 James Brooks - CB","#50 John Bennett - MLB","#37 Bobby Martinez - CB","#4 Johnnie Elliott - K",,,,,,,,,,,,,,,,,,,,
CLE,13:30,"CLE 25",1,1,10,"Shotgun Normal HB Dive","4-3 Under Double LB Blitz",-1,7,0,"1-10-CLE 25 (13:31) 21-Patrick Loudermilk ran to CLE 24 for -1 yards. Tackle by 37-Richard Higgins.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,,,"#82 Steven Lambert - TE",,"#82 Michael Eaton - WR","#18 Alan Cooke - WR","#80 Paul Jackson - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:55,"CLE 24",1,2,11,"Singleback Big WR Deep","Nickel 3-3-5 Weak Side Blitz",9,7,0,"2-11-CLE 24 (12:54) 9-David Perkins pass complete to 10-Alan Cooke to CLE 33 for 9 yards. Tackle by 24-Xavier Kingston.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,,,"#18 Alan Cooke - WR","#82 Steven Lambert - TE","#82 Michael Eaton - WR",,"#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT",,"#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,"#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:16,"CLE 33",1,3,2,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",13,7,0,"3-2-CLE 33 (12:15) 9-David Perkins pass complete to 16-Michael Eaton to CLE 45 for 13 yards. Tackle by 36-William Smith.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#82 Michael Eaton - WR",,"#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#63 Robert Vance - SLB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,,,"#45 Alan Davis - FS","#50 Jay Rudd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:38,"CLE 45",1,1,10,"I Formation Power PA Flats","4-3 Normal OLB Blitz Outside",10,7,0,"1-10-CLE 45 (11:37) 9-David Perkins ran to SFO 45 for 10 yards. 9-David Perkins slides to avoid being hit.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,"#25 Malcolm Leak - RB","#44 Pedro Hall - FB","#84 Ernest Yother - TE",,"#17 Michel Howell - WR",,,,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#63 Robert Vance - SLB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,,,"#45 Alan Davis - FS","#50 Jay Rudd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:59,"SFO 45",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",-2,7,0,"1-10-SFO 45 (10:58) 25-Malcolm Leak ran to SFO 46 for -2 yards. Tackle by 61-Francisco Crowther.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,,"#84 Ernest Yother - TE",,"#85 Gerardo Dexter - WR","#88 William Warren - WR","#80 Paul Jackson - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#63 Robert Vance - SLB","#64 Francisco Crowther - LDE",,"#23 Richard Higgins - CB","#24 Brett Jefferson - CB","#50 Jay Rudd - CB",,,,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:24,"SFO 46",1,2,12,"I Formation Power Play Action HB Downfield","Nickel 3-3-5 3 Deep MLB Blitz",10,7,0,"2-12-SFO 46 (10:23) 9-David Perkins pass complete to 80-Steven Lambert to SFO 36 for 10 yards. Tackle by 91-Hugo Harris.","#9 David Perkins - QB","#24 Steven Smith - RB",,"#25 Malcolm Leak - RB","#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#18 Alan Cooke - WR",,,,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT",,"#90 David Cannon - RDE","#37 Hugo Harris - CB","#64 Francisco Crowther - LDE",,"#63 Robert Vance - SLB","#24 Brett Jefferson - CB","#50 Jay Rudd - CB",,"#62 Bradley Creasy - CB",,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:45,"SFO 36",1,3,1,"Goal Line Normal FB Dive","4-3 Normal OLB Blitz Outside",6,7,0,"3-1-SFO 36 (9:44) 24-Steven Smith ran to SFO 30 for 6 yards. 24-Steven Smith FUMBLES (24-Xavier Kingston) recovered by CLE-25-Malcolm Leak at SFO 31. Tackle by 56-Herbert Pritt. 25-Malcolm Leak was completely beat on that play.","#7 Carl Baldwin - QB","#21 Patrick Loudermilk - RB",,"#25 Malcolm Leak - RB","#24 Steven Smith - RB","#84 Ernest Yother - TE","#44 Pedro Hall - FB",,,,,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#94 Herbert Pritt - WLB","#64 Francisco Crowther - LDE",,"#23 Richard Higgins - CB","#62 Bradley Creasy - CB","#24 Xavier Kingston - CB",,,,"#24 Brett Jefferson - CB","#24 Jeremy Higa - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:11,"SFO 31",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal OLB Blitz Outside",-4,7,0,"1-10-SFO 31 (9:10) 20-William Warren ran to SFO 34 for -4 yards. Tackle by 37-Richard Higgins.","#9 David Perkins - QB","#88 William Warren - WR",,,,"#84 Ernest Yother - TE",,"#82 Michael Eaton - WR","#17 Michel Howell - WR","#80 Paul Jackson - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#63 Robert Vance - SLB","#64 Francisco Crowther - LDE",,"#23 Richard Higgins - CB","#62 Bradley Creasy - CB","#24 Jeremy Higa - SS",,,,"#24 Brett Jefferson - CB","#45 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:38,"SFO 34",1,2,14,"Singleback Normal HB Release Mid","4-3 Normal OLB Blitz Outside",35,7,6,"2-14-SFO 34 (8:37) 9-David Perkins pass complete to 21-Patrick Loudermilk for 34 yards. TOUCHDOWN! SFO 7 CLE 6","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,,,"#84 Ernest Yother - TE",,"#17 Michel Howell - WR","#80 Paul Jackson - WR","#85 Gerardo Dexter - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#94 Herbert Pritt - WLB","#36 William Smith - CB","#24 Brett Jefferson - CB",,,,"#45 Alan Davis - FS","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:30,"SFO 2",1,7,2,"Goal Line Normal FB Dive","Goal Line Attack #1",2,7,8,"(8:31) 28-Pedro Hall ran for 2 yards. CONVERSION GOOD! SFO 7 CLE 8","#9 David Perkins - QB","#24 Steven Smith - RB",,"#25 Malcolm Leak - RB","#44 Pedro Hall - FB","#82 Steven Lambert - TE","#84 Ernest Yother - TE",,,,,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#99 William Hale - RDE","#49 Jack Wise - LDE","#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#63 Michael Jennings - RDE","#63 Robert Vance - SLB","#64 Francisco Crowther - LDE",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#50 Jay Rudd - CB",,,,"#45 Lynn Banks - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:30,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,8,"(8:31) 3-John Manor kicks 75 yards from CLE 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jimmy Henderson - WR",,"#30 Bill Haveman - RB","#99 William Hale - RDE","#64 Francisco Crowther - LDE","#84 Chester Silver - WR","#56 Terry Carpenter - MLB","#24 Xavier Kingston - CB","#94 Herbert Pritt - WLB","#23 Richard Higgins - CB","#64 Harold Rodriguez - DT","#45 Lynn Banks - RDE","#3 John Manor - K",,,,,,,,,,,,,,,,,,,,
SFO,8:30,"SFO 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",,7,8,"1-10-SFO 25 (8:31) 10-Bernard Reed pass incomplete, dropped by 48-Bill Haveman.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,"#30 Bill Haveman - RB","#2 George Johnson - RB",,"#17 Charles Duran - WR",,"#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE","#96 Charles Uribe - WLB","#50 John Bennett - MLB",,"#56 Marcus Harris - SLB","#34 Robert Winter - CB","#38 Darin Day - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:28,"SFO 25",1,2,10,"Singleback Slot Strong Post Curls","Dime Normal Double WR1",,7,8,"2-10-SFO 25 (8:29) PENALTY - False Start (SFO 86-George Johnson)","#10 Bernard Reed - QB","#19 Ian Obrian - WR",,,,"#2 George Johnson - RB",,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#55 Jose Bean - WLB",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE",,"#50 John Bennett - MLB",,,"#37 Jonathan Simmons - CB","#38 James Brooks - CB","#38 Darin Day - CB","#34 Robert Winter - CB",,"#32 Michael Obrien - CB","#37 Bobby Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:28,"SFO 20",1,2,15,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",6,7,8,"2-15-SFO 20 (8:29) 19-Ian Obrian ran to SFO 26 for 6 yards. Tackle by 56-Charles Uribe.","#10 Bernard Reed - QB","#19 Ian Obrian - WR",,,,"#2 George Johnson - RB",,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE",,"#96 Charles Uribe - WLB",,"#50 John Bennett - MLB","#37 Jonathan Simmons - CB","#32 Michael Obrien - CB",,"#38 James Brooks - CB",,"#37 Bobby Martinez - CB","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:56,"SFO 26",1,3,9,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",5,7,8,"3-9-SFO 26 (7:55) 42-Freddie Harris ran to SFO 31 for 5 yards. Tackle by 58-Marcus Harris.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,,"#2 George Johnson - RB","#84 Chester Silver - WR","#17 Charles Duran - WR",,"#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#57 Brett Stewart - WLB","#34 Robert Winter - CB","#38 Darin Day - CB",,,,"#49 Todd Rutherford - SS","#37 Bobby Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:12,"SFO 31",1,4,4,Punt,"Punt Return",,7,8,"4-4-SFO 31 (7:11) 4-Peter Simons punts 42 yards to CLE 27. Fair Catch by 28-Pedro Hall.",,,,,,,,,,,,,,,,,,"#4 Peter Simons - P",,,,,,,,,,,,,,,,,,,"#64 Frank Parker - RT",,"#44 Pedro Hall - FB",,,"#37 Jonathan Simmons - CB","#40 Matt Hardin - FS","#32 Michael Obrien - CB",,"#38 James Brooks - CB","#37 Bobby Martinez - CB",,"#49 Todd Rutherford - SS",,,,"#64 Francisco Crowther - LDE","#94 Herbert Pritt - WLB","#54 Antonio Terry - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#53 William Hoy - RG",,"#55 Jose Bean - WLB","#66 Mike Marable - RDE","#51 Bryan Coachman - DT","#57 Brett Stewart - WLB",,,,,,,
CLE,7:04,"CLE 27",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man OLB Flat Zone",6,7,8,"1-10-CLE 27 (7:05) 25-Malcolm Leak ran to CLE 33 for 6 yards. Tackle by 23-Alan Davis.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB","#25 Malcolm Leak - RB",,,,,"#82 Michael Eaton - WR","#17 Michel Howell - WR","#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#63 Michael Jennings - RDE","#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,,,"#45 Alan Davis - FS","#50 Jay Rudd - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:21,"CLE 33",1,2,4,"Strong I Big HB Dive Strong","4-3 Normal WLB MLB Blitz",-0,7,8,"2-4-CLE 33 (6:20) 10-Alan Cooke ran to CLE 33 for a short loss. Tackle by 98-Harold Cooper.","#9 David Perkins - QB","#18 Alan Cooke - WR",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE","#82 Michael Eaton - WR","#17 Michel Howell - WR",,,,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:40,"CLE 33",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",8,7,8,"3-4-CLE 33 (5:39) 9-David Perkins pass complete to 80-Steven Lambert to CLE 41 for 8 yards. Tackle by 47-Lynn Banks. 80-Steven Lambert did some fancy footwork there. SFO 92-Terry Carpenter was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#82 Michael Eaton - WR",,"#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#56 Terry Carpenter - MLB","#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:07,"CLE 41",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Under Double LB Blitz",-0,7,8,"1-10-CLE 41 (5:06) 21-Patrick Loudermilk ran to CLE 41 for a short loss. Tackle by 37-Richard Higgins.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,,"#44 Pedro Hall - FB",,,"#82 Michael Eaton - WR","#85 Gerardo Dexter - WR","#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#63 Michael Jennings - RDE","#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#23 Richard Higgins - CB","#24 Xavier Kingston - CB","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:34,"CLE 41",1,2,10,"I Formation Normal FL Hook","Nickel 3-3-5 3 Deep MLB Blitz",1,7,8,"2-10-CLE 41 (4:33) 9-David Perkins pass complete to 21-Patrick Loudermilk to CLE 42 for 1 yards. Tackle by 63-Robert Vance.","#9 David Perkins - QB","#21 Patrick Loudermilk - RB",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#82 Michael Eaton - WR",,"#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT",,"#90 David Cannon - RDE","#37 Hugo Harris - CB","#98 Harold Cooper - MLB",,"#63 Robert Vance - SLB","#24 Xavier Kingston - CB","#36 William Smith - CB",,"#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:50,"CLE 42",1,3,9,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1",,7,8,"3-9-CLE 42 (3:49) 9-David Perkins pass INTERCEPTED by 23-Alan Davis at CLE 48. 23-Alan Davis to CLE 48 for -0 yards. Tackle by 80-Steven Lambert.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,"#24 Steven Smith - RB","#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#17 Michel Howell - WR",,,,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#79 Charles Bowers - RT",,"#49 Jack Wise - LDE",,"#64 Harold Rodriguez - DT","#63 Michael Jennings - RDE","#90 David Cannon - RDE",,"#37 Hugo Harris - CB",,,"#24 Xavier Kingston - CB","#45 Alan Davis - FS","#23 Richard Higgins - CB","#24 Brett Jefferson - CB",,"#45 Lynn Banks - RDE","#43 Justin Diaz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:45,"CLE 48",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 4 Deep Zone Under",19,7,8,"1-10-CLE 48 (3:46) 42-Freddie Harris ran to CLE 30 for 19 yards. Tackle by 40-Matt Hardin.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,"#30 Bill Haveman - RB",,,"#17 Charles Duran - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE",,"#96 Charles Uribe - WLB",,"#50 John Bennett - MLB","#34 Robert Winter - CB","#38 Darin Day - CB",,"#37 Jonathan Simmons - CB",,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:01,"CLE 30",1,1,10,"Shotgun Normal HB Dive","4-3 Normal Man OLB Flat Zone",-0,7,8,"1-10-CLE 30 (3:00) 16-Richard Gabriel ran to CLE 30 for a short loss. Tackle by 50-John Bennett.","#10 Bernard Reed - QB","#16 Richard Gabriel - WR",,,,"#2 George Johnson - RB",,"#17 Charles Duran - WR","#19 Ian Obrian - WR","#38 Jimmy Henderson - WR",,,"#64 Frank Parker - RT","#53 William Hoy - RG","#71 Roy Culpepper - C","#58 Luis Pearson - RG","#61 Peter Reynolds - RG",,"#91 Isaiah Goodson - LDE",,"#51 Bryan Coachman - DT","#75 Brian Powe - DT","#90 Gerald Flake - RDE","#96 Charles Uribe - WLB","#50 John Bennett - MLB",,"#56 Marcus Harris - SLB","#34 Robert Winter - CB","#32 Michael Obrien - CB",,,,"#49 Todd Rutherford - SS","#37 Bobby Martinez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,