HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Avery McGowan kicks 74 yards from LOS 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 William Ayala - RB",,"#74 Tim Barnes - C","#40 William Smith - CB","#54 Arthur Breuer - MLB","#39 Jorge Wendler - CB","#55 James Ellis - WLB","#81 Tory Holt - WR","#27 James William - CB","#38 Robert Edwards - CB","#90 Ken Walsh - WLB","#48 Eduardo Basler - CB","#14 Avery McGowan - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",2,0,0,"1-10-CLE 25 (15:00) 10-John Zimmerman pass complete to 47-William Ayala to CLE 27 for 2 yards. Tackle by 56-James Grimes.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:28,"CLE 27",1,2,8,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",9,0,0,"2-8-CLE 27 (14:27) 10-John Zimmerman pass complete to 81-Tory Holt to CLE 36 for 9 yards. Tackle by 56-James Grimes.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:47,"CLE 36",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-10-CLE 36 (13:46) 47-William Ayala ran to CLE 37 for 1 yards. Tackle by 60-Steven Tidwell.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:13,"CLE 37",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-CLE 37 (13:12) 10-John Zimmerman pass incomplete, intended for 84-Robert Estep.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT",,"#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,"#43 Leonard Herman - CB",,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:09,"CLE 37",1,3,9,"I Formation Normal Max Protect","4-3 Under Shallow Right Zone",,0,0,"3-9-CLE 37 (13:10) 10-John Zimmerman pass Pass knocked down by 23-Gregory Baker. incomplete, intended for 81-Tory Holt.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:06,"CLE 37",1,4,9,Punt,"Punt Return",51,0,0,"4-9-CLE 37 (13:07) 16-David Jung punts 51 yards to LOS 12.",,,,,,,,,,,,,,,,,,"#16 David Jung - P",,,,,,,,,,,,,,,,,,,"#74 Tim Barnes - C",,"#26 Tyler Detweiler - RB",,,"#41 Charles Clark - CB","#23 Gregory Baker - CB","#93 Tony Holbrook - WLB",,"#22 George Hebert - RB","#43 Leonard Herman - CB",,"#70 Harold Stefanski - RDE",,,,"#26 Joseph Fry - FB","#65 Jewel Markland - LG","#86 James Guy - TE","#72 Shane Terry - LT","#66 Travis Appleton - RG","#73 Malcolm Stpierre - LT",,"#73 Wilbur Gaddis - DT","#60 Steven Tidwell - DT","#78 Robert Rickards - RDE","#53 Nathan Schrader - WLB",,,,,,,
LOS,12:59,"LOS 12",1,1,10,"I Formation Normal HB Dive","4-3 Normal SS Blitz",4,0,0,"1-10-LOS 12 (13:00) 26-Tyler Detweiler ran to LOS 17 for 4 yards. Tackle by 33-Leon Cannon.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:26,"LOS 17",1,2,6,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"2-6-LOS 17 (12:25) 26-Tyler Detweiler ran to LOS 16 for -1 yards. Tackle by 25-John Roa.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:43,"LOS 16",1,3,6,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",,0,0,"3-6-LOS 16 (11:42) 26-Tyler Detweiler ran to LOS 16 for a short gain. Tackle by 76-Oscar Wentz.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:08,"LOS 16",1,4,6,Punt,"Punt Return",,0,0,"4-6-LOS 16 (11:07) 8-Robert Prendergast punts 51 yards to CLE 32. Fair Catch by 47-William Ayala.",,,,,,,,,,,,,,,,,,"#8 Robert Prendergast - P",,,,,,,,,,,,,,,,,,,"#76 Horace Giunta - C",,"#47 William Ayala - RB",,,"#54 Arthur Breuer - MLB","#39 Jorge Wendler - CB","#55 James Ellis - WLB",,"#27 James William - CB","#38 Robert Edwards - CB",,"#48 Eduardo Basler - CB",,,,"#75 Paul Martin - RG","#67 Wade Tang - LG","#72 Lee Hamilton - LT","#55 James Beyers - C","#69 James Cordero - RG","#61 Luis Williams - RT",,"#75 William Parker - RDE","#91 Daniel Ramsey - MLB","#59 Jason Beck - DT","#56 Michael Huff - DT",,,,,,,
CLE,10:59,"CLE 32",1,1,10,"Strong I Normal WR Post TE Out","46 Normal Inside Blitz",-1,0,0,"1-10-CLE 32 (11:00) 10-John Zimmerman pass complete to 84-Robert Estep to CLE 32 for -1 yards. Tackle by 41-Charles Clark. Pressure by 56-James Grimes.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#53 Nathan Schrader - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:21,"CLE 32",1,2,11,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",11,0,0,"2-11-CLE 32 (10:20) 47-William Ayala ran to CLE 43 for 11 yards. Tackle by 30-Clinton Lahti.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:40,"CLE 43",1,1,10,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",7,0,0,"1-10-CLE 43 (9:39) 47-William Ayala ran to LOS 50 for 7 yards. Tackle by 30-Clinton Lahti.","#10 John Zimmerman - QB","#47 William Ayala - RB",,"#20 James Rendon - RB","#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,,,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:58,"LOS 50",1,2,3,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",8,0,0,"2-3-LOS 50 (8:57) 10-John Zimmerman pass complete to 81-Tory Holt to LOS 42 for 8 yards. Tackle by 56-James Grimes. 81-Tory Holt breaks down the CB. LOS 60-Steven Tidwell was injured on the play. He looks like he should be able to return.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:19,"LOS 42",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,0,"1-10-LOS 42 (8:18) 10-John Zimmerman pass complete to 26-Joseph Fry to LOS 39 for 4 yards. Tackle by 78-Robert Rickards.","#10 John Zimmerman - QB","#47 William Ayala - RB",,"#20 James Rendon - RB","#26 Joseph Fry - FB","#86 James Guy - TE","#80 Ted Dowd - TE",,,,,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE","#79 Carl Kendrick - LDE","#73 Wilbur Gaddis - DT","#62 James Valencia - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:34,"LOS 39",1,2,6,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",1,0,0,"2-6-LOS 39 (7:33) 47-William Ayala ran to LOS 37 for 1 yards. Tackle by 62-James Valencia.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#73 Wilbur Gaddis - DT","#62 James Valencia - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:58,"LOS 37",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-5-LOS 37 (6:57) 10-John Zimmerman pass complete to 84-Robert Estep to LOS 35 for 2 yards. Tackle by 43-Leonard Herman.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#73 Wilbur Gaddis - DT",,"#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,"#43 Leonard Herman - CB",,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:22,"LOS 35",1,4,3,"Field Goal","FG Block",45,3,0,"4-3-LOS 35 (6:21) 5-Charles Rivera 53 yard field goal is GOOD. CLE 3 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Glenn Adams - QB","#74 Tim Barnes - C",,,,,,,,,,,,,,"#5 Charles Rivera - K","#67 Fredrick Lester - RT","#26 Joseph Fry - FB","#65 Jewel Markland - LG","#86 James Guy - TE","#72 Shane Terry - LT","#66 Travis Appleton - RG","#73 Malcolm Stpierre - LT","#58 Erik Hsu - RT","#96 David Miyamoto - MLB","#78 Robert Rickards - RDE","#53 Nathan Schrader - WLB","#73 Wilbur Gaddis - DT","#56 James Grimes - SLB","#74 David Costa - DT","#70 Harold Stefanski - RDE","#71 Jose Martinez - LDE","#93 Tony Holbrook - WLB","#79 Carl Kendrick - LDE","#57 Richard Mathews - MLB"
CLE,6:17,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:18) 5-Charles Rivera kicks 74 yards from CLE 35 to LOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Tyler Detweiler - RB",,"#71 Jose Martinez - LDE","#23 Gregory Baker - CB","#60 Steven Tidwell - DT","#70 Harold Stefanski - RDE","#93 Tony Holbrook - WLB","#30 Clinton Lahti - SS","#41 Charles Clark - CB","#22 George Hebert - RB","#57 Richard Mathews - MLB","#43 Leonard Herman - CB","#5 Charles Rivera - K",,,,,,,,,,,,,,,,,,,,
LOS,6:17,"LOS 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 LB Blitz",,3,0,"1-10-LOS 25 (6:18) 26-Tyler Detweiler ran to LOS 25 for a short gain. Tackle by 76-Oscar Wentz.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,,"#89 Dale Davis - TE",,"#80 Mark Meyer - WR","#15 Derrick Dennis - WR","#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE",,"#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,"#27 James William - CB",,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:46,"LOS 25",1,2,10,"I Formation Normal HB Blast","4-3 Normal 3 Deep Zone Under",3,3,0,"2-10-LOS 25 (5:45) 26-Tyler Detweiler ran to LOS 29 for 3 yards. Tackle by 54-Arthur Breuer.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:07,"LOS 29",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,3,0,"3-6-LOS 29 (5:06) 26-Tyler Detweiler ran to LOS 34 for 5 yards. Tackle by 75-William Parker.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,"#22 George Hebert - RB","#21 Harold Soto - FB","#89 Dale Davis - TE","#86 Gary Fragoso - TE",,,,,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE","#75 William Parker - RDE","#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:33,"LOS 34",1,4,1,Punt,"Punt Return",,3,0,"4-1-LOS 34 (4:32) 8-Robert Prendergast punts 48 yards to CLE 18. 47-William Ayala to CLE 24 for 7 yards. Tackle by 41-Charles Clark.",,,,,,,,,,,,,,,,,,"#8 Robert Prendergast - P",,,,,,,,,,,,,,,,,,,"#76 Horace Giunta - C",,"#47 William Ayala - RB",,,"#54 Arthur Breuer - MLB","#39 Jorge Wendler - CB","#55 James Ellis - WLB",,"#27 James William - CB","#38 Robert Edwards - CB",,"#48 Eduardo Basler - CB",,,,"#75 Paul Martin - RG","#67 Wade Tang - LG","#72 Lee Hamilton - LT","#55 James Beyers - C","#69 James Cordero - RG","#61 Luis Williams - RT",,"#75 William Parker - RDE","#91 Daniel Ramsey - MLB","#59 Jason Beck - DT","#56 Michael Huff - DT",,,,,,,
CLE,4:22,"CLE 24",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-CLE 24 (4:23) 10-John Zimmerman pass Pass knocked down by 43-Leonard Herman. incomplete, intended for 89-Melvin Parker.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT",,"#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#53 Nathan Schrader - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,"#43 Leonard Herman - CB",,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:19,"CLE 24",1,2,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",3,3,0,"2-10-CLE 24 (4:20) 47-William Ayala ran to CLE 28 for 3 yards. Tackle by 56-James Grimes.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT","#73 Wilbur Gaddis - DT","#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,,,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:37,"CLE 28",1,3,7,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"3-7-CLE 28 (3:36) 10-John Zimmerman pass complete to 84-Robert Estep to CLE 34 for 6 yards. Tackle by 30-Clinton Lahti. CLE 79-Fernando Alexander was injured on the play. He looks like he should be able to return.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#71 Jose Martinez - LDE",,"#60 Steven Tidwell - DT",,"#78 Robert Rickards - RDE","#56 James Grimes - SLB","#91 Jerry Coffin - MLB",,"#93 Tony Holbrook - WLB","#41 Charles Clark - CB","#23 Gregory Baker - CB",,"#43 Leonard Herman - CB",,"#30 Clinton Lahti - SS","#24 Larry Larson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:59,"CLE 34",1,4,,Punt,"Punt Return",,3,0,"4-1-CLE 34 (2:58) 16-David Jung punts 55 yards to LOS 11. 26-Tyler Detweiler to LOS 17 for 6 yards. Tackle by 54-Arthur Breuer.",,,,,,,,,,,,,,,,,,"#16 David Jung - P",,,,,,,,,,,,,,,,,,,"#74 Tim Barnes - C",,"#26 Tyler Detweiler - RB",,,"#41 Charles Clark - CB","#23 Gregory Baker - CB","#93 Tony Holbrook - WLB",,"#22 George Hebert - RB","#43 Leonard Herman - CB",,"#70 Harold Stefanski - RDE",,,,"#26 Joseph Fry - FB","#65 Jewel Markland - LG","#86 James Guy - TE","#72 Shane Terry - LT","#66 Travis Appleton - RG","#73 Malcolm Stpierre - LT",,"#73 Wilbur Gaddis - DT","#60 Steven Tidwell - DT","#78 Robert Rickards - RDE","#53 Nathan Schrader - WLB",,,,,,,
LOS,2:48,"LOS 17",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal SS Blitz",5,3,0,"1-10-LOS 17 (2:49) 5-Arthur Tedrow pass complete to 12-Efren Tate to LOS 22 for 5 yards. Tackle by 95-Albert Pope.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,,"#21 Harold Soto - FB","#89 Dale Davis - TE",,"#80 Mark Meyer - WR",,"#12 Efren Tate - WR",,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE","#91 Daniel Ramsey - MLB","#95 Albert Pope - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,2:06,"LOS 22",1,2,5,"Goal Line Normal HB Dive","Goal Line Attack #3",-2,3,0,"2-5-LOS 22 (2:05) 26-Tyler Detweiler ran to LOS 20 for -2 yards. Tackle by 54-Arthur Breuer. CLE 76-Oscar Wentz was injured on the play. He looks like he should be able to return.","#5 Arthur Tedrow - QB","#26 Tyler Detweiler - RB",,"#22 George Hebert - RB","#21 Harold Soto - FB","#89 Dale Davis - TE","#86 Gary Fragoso - TE",,,,,,"#72 Lee Hamilton - LT","#67 Wade Tang - LG","#55 James Beyers - C","#75 Paul Martin - RG","#54 Merlin Farrish - RT",,"#53 Frank Hays - LDE","#75 William Parker - RDE","#69 Lee Jones - DT","#59 Jason Beck - DT","#76 Oscar Wentz - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,