HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Kevin Soto kicks 74 yards from CIN 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michel Howell - WR",,"#53 Jonathan Howard - WLB","#41 Robert Engles - CB","#97 Thomas Partridge - DT","#69 Robert Martin - DT","#50 Zachary Desilva - RDE","#24 Jose Johnson - SS","#71 Maynard Rivera - LDE","#74 Phillip Quintanilla - LDE","#29 Francis Jack - CB","#90 Fernando Decosta - MLB","#10 Kevin Soto - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",,0,0,"1-10-DEN 25 (15:00) 4-Odis Kelly pass Pass knocked down by 37-Joseph Starks. incomplete, intended for 15-Gerald Ohara. Pressure by 94-Antonio Maule.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB",,,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#79 Jeffery Pate - DT","#95 Charles Hernandez - DT","#94 Antonio Maule - RDE",,"#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:56,"DEN 25",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",11,0,0,"2-10-DEN 25 (14:57) 4-Odis Kelly pass complete to 39-Philip Terry to DEN 36 for 11 yards. Tackle by 56-Maurice Davis.","#4 Odis Kelly - QB","#2 George Johnson - RB","#39 Philip Terry - RB",,,,,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#79 Jeffery Pate - DT","#95 Charles Hernandez - DT","#94 Antonio Maule - RDE",,"#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:15,"DEN 36",1,1,10,"I Formation Normal Max Protect","46 Normal Strong Blitz",,0,0,"1-10-DEN 36 (14:14) 4-Odis Kelly pass Pass knocked down by 5-William Dao. incomplete, intended for 89-Michael Roper.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#17 Michel Howell - WR",,"#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#79 Jeffery Pate - DT","#95 Charles Hernandez - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:09,"DEN 36",1,2,10,"I Formation Normal SE Post","4-3 Normal 4 Deep Zone Under",7,0,0,"2-10-DEN 36 (14:10) 4-Odis Kelly pass complete to 38-Douglas Kenny to DEN 43 for 7 yards. Tackle by 56-Maurice Davis.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#17 Michel Howell - WR",,"#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#79 Jeffery Pate - DT","#95 Charles Hernandez - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:29,"DEN 43",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"3-3-DEN 43 (13:28) 2-George Johnson ran to DEN 41 for -1 yards. Tackle by 55-Manuel Daniels.","#4 Odis Kelly - QB","#2 George Johnson - RB",,"#39 Philip Terry - RB","#38 Douglas Kenny - FB","#83 David Ruiz - TE","#86 Jerry Ross - TE",,,,,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE","#74 Robert Rouse - RDE","#79 Jeffery Pate - DT","#95 Charles Hernandez - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#37 Joseph Starks - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:45,"DEN 41",1,4,5,Punt,"Punt Return",53,0,0,"4-5-DEN 41 (12:44) 9-Raul Green punts 53 yards to CIN 5.",,,,,,,,,,,,,,,,,,"#9 Raul Green - P",,,,,,,,,,,,,,,,,,,"#83 David Ruiz - TE",,"#80 Bobby Finch - WR",,,"#35 Dennis Gross - CB","#36 Emmitt Eurich - SS","#5 William Dao - CB",,"#96 Andy Keith - SLB","#41 George Simpson - FS",,"#90 Phillip Roberson - LDE",,,,"#79 Russell Wick - LG","#65 Henry Walker - C","#55 Daniel Dodson - C","#68 Derrick Obrien - RT","#57 Steven McKay - RT","#52 James Cunningham - MLB",,"#95 Charles Hernandez - DT","#59 Ralph Robinson - SLB","#94 Antonio Maule - RDE","#74 Robert Rouse - RDE",,,,,,,
CIN,12:34,"CIN 5",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-8,0,2,"1-10-CIN 5 (12:35) 9-Chong Quade sacked at CIN -2 for -8 yards (77-Paul Noonkester). Sack allowed by 70-Jonathan Harms. SAFETY! (77-Paul Noonkester) CIN 0 DEN 2","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#25 Fred Rubio - FB","#81 Gabriel Snider - TE",,"#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#51 Nicolas Dixon - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#74 Phillip Quintanilla - LDE",,"#73 Keith Morris - DT","#69 Robert Martin - DT","#77 Paul Noonkester - RDE","#99 Christopher Guardado - WLB","#90 Fernando Decosta - MLB",,"#53 Jonathan Howard - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,,,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:31,"CIN 20",1,6,10,Kickoff,"Kick Return",,0,2,"(12:32) 10-Kevin Soto kicks 73 yards from CIN 20 to DEN 7. 17-Michel Howell to DEN 43 for 37 yards. Tackle by 10-Kevin Soto. DEN 97-Thomas Partridge was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Michel Howell - WR",,"#53 Jonathan Howard - WLB","#41 Robert Engles - CB","#97 Thomas Partridge - DT","#69 Robert Martin - DT","#50 Zachary Desilva - RDE","#24 Jose Johnson - SS","#71 Maynard Rivera - LDE","#74 Phillip Quintanilla - LDE","#29 Francis Jack - CB","#90 Fernando Decosta - MLB","#10 Kevin Soto - K",,,,,,,,,,,,,,,,,,,,
DEN,12:25,"DEN 43",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",3,0,2,"1-10-DEN 43 (12:26) 4-Odis Kelly pass complete to 80-Antonio Smith to DEN 46 for 3 yards. Tackle by 46-Kenneth Monroe.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,,"#83 David Ruiz - TE",,"#89 Michael Roper - WR","#80 Antonio Smith - WR","#15 Gerald Ohara - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#74 Robert Rouse - RDE",,"#79 Jeffery Pate - DT","#97 Chad Clay - DT","#95 Charles Hernandez - DT",,"#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#37 Joseph Starks - CB",,"#46 Kenneth Monroe - FS",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:46,"DEN 46",1,2,7,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",,0,2,"2-7-DEN 46 (11:45) PENALTY - False Start (DEN 57-Steven McKay)","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB",,,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#79 Jeffery Pate - DT",,"#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:44,"DEN 41",1,2,12,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,2,"2-12-DEN 41 (11:45) 4-Odis Kelly pass complete to 15-Gerald Ohara to CIN 49 for 10 yards. Tackle by 37-Joseph Starks. CIN 79-Jeffery Pate was injured on the play. He looks like he should be able to return.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB",,,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#79 Jeffery Pate - DT",,"#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:10,"CIN 49",1,3,2,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",2,0,2,"3-2-CIN 49 (11:09) 2-George Johnson ran to CIN 47 for 2 yards. Tackle by 37-Joseph Starks.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB",,,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT",,"#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:31,"CIN 47",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,2,"1-10-CIN 47 (10:30) 2-George Johnson ran to CIN 40 for 7 yards. Tackle by 36-Emmitt Eurich.","#4 Odis Kelly - QB","#2 George Johnson - RB",,"#39 Philip Terry - RB","#38 Douglas Kenny - FB","#83 David Ruiz - TE","#86 Jerry Ross - TE",,,,,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE","#74 Robert Rouse - RDE","#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:45,"CIN 40",1,2,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",7,0,2,"2-3-CIN 40 (9:44) 39-Philip Terry ran to CIN 33 for 7 yards. Tackle by 24-Benny Hill.","#4 Odis Kelly - QB","#2 George Johnson - RB","#39 Philip Terry - RB",,,,,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE",,"#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:07,"CIN 33",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",3,0,2,"1-10-CIN 33 (9:06) 2-George Johnson ran to CIN 30 for 3 yards. Tackle by 36-Emmitt Eurich.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#17 Michel Howell - WR",,"#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:25,"CIN 30",1,2,7,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",6,0,2,"2-7-CIN 30 (8:24) 4-Odis Kelly pass complete to 2-George Johnson to CIN 24 for 6 yards. Tackle by 55-Manuel Daniels.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#17 Michel Howell - WR",,"#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,,,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:39,"CIN 24",1,3,1,"I Formation 3WR FL Post","Nickel Normal Double WR2",11,0,2,"3-1-CIN 24 (7:38) 4-Odis Kelly pass complete to 39-Philip Terry to CIN 12 for 11 yards. Tackle by 43-Cory Cuccia. Pressure by 94-Antonio Maule.","#4 Odis Kelly - QB","#39 Philip Terry - RB",,,"#38 Douglas Kenny - FB",,,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE",,"#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#46 Kenneth Monroe - FS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:56,"CIN 12",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR2",,0,2,"1-10-CIN 12 (6:55) 4-Odis Kelly pass Pass knocked down by 41-George Simpson. incomplete, intended for 15-Gerald Ohara.","#4 Odis Kelly - QB","#39 Philip Terry - RB",,,,"#83 David Ruiz - TE",,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#74 Robert Rouse - RDE",,"#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#41 George Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:52,"CIN 12",1,2,10,"Shotgun Normal Double Outs","Nickel Normal Double WR1",1,0,2,"2-10-CIN 12 (6:53) 4-Odis Kelly pass complete to 15-Gerald Ohara to CIN 11 for 1 yards. Tackle by 37-Joseph Starks. DEN 15-Gerald Ohara was injured on the play. He looks like he should be able to return.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,,"#83 David Ruiz - TE",,"#17 Michel Howell - WR","#15 Gerald Ohara - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE",,"#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:09,"CIN 11",1,3,9,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,0,2,"3-9-CIN 11 (6:08) 4-Odis Kelly pass Pass knocked down by 59-Ralph Robinson. incomplete, intended for 2-George Johnson. Pressure by 97-Chad Clay. PENALTY - Pass Interference (CIN 59-Ralph Robinson)","#4 Odis Kelly - QB","#2 George Johnson - RB","#39 Philip Terry - RB",,,,,"#80 Antonio Smith - WR","#13 Christopher Mendoza - WR","#10 Dennis Mojica - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE",,"#59 Ralph Robinson - SLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#41 George Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:03,"CIN 3",1,1,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",2,0,2,"1-3-CIN 3 (6:04) 39-Philip Terry ran to CIN 1 for 2 yards. Tackle by 99-Timothy Quillen.","#4 Odis Kelly - QB","#39 Philip Terry - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#17 Michel Howell - WR",,"#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#59 Ralph Robinson - SLB","#37 Joseph Starks - CB","#35 Dennis Gross - CB",,,,"#46 Kenneth Monroe - FS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:28,"CIN 1",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",,0,2,"2-1-CIN 1 (5:27) 2-George Johnson ran to CIN 1 for a short gain. Tackle by 97-Chad Clay.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,,"#83 David Ruiz - TE",,"#17 Michel Howell - WR","#80 Antonio Smith - WR","#89 Michael Roper - WR",,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE",,"#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE",,"#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,"#37 Joseph Starks - CB",,"#36 Emmitt Eurich - SS","#24 Benny Hill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:55,"CIN 1",1,3,1,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",1,0,8,"3-1-CIN 1 (4:54) 4-Odis Kelly pass complete to 38-Douglas Kenny for 1 yards. TOUCHDOWN! CIN 0 DEN 8","#4 Odis Kelly - QB","#2 George Johnson - RB",,"#39 Philip Terry - RB","#38 Douglas Kenny - FB","#83 David Ruiz - TE","#86 Jerry Ross - TE",,,,,,"#68 Derrick Obrien - RT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#65 Henry Walker - C","#57 Steven McKay - RT",,"#90 Phillip Roberson - LDE","#74 Robert Rouse - RDE","#95 Charles Hernandez - DT","#97 Chad Clay - DT","#94 Antonio Maule - RDE","#55 Manuel Daniels - SLB","#99 Timothy Quillen - MLB",,"#56 Maurice Davis - WLB","#43 Cory Cuccia - CB","#5 William Dao - CB",,,,"#36 Emmitt Eurich - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:50,"CIN 15",1,7,15,"Field Goal","FG Block",25,0,9,"(4:51) Extra point GOOD by 18-David Ehret. CIN 0 DEN 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 James Pearson - QB","#83 David Ruiz - TE",,,,,,,,,,,,,,"#18 David Ehret - K","#90 Fernando Decosta - MLB","#79 Russell Wick - LG","#65 Henry Walker - C","#55 Daniel Dodson - C","#68 Derrick Obrien - RT","#57 Steven McKay - RT","#52 James Cunningham - MLB","#74 Phillip Quintanilla - LDE","#95 Charles Hernandez - DT","#59 Ralph Robinson - SLB","#94 Antonio Maule - RDE","#74 Robert Rouse - RDE","#55 Manuel Daniels - SLB","#36 Emmitt Eurich - SS","#97 Chad Clay - DT","#53 Orville Mutchler - MLB","#96 Andy Keith - SLB","#99 Timothy Quillen - MLB","#56 Maurice Davis - WLB"
DEN,4:50,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,9,"(4:51) 18-David Ehret kicks 74 yards from DEN 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Mark Pink - RB",,"#46 Kenneth Monroe - FS","#36 Emmitt Eurich - SS","#35 Dennis Gross - CB","#90 Phillip Roberson - LDE","#5 William Dao - CB","#99 Timothy Quillen - MLB","#94 Antonio Maule - RDE","#96 Andy Keith - SLB","#37 Joseph Starks - CB","#41 George Simpson - FS","#18 David Ehret - K",,,,,,,,,,,,,,,,,,,,
CIN,4:50,"CIN 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",,0,9,"1-10-CIN 25 (4:51) PENALTY - False Start (CIN 51-Nicolas Dixon)","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,,"#81 Gabriel Snider - TE","#34 Robert Ross - RB","#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#51 Nicolas Dixon - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE","#99 Christopher Guardado - WLB","#52 James Cunningham - MLB",,"#53 Jonathan Howard - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,,,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:50,"CIN 20",1,1,15,"I Formation 3WR Slot Corner Short","Nickel Strong 1 Deep Man Under",,0,9,"1-15-CIN 20 (4:51) 9-Chong Quade pass Pass knocked down by 52-James Cunningham. incomplete, intended for 39-Jerry Velez. CIN 25-Fred Rubio was injured on the play. He looks like he should be able to return.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#25 Fred Rubio - FB",,,"#11 David Lamar - WR","#17 Jason Buck - WR","#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#51 Nicolas Dixon - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE",,"#52 James Cunningham - MLB",,"#99 Christopher Guardado - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,"#22 Theodore Joyce - CB",,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:47,"CIN 20",1,2,15,"Weak I Normal Fullback Counter Weak","4-3 Normal SS Blitz",4,0,9,"2-15-CIN 20 (4:48) 31-Richard Calderon ran to CIN 24 for 4 yards. Tackle by 28-Thomas Stevens.","#9 Chong Quade - QB","#39 Jerry Velez - RB",,,"#31 Richard Calderon - FB","#81 Gabriel Snider - TE",,"#11 David Lamar - WR",,"#19 James Spade - WR",,,"#70 Jonathan Harms - LT","#57 Paul Paladino - LG","#51 Nicolas Dixon - C","#72 Michael Crawford - RG","#58 Lawrence Dixon - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE","#53 Jonathan Howard - WLB","#52 James Cunningham - MLB",,"#99 Christopher Guardado - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,,,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,