HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,20,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Billy Rivera kicks 75 yards from CHI 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Tony Case - RB",,"#96 Lawrence Ryder - MLB","#59 Pedro Gahagan - RDE","#66 Tyler Alvarez - RDE","#22 Tony Kelling - SS","#39 Fausto Mason - FS","#21 Earl Tumlin - CB","#97 William Rouse - LDE","#26 Joseph Palmer - SS","#25 John Bernardo - FS","#69 Andrew Romero - LDE","#4 Billy Rivera - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",75,0,6,"1-10-DET 25 (15:00) 34-Tony Case ran for 75 yards. TOUCHDOWN! CHI 0 DET 6","#17 Jack Prather - QB","#34 Tony Case - RB",,"#44 Roberto Snider - FB","#48 Michael Padilla - FB","#87 Horace Blackmer - TE","#84 Milton Turley - TE",,,,,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#99 Tommie Cox - LDE","#95 Andre Hill - LDE","#94 James Klein - DT","#91 Wilbur Hansen - DT","#67 Aldo Mack - RDE","#56 George Castillo - SLB","#59 Joel Baugh - MLB",,"#50 David Groom - WLB","#39 Murray Wood - CB","#35 Herman Pfeifer - CB",,,,"#43 Keith Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:47,"CHI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:48) Extra point GOOD by 8-Juan Kincaid. CHI 0 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Dean Fish - P","#89 Michael Martinez - TE",,,,,,,,,,,,,,"#8 Juan Kincaid - K","#76 Eric Waldrup - RG","#58 Raymond Wilhelm - C","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#73 Steve Mann - LT","#54 James Ogle - RT","#70 Bruce Anderson - RG","#97 William Rouse - LDE","#91 Wilbur Hansen - DT","#94 James Klein - DT","#50 David Groom - WLB","#59 Joel Baugh - MLB","#48 Randall Viverette - SS","#60 Ernest Gunther - C","#53 Tyrone Anderson - RT","#67 Aldo Mack - RDE","#95 Andre Hill - LDE","#99 Tommie Cox - LDE","#69 Harold Harris - C"
DET,14:47,"DET 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:48) 8-Juan Kincaid kicks 75 yards from DET 35 to CHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Brian Castillo - RB",,"#39 Murray Wood - CB","#99 Tommie Cox - LDE","#31 William Thomas - CB","#67 Aldo Mack - RDE","#91 Wilbur Hansen - DT","#94 James Klein - DT","#38 Juan Hardy - FS","#48 Randall Viverette - SS","#95 Andre Hill - LDE","#24 Robert Cohen - CB","#8 Juan Kincaid - K",,,,,,,,,,,,,,,,,,,,
CHI,14:47,"CHI 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",2,0,7,"1-10-CHI 25 (14:48) 19-Peter Salinas pass complete to 15-Carlton Davis to CHI 27 for 2 yards. Tackle by 93-Guy Stahl.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE",,"#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:11,"CHI 27",1,2,8,"Shotgun Normal HB Dive","Nickel Normal Man Zone",11,0,7,"2-8-CHI 27 (14:10) 26-Brian Castillo ran to CHI 38 for 11 yards. Tackle by 96-Lawrence Ryder.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE",,"#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:29,"CHI 38",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"1-10-CHI 38 (13:28) 26-Brian Castillo ran to CHI 48 for 10 yards. Tackle by 26-Joseph Palmer.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT",,"#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:46,"CHI 48",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,7,"1-10-CHI 48 (12:45) 36-Ralph English ran to CHI 50 for 2 yards. Tackle by 96-Lawrence Ryder.","#19 Peter Salinas - QB","#36 Ralph English - RB",,"#81 Brian Fischer - FB","#27 Robert Aguiar - FB","#84 Charlie Horne - TE","#89 James Baker - TE",,,,,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE","#49 Jack Wise - LDE","#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:11,"CHI 50",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",11,0,7,"2-8-CHI 50 (12:10) 26-Brian Castillo ran to DET 39 for 11 yards. Tackle by 26-Joseph Palmer. CHI 81-Brian Fischer was injured on the play. He looks like he should be able to return.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,"#81 Brian Fischer - FB","#27 Robert Aguiar - FB","#84 Charlie Horne - TE","#89 James Baker - TE",,,,,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE","#49 Jack Wise - LDE","#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:34,"DET 39",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",2,0,7,"1-10-DET 39 (11:33) 36-Ralph English ran to DET 36 for 2 yards. Tackle by 97-William Rouse.","#19 Peter Salinas - QB","#36 Ralph English - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:52,"DET 36",1,2,8,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",,0,7,"2-8-DET 36 (10:51) PENALTY - False Start (CHI 53-Tyrone Anderson)","#19 Peter Salinas - QB","#36 Ralph English - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE",,"#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:50,"DET 41",1,2,13,"Singleback Slot Strong HB Strong Inside","Nickel Blitz Stunt Blitz",1,0,7,"2-13-DET 41 (10:51) 26-Brian Castillo ran to DET 40 for 1 yards. Tackle by 93-Guy Stahl. PENALTY - Offsides (DET 64-Troy Peay)","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE",,"#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:48,"DET 36",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",5,0,7,"2-8-DET 36 (10:49) 19-Peter Salinas pass complete to 84-Charlie Horne to DET 31 for 5 yards. Tackle by 93-Guy Stahl.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:11,"DET 31",1,3,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",11,0,7,"3-2-DET 31 (10:10) 19-Peter Salinas pass complete to 82-Salvador Racine to DET 20 for 11 yards. Tackle by 25-John Bernardo.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE",,"#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:37,"DET 20",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",9,0,7,"1-10-DET 20 (9:36) 26-Brian Castillo ran to DET 11 for 9 yards. Tackle by 36-Ronald Bono.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,"#36 Ralph English - RB","#27 Robert Aguiar - FB","#84 Charlie Horne - TE","#89 James Baker - TE",,,,,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE","#49 Jack Wise - LDE","#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:55,"DET 11",1,2,1,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",7,0,7,"2-1-DET 11 (8:54) 36-Ralph English ran to DET 4 for 7 yards. Tackle by 39-Fausto Mason.","#19 Peter Salinas - QB","#36 Ralph English - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:09,"DET 4",1,1,4,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",5,6,7,"1-4-DET 4 (8:08) 19-Peter Salinas pass complete to 36-Ralph English for 4 yards. TOUCHDOWN! CHI 6 DET 7","#19 Peter Salinas - QB","#36 Ralph English - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:03,"DET 15",1,7,15,"Field Goal","FG Block",25,7,7,"(8:04) Extra point GOOD by 4-Billy Rivera. CHI 7 DET 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Peter Salinas - QB","#69 Harold Harris - C",,,,,,,,,,,,,,"#4 Billy Rivera - K","#62 Galen Savory - LG","#77 Thomas Gottfried - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT","#60 Ernest Gunther - C","#74 Dominique Robinson - LT","#52 Steven Nelson - RT","#94 James Klein - DT","#98 Martin Leiser - MLB","#97 William Rouse - LDE","#66 Tyler Alvarez - RDE","#49 Jack Wise - LDE","#68 Armando Chaparro - DT","#90 James Pierson - WLB","#93 Guy Stahl - WLB","#64 Troy Peay - DT","#69 Andrew Romero - LDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB"
CHI,8:03,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(8:04) 4-Billy Rivera kicks 74 yards from CHI 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Tony Case - RB",,"#96 Lawrence Ryder - MLB","#59 Pedro Gahagan - RDE","#66 Tyler Alvarez - RDE","#22 Tony Kelling - SS","#39 Fausto Mason - FS","#21 Earl Tumlin - CB","#97 William Rouse - LDE","#26 Joseph Palmer - SS","#25 John Bernardo - FS","#69 Andrew Romero - LDE","#4 Billy Rivera - K",,,,,,,,,,,,,,,,,,,,
DET,8:03,"DET 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,7,7,"1-10-DET 25 (8:04) 34-Tony Case ran to DET 28 for 3 yards. Tackle by 59-Joel Baugh.","#17 Jack Prather - QB","#34 Tony Case - RB",,,,"#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT",,"#67 Aldo Mack - RDE","#56 George Castillo - SLB","#59 Joel Baugh - MLB",,"#50 David Groom - WLB","#39 Murray Wood - CB","#35 Herman Pfeifer - CB",,"#31 William Thomas - CB",,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:31,"DET 28",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep Zone Under",3,7,7,"2-7-DET 28 (7:30) 17-Jack Prather pass complete to 10-Jose Monroe to DET 31 for 3 yards. Tackle by 39-Murray Wood.","#17 Jack Prather - QB","#34 Tony Case - RB","#23 John Ingram - RB",,,,,"#10 Jose Monroe - WR","#80 Bryan Jones - WR","#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT","#91 Wilbur Hansen - DT","#67 Aldo Mack - RDE",,"#59 Joel Baugh - MLB",,"#50 David Groom - WLB","#39 Murray Wood - CB","#35 Herman Pfeifer - CB",,"#31 William Thomas - CB",,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:51,"DET 31",1,3,4,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",,7,7,"3-4-DET 31 (6:50) 17-Jack Prather pass incomplete, dropped by 34-Tony Case.","#17 Jack Prather - QB","#34 Tony Case - RB",,,"#48 Michael Padilla - FB","#87 Horace Blackmer - TE",,"#10 Jose Monroe - WR",,"#85 Grady Seale - WR",,,"#73 Steve Mann - LT","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#76 Eric Waldrup - RG","#54 James Ogle - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT",,"#67 Aldo Mack - RDE","#56 George Castillo - SLB","#59 Joel Baugh - MLB","#55 Dexter Raper - WLB","#50 David Groom - WLB","#39 Murray Wood - CB","#35 Herman Pfeifer - CB",,,,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:45,"DET 31",1,4,4,Punt,"Punt Return",,7,7,"4-4-DET 31 (6:46) 15-Dean Fish punts 47 yards to CHI 23. Fair Catch by 18-Kenny Robertson.",,,,,,,,,,,,,,,,,,"#15 Dean Fish - P",,,,,,,,,,,,,,,,,,,"#89 Michael Martinez - TE",,"#18 Kenny Robertson - WR",,,"#91 Wilbur Hansen - DT","#24 Robert Cohen - CB","#35 Herman Pfeifer - CB",,"#31 William Thomas - CB","#38 Juan Hardy - FS",,"#48 Randall Viverette - SS",,,,"#58 Raymond Wilhelm - C","#61 Nicholas McCarthy - LG","#63 Leroy Barrett - C","#73 Steve Mann - LT","#54 James Ogle - RT","#70 Bruce Anderson - RG",,"#95 Andre Hill - LDE","#94 James Klein - DT","#50 David Groom - WLB","#59 Joel Baugh - MLB",,,,,,,
CHI,6:38,"CHI 23",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,7,7,"1-10-CHI 23 (6:39) 19-Peter Salinas pass Pass knocked down by 21-Earl Tumlin. incomplete, intended for 15-Carlton Davis.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:35,"CHI 23",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",6,7,7,"2-10-CHI 23 (6:36) 19-Peter Salinas pass complete to 15-Carlton Davis to CHI 28 for 6 yards. Tackle by 26-Joseph Palmer. 15-Carlton Davis did some fancy footwork there. CHI 69-Harold Harris was injured on the play. He looks like he should be able to return.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:57,"CHI 28",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,7,7,"3-4-CHI 28 (5:56) 26-Brian Castillo ran to CHI 34 for 6 yards. Tackle by 36-Ronald Bono. DET 64-Troy Peay was injured on the play. He looks like he should be able to return.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,"#81 Brian Fischer - FB","#27 Robert Aguiar - FB","#84 Charlie Horne - TE","#89 James Baker - TE",,,,,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#60 Ernest Gunther - C","#65 Ralph Wilson - LT","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE","#49 Jack Wise - LDE","#64 Troy Peay - DT","#51 Dennis Glover - DT","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:22,"CHI 34",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",7,7,7,"1-10-CHI 34 (5:21) 19-Peter Salinas pass complete to 84-Charlie Horne to CHI 41 for 7 yards. Tackle by 21-Earl Tumlin. 84-Charlie Horne made a great move on the CB.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#60 Ernest Gunther - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#51 Dennis Glover - DT",,"#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:38,"CHI 41",1,2,3,"I Formation Normal Max Protect","4-3 Normal 3 Deep Zone Flat Left",7,7,7,"2-3-CHI 41 (4:37) 19-Peter Salinas pass complete to 26-Brian Castillo to CHI 47 for 7 yards. Tackle by 26-Joseph Palmer.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#60 Ernest Gunther - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#51 Dennis Glover - DT","#49 Jack Wise - LDE","#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,,,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:55,"CHI 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",4,7,7,"1-10-CHI 47 (3:54) 36-Ralph English ran to DET 49 for 4 yards. Tackle by 97-William Rouse. CHI 18-Kenny Robertson was injured on the play. He looks like he should be able to return.","#19 Peter Salinas - QB","#36 Ralph English - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#60 Ernest Gunther - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#51 Dennis Glover - DT",,"#66 Tyler Alvarez - RDE","#59 Pedro Gahagan - RDE","#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:22,"DET 49",1,2,6,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,7,7,"2-6-DET 49 (3:21) 26-Brian Castillo ran to DET 48 for 1 yards. Tackle by 93-Guy Stahl.","#19 Peter Salinas - QB","#26 Brian Castillo - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#87 Eric Foley - WR","#82 Salvador Racine - WR",,,"#74 Dominique Robinson - LT","#62 Galen Savory - LG","#60 Ernest Gunther - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#97 William Rouse - LDE",,"#51 Dennis Glover - DT","#49 Jack Wise - LDE","#66 Tyler Alvarez - RDE",,"#96 Lawrence Ryder - MLB",,"#93 Guy Stahl - WLB","#21 Earl Tumlin - CB","#36 Ronald Bono - CB",,"#25 John Bernardo - FS",,"#26 Joseph Palmer - SS","#39 Fausto Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,