HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Carl Lyman kicks 69 yards from TBY 35 to TEN -4. 88-Benton Jacobsen to TEN 28 for 32 yards. Tackle by 63-Robert Gallagher. 90-Gary Nino totally missed that block. 90-Gary Nino totally missed that block. 90-Gary Nino totally missed that block. 90-Gary Nino totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Benton Jacobsen - WR",,"#21 Larry Richburg - RB","#56 Gary Nino - SLB","#56 Robert Compton - MLB","#50 John Smithers - SLB","#35 Jack Clay - FS","#58 Joseph Bailey - MLB","#96 Herbert Hudson - MLB","#35 Gregory Antoine - CB","#33 Eric Harrell - CB","#39 Earl Yoho - CB","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
TEN,14:55,"TEN 28",1,1,10,"Strong I Big HB Toss Strong","Dime Flat 2 Deep Man Under",3,0,0,"1-10-TEN 28 (14:56) 43-Larry Richburg ran to TEN 30 for 3 yards. Tackle by 95-Michael Navarro.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#31 Stephen Cotton - FB","#83 Allen Jackson - TE","#85 Allen Randall - TE","#17 Edwin Shultis - WR",,,,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#91 Perry Ronk - LDE","#93 Paul Simpson - DT","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#12 Darin Stone - WR","#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:13,"TEN 30",1,2,7,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,0,"2-7-TEN 30 (14:12) 43-Larry Richburg ran to TEN 29 for -1 yards. Tackle by 95-Michael Navarro.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#49 Houston Alvarado - FS","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:31,"TEN 29",1,3,8,"Split Backs 3 Wide Dive Right","Nickel Strong 1 Deep Man Under",1,0,0,"3-8-TEN 29 (13:30) 43-Larry Richburg ran to TEN 30 for 1 yards. Tackle by 97-Paul Simpson.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#31 Stephen Cotton - FB",,,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#49 Houston Alvarado - FS","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:56,"TEN 30",1,4,8,Punt,"Punt Return",,0,0,"4-8-TEN 30 (12:55) 5-Charles Aden punts 49 yards to TBY 21. 85-Adrian Sunderland to TBY 22 for 1 yards. Tackle by 29-John Rubio.",,,,,,,,,,,,,,,,,,"#5 Charles Aden - P",,,,,,,,,,,,,,,,,,,"#67 Jay Rich - RG",,"#86 Adrian Sunderland - WR",,,"#66 Michael Donaldson - LT","#84 Joseph Gold - WR","#70 John Rupp - LT",,"#61 Keith Lopez - LG","#53 William Hoy - RG",,"#19 Bryan Rodriguez - WR",,,,"#35 Bobby Paquette - RB","#53 George Levin - C","#55 Arthur Portillo - WLB","#58 Joseph Bailey - MLB","#65 John Bergeson - C","#30 Paul Meadows - RB",,"#80 Donald Wittmer - CB","#87 Grant Tandy - WR","#95 Michael Navarro - CB","#12 Darin Stone - WR",,,,,,,
TBY,12:47,"TBY 22",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",1,0,0,"1-10-TBY 22 (12:48) 18-Joseph Gold ran to TBY 23 for 1 yards. Tackle by 64-John Chilton.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:16,"TBY 23",1,2,9,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,0,0,"2-9-TBY 23 (12:15) 16-Glenn Willis pass incomplete, dropped by 18-Joseph Gold. Pressure by 49-Daryl Jensen.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#12 Darin Stone - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:10,"TBY 23",1,3,9,"Singleback Slot Strong HB Checkdown","Nickel Strong 2 Deep Man Under",13,0,0,"3-9-TBY 23 (12:11) 16-Glenn Willis pass complete to 18-Joseph Gold to TBY 36 for 13 yards.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:28,"TBY 36",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",-1,0,0,"1-10-TBY 36 (11:27) 19-Bryan Rodriguez ran to TBY 34 for -1 yards. Tackle by 91-Andres Smith.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:54,"TBY 34",1,2,11,"Shotgun Normal HB Flare","Nickel Normal Double WR1",3,0,0,"2-11-TBY 34 (10:53) 16-Glenn Willis pass complete to 18-Joseph Gold to TBY 37 for 3 yards. Tackle by 48-Robert Compton.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#12 Darin Stone - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:11,"TBY 37",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-9-TBY 37 (10:10) 16-Glenn Willis pass complete to 17-Barry Hill to TBY 45 for 8 yards. Pushed out of bounds by 48-Robert Compton.","#16 Glenn Willis - QB","#14 Barry Hill - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#12 Darin Stone - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#95 Marcus Hebb - MLB","#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:27,"TBY 45",1,4,1,Punt,"Punt Return",,0,0,"4-1-TBY 45 (9:26) 9-John Benefield punts 45 yards to TEN 10. Fair Catch by 23-Gregory Antoine.",,,,,,,,,,,,,,,,,,"#9 John Benefield - P",,,,,,,,,,,,,,,,,,,"#84 Gerardo Shiner - LG",,"#35 Gregory Antoine - CB",,,"#50 John Smithers - SLB","#49 Daryl Jensen - CB","#33 Eric Harrell - CB",,"#35 Jack Clay - FS","#32 Christopher Saravia - CB",,"#47 David Staab - SS",,,,"#46 Kevin Rohrbach - CB","#61 Keith Lopez - LG","#70 John Rupp - LT","#53 William Hoy - RG","#66 Michael Donaldson - LT","#93 Paul Simpson - DT",,"#58 Joseph Bailey - MLB","#65 John Chilton - LDE","#55 Arthur Portillo - WLB","#56 Gary Nino - SLB",,,,,,,
TEN,9:18,"TEN 10",1,1,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-TEN 10 (9:19) 43-Larry Richburg ran to TEN 23 for 13 yards. Tackle by 21-William Rodriguez.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:45,"TEN 23",1,1,10,"Split Backs 3 Wide Dive Right","Dime Flat 2 Deep Man Under",4,0,0,"1-10-TEN 23 (8:44) 43-Larry Richburg ran to TEN 27 for 4 yards. Tackle by 95-Michael Navarro.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#31 Stephen Cotton - FB",,,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#12 Darin Stone - WR","#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:07,"TEN 27",1,2,6,"Strong I Big TE Deep Corner","Dime Flat 2 Deep Man Under",9,0,0,"2-6-TEN 27 (8:06) 7-Timothy Martinez pass complete to 43-Larry Richburg to TEN 36 for 9 yards. Tackle by 89-Darin Stone. Great move by 43-Larry Richburg to get free of his coverage.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#31 Stephen Cotton - FB","#83 Allen Jackson - TE","#85 Allen Randall - TE","#17 Edwin Shultis - WR",,,,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#12 Darin Stone - WR","#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:30,"TEN 36",1,1,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"1-10-TEN 36 (7:29) 7-Timothy Martinez pass Pass knocked down by 92-Houston Alvarado. incomplete, intended for 31-Stephen Cotton.","#7 Timothy Martinez - QB","#30 Paul Meadows - RB",,,"#31 Stephen Cotton - FB","#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#95 Michael Navarro - CB","#49 Houston Alvarado - FS","#93 John Douglas - LDE","#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:25,"TEN 36",1,2,10,"I Formation Twin WR Slot Out","3-4 Normal Man Cover 1",4,0,0,"2-10-TEN 36 (7:26) 7-Timothy Martinez pass complete to 31-Stephen Cotton to TEN 41 for 4 yards. Tackle by 93-John Douglas.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#31 Stephen Cotton - FB","#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#95 Michael Navarro - CB","#49 Houston Alvarado - FS","#93 John Douglas - LDE","#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:43,"TEN 41",1,3,6,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-6-TEN 41 (6:42) 36-Paul Meadows ran to TEN 45 for 4 yards. Tackle by 89-Darin Stone.","#7 Timothy Martinez - QB","#30 Paul Meadows - RB",,,,"#85 Allen Randall - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#64 William Fontaine - RDE",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#12 Darin Stone - WR",,"#21 Charles Miller - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:58,"TEN 45",1,4,1,Punt,"Punt Return",,0,0,"4-1-TEN 45 (5:57) 5-Charles Aden punts 44 yards to TBY 11. Fair Catch by 85-Adrian Sunderland.",,,,,,,,,,,,,,,,,,"#5 Charles Aden - P",,,,,,,,,,,,,,,,,,,"#67 Jay Rich - RG",,"#86 Adrian Sunderland - WR",,,"#66 Michael Donaldson - LT","#84 Joseph Gold - WR","#70 John Rupp - LT",,"#61 Keith Lopez - LG","#53 William Hoy - RG",,"#19 Bryan Rodriguez - WR",,,,"#35 Bobby Paquette - RB","#53 George Levin - C","#55 Arthur Portillo - WLB","#58 Joseph Bailey - MLB","#65 John Bergeson - C","#30 Paul Meadows - RB",,"#80 Donald Wittmer - CB","#87 Grant Tandy - WR","#95 Michael Navarro - CB","#12 Darin Stone - WR",,,,,,,
TBY,5:49,"TBY 11",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",3,0,0,"1-10-TBY 11 (5:50) 18-Joseph Gold ran to TBY 14 for 3 yards. Tackle by 54-Marcus Hebb.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#89 Ralph Curtis - TE","#19 Bryan Rodriguez - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE","#99 James Gallegos - LDE","#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE","#95 Marcus Hebb - MLB","#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:13,"TBY 14",1,2,7,"Singleback Slot Strong HB Counter","Nickel Normal Shallow Zone Deep",10,0,0,"2-7-TBY 14 (5:12) 18-Joseph Gold ran to TBY 24 for 10 yards. Tackle by 47-David Staab.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:28,"TBY 24",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",2,0,0,"1-10-TBY 24 (4:27) 19-Bryan Rodriguez ran to TBY 27 for 2 yards. Tackle by 48-Robert Compton.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,"#89 Ralph Curtis - TE","#39 Robert Lydon - FB",,"#14 Barry Hill - WR",,"#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE","#95 Marcus Hebb - MLB","#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:54,"TBY 27",1,2,8,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",10,0,0,"2-8-TBY 27 (3:53) 16-Glenn Willis pass complete to 17-Barry Hill to TBY 37 for 10 yards. Tackle by 30-Jack Clay. 17-Barry Hill did some fancy footwork there.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,"#84 Joseph Gold - WR","#89 Ralph Curtis - TE",,"#12 Darin Stone - WR",,"#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#95 Marcus Hebb - MLB","#96 Herbert Hudson - MLB","#58 Joseph Bailey - MLB","#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:19,"TBY 37",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",2,0,0,"1-10-TBY 37 (3:18) 18-Joseph Gold ran to TBY 39 for 2 yards. Tackle by 57-Edwin Ballantyne. TBY 18-Joseph Gold was injured on the play. He looks like he should be able to return.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#89 Ralph Curtis - TE","#19 Bryan Rodriguez - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE","#99 James Gallegos - LDE","#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE","#95 Marcus Hebb - MLB","#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:40,"TBY 39",1,2,8,"Weak I Normal Skinny Posts","3-4 Normal OLBs Blitz",,0,0,"2-8-TBY 39 (2:39) 16-Glenn Willis pass Pass knocked down by 47-David Staab. incomplete, intended for 19-Bryan Rodriguez.","#16 Glenn Willis - QB","#87 Grant Tandy - WR",,,"#26 Cameron Forman - WR","#19 Bryan Rodriguez - WR",,"#12 Darin Stone - WR",,"#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#95 Marcus Hebb - MLB","#96 Herbert Hudson - MLB","#58 Joseph Bailey - MLB","#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:36,"TBY 39",1,3,8,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",,0,0,"3-8-TBY 39 (2:37) PENALTY - False Start (TBY 86-Ralph Curtis)","#16 Glenn Willis - QB","#87 Grant Tandy - WR",,,"#89 Ralph Curtis - TE","#19 Bryan Rodriguez - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE","#99 James Gallegos - LDE","#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE","#95 Marcus Hebb - MLB","#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:36,"TBY 34",1,3,13,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",5,0,0,"3-13-TBY 34 (2:37) 16-Glenn Willis pass complete to 17-Barry Hill to TBY 39 for 5 yards. Tackle by 48-Robert Compton.","#16 Glenn Willis - QB","#14 Barry Hill - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#12 Darin Stone - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#54 Julio Sasaki - RDE",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#35 Gregory Antoine - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:04,"TBY 39",1,4,8,Punt,"Punt Return",,0,0,"4-8-TBY 39 (2:03) 9-John Benefield punts 51 yards to TEN 9. Fair Catch by 23-Gregory Antoine.",,,,,,,,,,,,,,,,,,"#9 John Benefield - P",,,,,,,,,,,,,,,,,,,"#84 Gerardo Shiner - LG",,"#35 Gregory Antoine - CB",,,"#50 John Smithers - SLB","#49 Daryl Jensen - CB","#33 Eric Harrell - CB",,"#35 Jack Clay - FS","#32 Christopher Saravia - CB",,"#47 David Staab - SS",,,,"#46 Kevin Rohrbach - CB","#61 Keith Lopez - LG","#70 John Rupp - LT","#53 William Hoy - RG","#66 Michael Donaldson - LT","#93 Paul Simpson - DT",,"#56 Gary Nino - SLB","#65 John Chilton - LDE","#55 Arthur Portillo - WLB","#33 John Rubio - FS",,,,,,,
TEN,1:55,"TEN 9",1,1,10,"I Formation Normal Max Protect","Nickel Strong 1 Deep Man Under",,0,0,"1-10-TEN 9 (1:56) 7-Timothy Martinez pass Pass knocked down by 92-Houston Alvarado. incomplete, intended for 18-Victor Hodges.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#31 Stephen Cotton - FB","#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#67 Jay Rich - RG","#65 John Bergeson - C","#63 Jerrell Dibble - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#49 Houston Alvarado - FS","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,