HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Jonathan Tolbert kicks 74 yards from DEN 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Malcolm Leak - RB",,"#38 James Brooks - CB","#60 Carlton Salcedo - C","#56 Marcus Harris - SLB","#34 Robert Winter - CB","#96 Charles Uribe - WLB","#54 George Meyers - MLB","#50 John Bennett - MLB","#49 Todd Rutherford - SS","#37 Jonathan Simmons - CB","#90 Gerald Flake - RDE","#12 Jonathan Tolbert - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double LB Blitz",5,0,0,"1-10-CLE 25 (15:00) 25-Malcolm Leak ran to CLE 30 for 5 yards. Tackle by 55-Steve Koch. DEN 53-Chad Setzer was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#18 Alan Cooke - WR",,"#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE","#53 Chad Setzer - MLB","#56 Robert Compton - MLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,,,"#38 Sidney Friedland - SS","#48 Donald Vowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:16,"CLE 30",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",,0,0,"2-5-CLE 30 (14:15) 9-David Perkins pass incomplete, intended for 80-Steven Lambert.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#18 Alan Cooke - WR",,"#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE","#59 Brian Keel - WLB","#56 Robert Compton - MLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,,,"#38 Sidney Friedland - SS","#48 Donald Vowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:11,"CLE 30",1,3,5,"Split Backs 3 Wide RB Curls","Quarter Normal CB5 MLB Blitz",13,0,0,"3-5-CLE 30 (14:12) 9-David Perkins pass complete to 28-Pedro Hall to CLE 43 for 13 yards. Tackle by 40-William McBride.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,"#44 Pedro Hall - FB",,,"#18 Alan Cooke - WR","#85 Gerardo Dexter - WR","#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT",,"#94 George Rodas - LDE",,"#55 Steve Koch - WLB",,,"#40 William McBride - CB","#41 Don Shumway - CB","#39 Jordan Bayless - CB","#47 Robert Williams - CB","#44 David Castillo - CB","#38 Sidney Friedland - SS","#47 Wilbur Paine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:27,"CLE 43",1,1,10,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Outside",11,0,0,"1-10-CLE 43 (13:26) 9-David Perkins pass complete to 17-Michel Howell to DEN 46 for 11 yards. Tackle by 41-Don Shumway.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#18 Alan Cooke - WR",,"#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE","#56 Robert Compton - MLB","#59 Brian Keel - WLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,,,"#38 Sidney Friedland - SS","#48 Donald Vowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:43,"DEN 46",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal SLB Outside Blitz",3,0,0,"1-10-DEN 46 (12:42) 25-Malcolm Leak ran to DEN 43 for 3 yards. Tackle by 56-Robert Compton.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,,"#82 Steven Lambert - TE","#84 Ernest Yother - TE","#18 Alan Cooke - WR",,"#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE","#59 Brian Keel - WLB","#56 Robert Compton - MLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,,,"#38 Sidney Friedland - SS","#48 Donald Vowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:05,"DEN 43",1,2,7,"Singleback Normal HB Dive Strong","Nickel Normal CB3 MLB Blitz",5,0,0,"2-7-DEN 43 (12:04) 25-Malcolm Leak ran to DEN 39 for 5 yards. Tackle by 46-Sidney Friedland.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,,"#82 Steven Lambert - TE",,"#18 Alan Cooke - WR","#85 Gerardo Dexter - WR","#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE",,"#56 Robert Compton - MLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,"#44 David Castillo - CB",,"#38 Sidney Friedland - SS","#47 Wilbur Paine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:31,"DEN 39",1,3,3,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,0,0,"3-3-DEN 39 (11:30) 25-Malcolm Leak ran to DEN 39 for a short loss. Tackle by 44-David Castillo.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,,"#82 Steven Lambert - TE",,"#18 Alan Cooke - WR","#85 Gerardo Dexter - WR","#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE",,"#56 Robert Compton - MLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,"#44 David Castillo - CB",,"#38 Sidney Friedland - SS","#47 Wilbur Paine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:56,"DEN 39",1,4,3,"Field Goal","FG Block",49,0,3,"4-3-DEN 39 (10:55) 3-John Manor 56 yard field goal is GOOD. DEN 42-Jordan Bayless was injured on the play. He looks like he should be able to return. DEN 0 CLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 David Perkins - QB","#62 Donald Bowie - LT",,,,,,,,,,,,,,"#3 John Manor - K","#96 Charles Uribe - WLB","#65 Michael Ridinger - LG","#72 Victor Flanagan - C","#60 Carlton Salcedo - C","#77 Robert Walck - LT","#68 Lee Freeman - RT","#60 Michael Davis - RG","#64 Vernon Kim - RT","#55 Steve Koch - WLB","#95 William Wagner - DT","#74 Phillip Quintanilla - LDE","#94 George Rodas - LDE","#44 David Castillo - CB","#77 Jimmy Devore - C","#39 Jordan Bayless - CB","#93 Paul Simpson - DT","#77 Kevin Vitale - RDE","#56 Robert Compton - MLB","#65 Daniel Couto - DT"
CLE,10:51,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:52) 3-John Manor kicks 75 yards from CLE 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Jacob Wilson - WR",,"#59 Brian Keel - WLB","#77 Isaac Jackson - LT","#74 Phillip Quintanilla - LDE","#60 Norbert Head - LG","#89 Kerry Stephan - TE","#60 Steven Link - RT","#85 Sergio Gaffney - WR","#55 Steve Koch - WLB","#77 Jimmy Devore - C","#73 Edward Hines - LT","#3 John Manor - K",,,,,,,,,,,,,,,,,,,,
DEN,10:51,"DEN 25",1,1,10,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"1-10-DEN 25 (10:52) 11-Joseph Alcorn pass complete to 26-Michael Dempsey to DEN 29 for 4 yards. Tackle by 58-Marcus Harris.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,"#89 Kerry Stephan - TE",,,"#88 Jonathan Carson - WR","#87 Robert Landry - WR","#85 Sergio Gaffney - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT",,"#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#38 James Brooks - CB",,"#38 Darin Day - CB",,"#37 Jonathan Simmons - CB","#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:10,"DEN 29",1,2,6,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,3,"2-6-DEN 29 (10:09) 25-Jason Newman ran to DEN 40 for 10 yards. Tackle by 37-Jonathan Simmons.","#17 Joseph Alcorn - QB","#45 Jason Newman - RB",,,,"#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR","#85 Sergio Gaffney - WR","#26 Michael Dempsey - RB",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE",,"#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#38 James Brooks - CB",,"#38 Darin Day - CB",,"#37 Jonathan Simmons - CB","#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:30,"DEN 40",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"1-10-DEN 40 (9:29) 25-Jason Newman ran to DEN 48 for 9 yards. Tackle by 34-Robert Winter.","#17 Joseph Alcorn - QB","#45 Jason Newman - RB",,,,"#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR","#85 Sergio Gaffney - WR","#26 Michael Dempsey - RB",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT",,"#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#37 Jonathan Simmons - CB","#38 James Brooks - CB",,"#38 Darin Day - CB",,"#34 Robert Winter - CB","#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:43,"DEN 48",1,2,1,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",9,0,3,"2-1-DEN 48 (8:42) 11-Joseph Alcorn ran to CLE 43 for 9 yards. 11-Joseph Alcorn slides to avoid being hit.","#17 Joseph Alcorn - QB","#31 Bobby Aube - RB",,,"#89 Ralph Curtis - TE","#81 Ronald Ellis - TE","#89 Kerry Stephan - TE","#26 Michael Dempsey - RB",,,,,"#77 Isaac Jackson - LT","#68 John Hampton - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE","#93 Jeff Callahan - LDE","#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#38 James Brooks - CB","#34 Robert Winter - CB",,,,"#38 Darin Day - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:01,"CLE 43",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,3,"1-10-CLE 43 (8:00) 26-Michael Dempsey ran to CLE 33 for 10 yards. Tackle by 33-Darin Day.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,"#89 Kerry Stephan - TE",,,"#88 Jonathan Carson - WR","#87 Robert Landry - WR","#85 Sergio Gaffney - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE",,"#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#37 Jonathan Simmons - CB","#38 James Brooks - CB",,"#34 Robert Winter - CB",,"#49 Todd Rutherford - SS","#38 Darin Day - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:16,"CLE 33",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",3,0,3,"1-10-CLE 33 (7:15) 26-Michael Dempsey ran to CLE 30 for 3 yards. Tackle by 97-Bryan Coachman.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,"#89 Kerry Stephan - TE","#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR",,"#87 Robert Landry - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#38 James Brooks - CB","#37 Jonathan Simmons - CB",,,,"#49 Todd Rutherford - SS","#38 Darin Day - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:35,"CLE 30",1,2,7,"Singleback Normal HB Inside Weak","Nickel Normal Cover 2",,0,3,"2-7-CLE 30 (6:34) PENALTY - False Start (DEN 64-Andrew Ray)","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,,"#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR","#85 Sergio Gaffney - WR","#19 Thomas Haynes - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE",,"#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#37 Jonathan Simmons - CB","#38 James Brooks - CB",,"#34 Robert Winter - CB",,"#49 Todd Rutherford - SS","#38 Darin Day - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:33,"CLE 35",1,2,12,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",,0,3,"2-12-CLE 35 (6:34) 26-Michael Dempsey ran to CLE 35 for a short gain. Tackle by 91-Isaiah Goodson.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,"#89 Kerry Stephan - TE","#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR",,"#87 Robert Landry - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,,,"#49 Todd Rutherford - SS","#38 Darin Day - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:57,"CLE 35",1,3,12,"I Formation Normal SE Post","4-3 Under Crowd Middle",7,0,3,"3-12-CLE 35 (5:56) 11-Joseph Alcorn pass complete to 80-Kerry Stephan to CLE 28 for 7 yards. Tackle by 33-Darin Day.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,"#89 Kerry Stephan - TE","#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR",,"#87 Robert Landry - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#77 Jimmy Devore - C","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,,,"#49 Todd Rutherford - SS","#38 Darin Day - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:20,"CLE 28",1,4,5,"Field Goal","FG Block",38,3,3,"4-5-CLE 28 (5:19) 7-Jonathan Tolbert 46 yard field goal is GOOD. DEN 3 CLE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Tarr - QB","#73 Edward Hines - LT",,,,,,,,,,,,,,"#12 Jonathan Tolbert - K","#65 Michael Reider - RG","#68 Rodney Callaway - C","#89 Kerry Stephan - TE","#60 Norbert Head - LG","#77 Jimmy Devore - C","#64 Andrew Ray - LG","#81 Ronald Ellis - TE","#68 John Hampton - LG","#91 Isaiah Goodson - LDE","#54 John Keller - MLB","#56 Marcus Harris - SLB","#90 Gerald Flake - RDE","#50 John Bennett - MLB","#75 Brian Powe - DT","#96 Charles Uribe - WLB","#66 Mike Marable - RDE","#51 Bryan Coachman - DT","#57 Brett Stewart - WLB","#55 Jose Bean - WLB"
DEN,5:15,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:16) 7-Jonathan Tolbert kicks 74 yards from DEN 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Malcolm Leak - RB",,"#38 Darin Day - CB","#54 George Meyers - MLB","#56 Marcus Harris - SLB","#60 Carlton Salcedo - C","#96 Charles Uribe - WLB","#37 Jonathan Simmons - CB","#50 John Bennett - MLB","#49 Todd Rutherford - SS","#38 James Brooks - CB","#90 Gerald Flake - RDE","#12 Jonathan Tolbert - K",,,,,,,,,,,,,,,,,,,,
CLE,5:15,"CLE 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",3,3,3,"1-10-CLE 25 (5:16) 9-David Perkins pass complete to 10-Alan Cooke to CLE 28 for 3 yards. Tackle by 55-Steve Koch.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,,"#82 Steven Lambert - TE",,"#18 Alan Cooke - WR","#85 Gerardo Dexter - WR","#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE",,"#56 Robert Compton - MLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,"#44 David Castillo - CB",,"#38 Sidney Friedland - SS","#47 Wilbur Paine - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:36,"CLE 28",1,2,7,"I Formation Power PA Flats","Dime Normal 2 Deep Man Under",,3,3,"2-7-CLE 28 (4:35) 9-David Perkins pass incomplete, intended for 80-Steven Lambert.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,"#24 Steven Smith - RB","#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#18 Alan Cooke - WR",,,,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#94 George Rodas - LDE",,"#55 Steve Koch - WLB",,,"#40 William McBride - CB","#41 Don Shumway - CB","#39 Jordan Bayless - CB","#47 Robert Williams - CB",,"#38 Sidney Friedland - SS","#48 Donald Vowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:32,"CLE 28",1,3,7,"Weak I Normal Skinny Posts","4-3 Normal SLB Outside Blitz",,3,3,"3-7-CLE 28 (4:33) 9-David Perkins pass Pass knocked down by 55-Steve Koch. incomplete, intended for 80-Steven Lambert.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,,"#44 Pedro Hall - FB","#82 Steven Lambert - TE",,"#18 Alan Cooke - WR",,"#17 Michel Howell - WR",,,"#77 Robert Walck - LT","#65 Michael Ridinger - LG","#60 Carlton Salcedo - C","#72 Victor Flanagan - C","#68 Lee Freeman - RT",,"#74 Phillip Quintanilla - LDE",,"#93 Paul Simpson - DT","#95 William Wagner - DT","#77 Kevin Vitale - RDE","#53 Chad Setzer - MLB","#56 Robert Compton - MLB",,"#55 Steve Koch - WLB","#40 William McBride - CB","#41 Don Shumway - CB",,,,"#38 Sidney Friedland - SS","#48 Donald Vowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:30,"CLE 28",1,4,7,Punt,"Punt Return",,3,3,"4-7-CLE 28 (4:31) 1-Alan Trout punts 49 yards to DEN 24. 86-Jacob Wilson to DEN 30 for 7 yards. Tackle by 60-Carlton Salcedo. DEN 69-Jimmy Devore was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Alan Trout - P",,,,,,,,,,,,,,,,,,,"#62 Donald Bowie - LT",,"#86 Jacob Wilson - WR",,,"#47 Wilbur Paine - FS","#65 Michael Reider - RG","#19 Thomas Haynes - WR",,"#88 Jonathan Carson - WR","#74 Phillip Quintanilla - LDE",,"#73 Edward Hines - LT",,,,"#65 Michael Ridinger - LG","#72 Victor Flanagan - C","#60 Carlton Salcedo - C","#77 Robert Walck - LT","#68 Lee Freeman - RT","#60 Michael Davis - RG",,"#95 William Wagner - DT","#60 Norbert Head - LG","#77 Jimmy Devore - C","#60 Steven Link - RT",,,,,,,
DEN,4:22,"DEN 30",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",6,3,3,"1-10-DEN 30 (4:23) 25-Jason Newman ran to DEN 36 for 6 yards. Tackle by 34-Robert Winter.","#17 Joseph Alcorn - QB","#45 Jason Newman - RB",,,,"#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR","#85 Sergio Gaffney - WR","#26 Michael Dempsey - RB",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#65 Michael Reider - RG","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE",,"#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#38 James Brooks - CB",,"#38 Darin Day - CB",,"#37 Jonathan Simmons - CB","#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:45,"DEN 36",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",1,3,3,"2-4-DEN 36 (3:44) 26-Michael Dempsey ran to DEN 38 for 1 yards. Tackle by 58-Marcus Harris.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,"#89 Kerry Stephan - TE","#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR",,"#87 Robert Landry - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#65 Michael Reider - RG","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#38 James Brooks - CB",,,,"#37 Jonathan Simmons - CB","#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:07,"DEN 38",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",11,3,3,"3-3-DEN 38 (3:06) 26-Michael Dempsey ran to DEN 48 for 11 yards. Tackle by 49-Todd Rutherford.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,,"#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR","#85 Sergio Gaffney - WR","#19 Thomas Haynes - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#65 Michael Reider - RG","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE",,"#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,"#38 James Brooks - CB",,"#49 Todd Rutherford - SS","#38 Darin Day - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:23,"DEN 48",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",17,3,3,"1-10-DEN 48 (2:22) 11-Joseph Alcorn pass complete to 26-Michael Dempsey to CLE 35 for 17 yards. Tackle by 38-James Brooks. PENALTY - Pass Interference (CLE 38-James Brooks) (Declined)","#17 Joseph Alcorn - QB","#31 Bobby Aube - RB",,,,"#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR","#85 Sergio Gaffney - WR","#26 Michael Dempsey - RB",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#65 Michael Reider - RG","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT",,"#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#38 James Brooks - CB",,"#38 Darin Day - CB",,"#37 Jonathan Simmons - CB","#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:17,"CLE 35",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle Deep Man",1,3,3,"1-10-CLE 35 (2:18) 26-Michael Dempsey ran to CLE 34 for 1 yards. Tackle by 98-David Miller.","#17 Joseph Alcorn - QB","#26 Michael Dempsey - RB",,,"#89 Kerry Stephan - TE","#81 Ronald Ellis - TE",,"#88 Jonathan Carson - WR",,"#87 Robert Landry - WR",,,"#77 Isaac Jackson - LT","#64 Andrew Ray - LG","#74 Michael Quin - C","#65 Michael Reider - RG","#73 Edward Hines - LT",,"#91 Isaiah Goodson - LDE",,"#71 David Miller - DT","#51 Bryan Coachman - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#54 John Keller - MLB",,"#96 Charles Uribe - WLB","#37 Jonathan Simmons - CB","#38 James Brooks - CB",,,,"#34 Robert Winter - CB","#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,