HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-John Blodgett kicks 71 yards from NYA 35 to DEN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Philip Terry - RB",,"#53 Jonathan Howard - WLB","#24 Jose Johnson - SS","#97 Thomas Partridge - DT","#41 Robert Engles - CB","#50 Zachary Desilva - RDE","#90 Fernando Decosta - MLB","#71 Maynard Rivera - LDE","#74 Phillip Quintanilla - LDE","#29 Francis Jack - CB","#69 Robert Martin - DT","#3 John Blodgett - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Double Safety Blitz",-0,0,0,"1-10-DEN 25 (15:00) 38-Douglas Kenny ran to DEN 25 for a short loss. Tackle by 28-Frank Henry.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:26,"DEN 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",6,0,0,"2-10-DEN 25 (14:25) 2-George Johnson ran to DEN 31 for 6 yards. Tackle by 38-Alexander Arellano.","#4 Odis Kelly - QB","#2 George Johnson - RB",,"#39 Philip Terry - RB","#38 Douglas Kenny - FB","#83 David Ruiz - TE","#86 Jerry Ross - TE",,,,,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:53,"DEN 31",1,3,4,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",2,0,0,"3-4-DEN 31 (13:52) 2-George Johnson ran to DEN 33 for 2 yards. Tackle by 46-Joseph Ruiz. DEN 79-Russell Wick was injured on the play. He looks like he should be able to return.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT",,"#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:15,"DEN 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-DEN 33 (13:14) 9-Raul Green punts 49 yards to NYA 18. 30-Willie Francis to NYA 25 for 7 yards. Tackle by 74-Phillip Quintanilla.",,,,,,,,,,,,,,,,,,"#9 Raul Green - P",,,,,,,,,,,,,,,,,,,"#83 David Ruiz - TE",,"#30 Willie Francis - RB",,,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#23 Tracy Poli - CB",,"#38 Alexander Arellano - SS","#49 Matthew Jones - SLB",,"#21 Michael Randall - CB",,,,"#52 James Cunningham - MLB","#65 Henry Walker - C","#55 Daniel Dodson - C","#54 Courtney Powell - LT","#57 Steven McKay - RT","#74 Phillip Quintanilla - LDE",,"#45 Kenneth Boone - WLB","#77 Harry Maldonado - RDE","#78 James Olmstead - RDE","#42 John Farmer - WLB",,,,,,,
NYA,13:05,"NYA 25",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"1-10-NYA 25 (13:06) 31-Joseph Bradley ran to NYA 27 for 2 yards. Tackle by 23-Marcus Weiss.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB","#89 Daniel McLean - TE",,"#16 Bernard Mark - WR",,"#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE","#99 Christopher Guardado - WLB","#52 James Cunningham - MLB",,"#53 Jonathan Howard - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,,,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:28,"NYA 27",1,2,8,"Shotgun Normal Double Outs","Nickel Normal Double WR1",6,0,0,"2-8-NYA 27 (12:27) 11-Joseph Oboyle pass complete to 16-Bernard Mark to NYA 33 for 6 yards. Tackle by 99-Christopher Guardado.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,,"#89 Daniel McLean - TE",,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE",,"#52 James Cunningham - MLB",,"#99 Christopher Guardado - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,"#22 Theodore Joyce - CB",,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:46,"NYA 33",1,3,2,"Shotgun Normal HB Sweep","Nickel 3-3-5 CB1 CB3 Blitz",-4,0,0,"3-2-NYA 33 (11:45) 31-Joseph Bradley ran to NYA 29 for -4 yards. Tackle by 22-Theodore Joyce. 18-Adrian Lawrence completely missed his blocking assignment.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,,"#89 Daniel McLean - TE",,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT",,"#50 Zachary Desilva - RDE","#53 Jonathan Howard - WLB","#52 James Cunningham - MLB",,"#99 Christopher Guardado - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,"#22 Theodore Joyce - CB",,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:01,"NYA 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-NYA 29 (11:00) 1-William Gray punts 47 yards to DEN 24. Fair Catch by 80-Antonio Smith.",,,,,,,,,,,,,,,,,,"#1 William Gray - P",,,,,,,,,,,,,,,,,,,"#58 Ervin Moore - C",,"#80 Antonio Smith - WR",,,"#97 Thomas Partridge - DT","#90 Fernando Decosta - MLB","#50 Zachary Desilva - RDE",,"#71 Maynard Rivera - LDE","#41 Robert Engles - CB",,"#24 Jose Johnson - SS",,,,"#61 Kurt Swanson - LG","#69 Ken Begley - RT","#68 Silas Diaz - RT","#59 Jesse Candelaria - C","#60 Ricardo Crowley - LG","#63 Christopher Griffin - RG",,"#96 Terrance Bishop - DT","#74 Phillip Quintanilla - LDE","#99 Christopher Guardado - WLB","#69 Robert Martin - DT",,,,,,,
DEN,10:53,"DEN 24",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong CB3 Blitz Zone",11,0,0,"1-10-DEN 24 (10:54) 39-Philip Terry ran to DEN 35 for 11 yards. Tackle by 38-Alexander Arellano.","#4 Odis Kelly - QB","#2 George Johnson - RB","#39 Philip Terry - RB",,,,,"#89 Michael Roper - WR","#80 Antonio Smith - WR","#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE",,"#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#21 Michael Randall - CB",,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:08,"DEN 35",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",4,0,0,"1-10-DEN 35 (10:07) 4-Odis Kelly pass complete to 89-Michael Roper to DEN 39 for 4 yards. Tackle by 23-Tracy Poli.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:24,"DEN 39",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",16,0,0,"2-6-DEN 39 (9:23) 4-Odis Kelly pass complete to 80-Antonio Smith to NYA 45 for 16 yards. Tackle by 21-Michael Randall.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB",,,"#89 Michael Roper - WR","#80 Antonio Smith - WR","#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT","#72 William Seaton - DT","#77 Harry Maldonado - RDE",,"#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#21 Michael Randall - CB",,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:37,"NYA 45",1,1,10,"I Formation Normal SE Post","3-4 Normal 3 Deep Man Under",,0,0,"1-10-NYA 45 (8:36) 4-Odis Kelly pass Pass knocked down by 23-Tracy Poli. incomplete, intended for 89-Michael Roper. 23-Tracy Poli got away with a hold on that play. 38-Alexander Arellano got away with a hold on that play. NYA 71-Timothy Umstead was injured on the play. He looks like he should be able to return.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT",,"#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:30,"NYA 45",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-10-NYA 45 (8:31) 39-Philip Terry ran to NYA 43 for 3 yards. Tackle by 44-Edward Berry.","#4 Odis Kelly - QB","#39 Philip Terry - RB",,,"#38 Douglas Kenny - FB",,,"#89 Michael Roper - WR","#2 George Johnson - RB","#80 Antonio Smith - WR",,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#28 Frank Henry - FS",,"#21 Michael Randall - CB","#27 Walter Haines - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:57,"NYA 43",1,3,7,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",3,0,0,"3-7-NYA 43 (7:56) 4-Odis Kelly pass complete to 83-David Ruiz to NYA 40 for 3 yards. Tackle by 23-Tracy Poli.","#4 Odis Kelly - QB","#2 George Johnson - RB",,"#39 Philip Terry - RB","#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,,,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#72 William Seaton - DT","#75 Marc Wright - DT","#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#21 Michael Randall - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:16,"NYA 40",1,4,4,"Field Goal","FG Block",50,0,0,"4-4-NYA 40 (7:15) 18-David Ehret 58 yard field goal is NO GOOD. (Short) NYA 45-Kenneth Boone was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 James Pearson - QB","#83 David Ruiz - TE",,,,,,,,,,,,,,"#18 David Ehret - K","#90 Fernando Decosta - MLB","#52 James Cunningham - MLB","#65 Henry Walker - C","#55 Daniel Dodson - C","#54 Courtney Powell - LT","#57 Steven McKay - RT","#74 Phillip Quintanilla - LDE","#97 Thomas Partridge - DT","#45 Kenneth Boone - WLB","#77 Harry Maldonado - RDE","#78 James Olmstead - RDE","#42 John Farmer - WLB","#23 Tracy Poli - CB","#76 Robert Kim - LDE","#49 Matthew Jones - SLB","#48 Jason Smith - SLB","#75 Marc Wright - DT","#72 William Seaton - DT","#46 Joseph Ruiz - MLB"
NYA,7:10,"NYA 47",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Prevent",11,0,0,"1-10-NYA 47 (7:11) 11-Joseph Oboyle pass complete to 31-Joseph Bradley to DEN 42 for 11 yards. Tackle by 52-James Cunningham.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,,"#89 Daniel McLean - TE",,"#16 Bernard Mark - WR","#18 Adrian Lawrence - WR","#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE",,"#52 James Cunningham - MLB",,"#99 Christopher Guardado - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,"#22 Theodore Joyce - CB",,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:33,"DEN 42",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-DEN 42 (6:32) 31-Joseph Bradley ran to DEN 43 for -1 yards. Tackle by 71-Maynard Rivera.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,"#33 Lonnie Stewart - RB","#37 Nathan Izzo - FB","#89 Daniel McLean - TE","#87 Timothy Camacho - TE",,,,,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#74 Phillip Quintanilla - LDE","#71 Maynard Rivera - LDE","#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE","#99 Christopher Guardado - WLB","#52 James Cunningham - MLB",,"#53 Jonathan Howard - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,,,"#28 Thomas Stevens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:57,"DEN 43",1,2,11,"Strong I Normal Counter Strong","4-3 Normal Cover 2",2,0,0,"2-11-DEN 43 (5:56) 31-Joseph Bradley ran to DEN 41 for 2 yards. Tackle by 74-Phillip Quintanilla.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB","#89 Daniel McLean - TE",,"#16 Bernard Mark - WR",,"#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#74 Phillip Quintanilla - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE","#99 Christopher Guardado - WLB","#52 James Cunningham - MLB",,"#53 Jonathan Howard - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,,,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:20,"DEN 41",1,3,9,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"3-9-DEN 41 (5:19) 11-Joseph Oboyle pass Pass knocked down by 28-Thomas Stevens. incomplete, intended for 37-Nathan Izzo.","#11 Joseph Oboyle - QB","#31 Joseph Bradley - RB",,,"#37 Nathan Izzo - FB","#89 Daniel McLean - TE",,"#16 Bernard Mark - WR",,"#19 Robert Roberts - WR",,,"#67 Rodney Conger - LT","#60 Ricardo Crowley - LG","#59 Jesse Candelaria - C","#63 Christopher Griffin - RG","#69 Ken Begley - RT",,"#71 Maynard Rivera - LDE",,"#97 Thomas Partridge - DT","#73 Keith Morris - DT","#50 Zachary Desilva - RDE","#74 Phillip Quintanilla - LDE","#52 James Cunningham - MLB",,"#99 Christopher Guardado - WLB","#41 Robert Engles - CB","#29 Francis Jack - CB",,,,"#28 Thomas Stevens - SS","#23 Marcus Weiss - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:13,"DEN 41",1,4,9,"Field Goal","FG Block",52,0,0,"4-9-DEN 41 (5:14) 3-John Blodgett 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Joseph Oboyle - QB","#58 Ervin Moore - C",,,,,,,,,,,,,,"#3 John Blodgett - K","#67 Rodney Conger - LT","#61 Kurt Swanson - LG","#69 Ken Begley - RT","#68 Silas Diaz - RT","#59 Jesse Candelaria - C","#60 Ricardo Crowley - LG","#63 Christopher Griffin - RG","#57 Larry Maresca - C","#69 Robert Martin - DT","#50 Zachary Desilva - RDE","#74 Phillip Quintanilla - LDE","#99 Christopher Guardado - WLB","#94 Larry Haas - WLB","#73 Keith Morris - DT","#52 James Cunningham - MLB","#96 Terrance Bishop - DT","#97 Thomas Partridge - DT","#90 Fernando Decosta - MLB","#59 Richard Kramer - DT"
DEN,5:09,"DEN 48",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-2,0,0,"1-10-DEN 48 (5:10) 2-George Johnson ran to DEN 46 for -2 yards. Tackle by 49-Matthew Jones.","#4 Odis Kelly - QB","#2 George Johnson - RB",,"#39 Philip Terry - RB","#38 Douglas Kenny - FB","#83 David Ruiz - TE","#86 Jerry Ross - TE",,,,,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE","#76 Robert Kim - LDE","#72 William Seaton - DT","#75 Marc Wright - DT","#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:29,"DEN 46",1,2,12,"I Formation Normal FL Hitch","3-4 Normal Cover 4",4,0,0,"2-12-DEN 46 (4:28) 4-Odis Kelly pass complete to 89-Michael Roper to DEN 49 for 4 yards. Tackle by 45-Kenneth Boone.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#58 Patrick Brinson - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:55,"DEN 49",1,3,9,"Weak I Normal HB Inside Weak","3-4 Normal 3 Deep Man Under",15,0,0,"3-9-DEN 49 (3:54) 2-George Johnson ran to NYA 36 for 15 yards. Tackle by 28-Frank Henry.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:16,"NYA 36",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",11,0,0,"1-10-NYA 36 (3:15) 4-Odis Kelly pass complete to 80-Antonio Smith to NYA 25 for 11 yards. Tackle by 44-Edward Berry.","#4 Odis Kelly - QB","#2 George Johnson - RB","#39 Philip Terry - RB",,,,,"#89 Michael Roper - WR","#80 Antonio Smith - WR","#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT","#75 Marc Wright - DT","#77 Harry Maldonado - RDE",,"#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#21 Michael Randall - CB",,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:38,"NYA 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR1",,0,0,"1-10-NYA 25 (2:37) 4-Odis Kelly pass complete to 2-George Johnson to NYA 25 for a short gain. Tackle by 21-Michael Randall. Great move by 2-George Johnson to get free of his coverage.","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB",,,"#89 Michael Roper - WR","#80 Antonio Smith - WR","#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT","#75 Marc Wright - DT","#77 Harry Maldonado - RDE",,"#44 Edward Berry - MLB",,"#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,"#21 Michael Randall - CB",,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:04,"NYA 25",1,2,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",5,0,0,"2-10-NYA 25 (2:03) 39-Philip Terry ran to NYA 19 for 5 yards. Tackle by 49-Matthew Jones.","#4 Odis Kelly - QB","#39 Philip Terry - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#72 William Seaton - DT",,"#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:22,"NYA 19",1,3,4,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",20,6,0,"3-4-NYA 19 (1:21) 2-George Johnson ran for 19 yards. TOUCHDOWN! DEN 6 NYA 0","#4 Odis Kelly - QB","#2 George Johnson - RB",,,"#38 Douglas Kenny - FB","#83 David Ruiz - TE",,"#89 Michael Roper - WR",,"#15 Gerald Ohara - WR",,,"#54 Courtney Powell - LT","#79 Russell Wick - LG","#55 Daniel Dodson - C","#62 Scott Anderson - RG","#57 Steven McKay - RT",,"#79 Douglas Shelby - LDE",,"#71 Timothy Umstead - DT",,"#77 Harry Maldonado - RDE","#49 Matthew Jones - SLB","#44 Edward Berry - MLB","#46 Joseph Ruiz - MLB","#45 Kenneth Boone - WLB","#23 Tracy Poli - CB","#22 Pat Bergeron - CB",,,,"#38 Alexander Arellano - SS","#28 Frank Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:15,"NYA 15",1,7,15,"Field Goal","FG Block",25,7,0,"(1:16) Extra point GOOD by 18-David Ehret. DEN 7 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 James Pearson - QB","#83 David Ruiz - TE",,,,,,,,,,,,,,"#18 David Ehret - K","#97 Thomas Partridge - DT","#79 Russell Wick - LG","#65 Henry Walker - C","#55 Daniel Dodson - C","#54 Courtney Powell - LT","#57 Steven McKay - RT","#52 James Cunningham - MLB","#74 Phillip Quintanilla - LDE","#45 Kenneth Boone - WLB","#77 Harry Maldonado - RDE","#78 James Olmstead - RDE","#42 John Farmer - WLB","#76 Robert Kim - LDE","#49 Matthew Jones - SLB","#46 Joseph Ruiz - MLB","#75 Marc Wright - DT","#71 Timothy Umstead - DT","#48 Jason Smith - SLB","#72 William Seaton - DT"