HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,11,,,,0,0,"MIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-John Lester kicks 74 yards from NYA 35 to MIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Eldridge Alcantara - RB",,"#71 Christian Eisenhower - LT","#80 Donald McKay - WR","#29 Stephen Hillenbrand - CB","#61 William Hubert - C","#98 Ronald Hill - MLB","#99 James Ramey - SLB","#97 Jared Watson - LDE","#82 Leon White - TE","#98 Mark Graham - DT","#24 Maurice Long - CB","#1 John Lester - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,0,"1-10-MIN 25 (15:00) 20-Theodore Nolan ran to MIN 28 for 3 yards. Tackle by 27-Micheal Walker. MIN 69-William Burnley was injured on the play. He looks like he should be able to return.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,"#39 Richard Workman - RB","#20 Theodore Nolan - FB","#85 John Blair - TE","#82 Leon White - TE",,,,,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE","#91 Benjamin Mitchell - LDE","#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#90 James Forman - DT","#56 Ben Wells - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,,,"#27 Micheal Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:24,"MIN 28",1,2,7,"Goal Line Normal HB Weak","Goal Line 3 Deep Blitz",-3,0,0,"2-7-MIN 28 (14:23) 44-Eldridge Alcantara ran to MIN 25 for -3 yards. Tackle by 90-James Forman.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,"#39 Richard Workman - RB","#20 Theodore Nolan - FB","#85 John Blair - TE","#82 Leon White - TE",,,,,,"#75 Alphonse Zepeda - LT","#62 Antonio Day - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE","#91 Benjamin Mitchell - LDE","#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#90 James Forman - DT","#56 Ben Wells - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,,,"#27 Micheal Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:40,"MIN 25",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"3-10-MIN 25 (13:39) 11-John Greene pass complete to 17-Matthew Kurtz to MIN 31 for 7 yards. Tackle by 45-Douglas Klug.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,,"#20 Theodore Nolan - FB",,,"#12 Benjamin Griffin - WR","#17 Matthew Kurtz - WR","#80 Donald McKay - WR",,,"#75 Alphonse Zepeda - LT","#62 Antonio Day - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE",,"#93 Micheal Lloyd - DT",,"#90 James Forman - DT","#56 Ben Wells - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,"#38 Douglas Klug - SS",,"#27 Micheal Walker - FS","#38 Gary Caldwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:01,"MIN 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIN 31 (13:00) 7-Luis Sage punts 44 yards to NYA 25. Fair Catch by 13-Ramiro Grimes.",,,,,,,,,,,,,,,,,,"#7 Luis Sage - P",,,,,,,,,,,,,,,,,,,"#61 William Hubert - C",,"#13 Ramiro Grimes - WR",,,"#90 James Forman - DT","#39 Willie Redman - CB","#93 Micheal Lloyd - DT",,"#56 Ben Wells - SLB","#38 Gary Caldwell - SS",,"#31 Luis Schmitt - CB",,,,"#98 Mark Graham - DT","#73 James Smith - RT","#67 Howard Brown - RT","#70 Robert Mosley - RT","#72 Bobby Workman - LT","#59 James Jacques - C",,"#67 Robert Payne - DT","#77 Carl Trapp - RDE","#91 Benjamin Mitchell - LDE","#67 Jeff Kirk - DT",,,,,,,
NYA,12:53,"NYA 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",75,0,6,"1-10-NYA 25 (12:54) 10-Rafael Olson pass complete to 13-Ramiro Grimes for 75 yards. TOUCHDOWN! 26-Maurice Long got away with a hold on that play. MIN 0 NYA 6","#10 Rafael Olson - QB","#26 Gary Ball - RB",,,"#26 Adam Molden - FB","#80 Owen McGhee - TE",,"#13 Ramiro Grimes - WR",,"#18 Kenneth Drago - WR",,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#97 Jared Watson - LDE",,"#98 Mark Graham - DT","#93 Bryant Coon - DT","#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB",,"#56 Teddy Gomez - WLB","#24 Maurice Long - CB","#25 Larry Fulton - CB",,,,"#40 Mario Lawrence - SS","#22 Raymond Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:41,"MIN 15",1,7,15,"Field Goal","FG Block",26,0,7,"(12:42) Extra point GOOD by 1-John Lester. MIN 0 NYA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Nelson Ferguson - QB","#72 Robert Brown - RG",,,,,,,,,,,,,,"#1 John Lester - K","#62 Stacy Brumley - RG","#91 Benjamin Mitchell - LDE","#98 Carl Eddington - MLB","#73 Dean Shank - LT","#50 Francis Ramsey - C","#93 Micheal Lloyd - DT","#90 James Forman - DT","#51 Brendan Lester - MLB","#93 Bryant Coon - DT","#53 Kenneth Strain - MLB","#61 William Hubert - C","#96 Vincent Rhodes - LDE","#29 Stephen Hillenbrand - CB","#56 Teddy Gomez - WLB","#90 Robert Baldwin - LDE","#98 Ronald Hill - MLB","#98 Mark Graham - DT","#97 Jared Watson - LDE","#99 James Ramey - SLB"
NYA,12:41,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:42) 1-John Lester kicks 75 yards from NYA 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Eldridge Alcantara - RB",,"#71 Christian Eisenhower - LT","#97 Jared Watson - LDE","#82 Leon White - TE","#98 Mark Graham - DT","#29 Stephen Hillenbrand - CB","#98 Ronald Hill - MLB","#61 William Hubert - C","#80 Donald McKay - WR","#99 James Ramey - SLB","#24 Maurice Long - CB","#1 John Lester - K",,,,,,,,,,,,,,,,,,,,
MIN,12:41,"MIN 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",,0,7,"1-10-MIN 25 (12:42) 44-Eldridge Alcantara ran to MIN 25 for a short gain. Tackle by 71-Robert Payne.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,,"#20 Theodore Nolan - FB","#85 John Blair - TE",,"#12 Benjamin Griffin - WR",,"#80 Donald McKay - WR",,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE",,"#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#77 Carl Trapp - RDE","#56 Ben Wells - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,,,"#27 Micheal Walker - FS","#38 Gary Caldwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:09,"MIN 25",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",-10,0,7,"2-10-MIN 25 (12:08) 11-John Greene sacked at MIN 15 for -10 yards (78-Joseph Vargas). Sack allowed by 70-Robert Mosley.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,,,"#85 John Blair - TE",,"#12 Benjamin Griffin - WR","#17 Matthew Kurtz - WR","#80 Donald McKay - WR",,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE",,"#93 Micheal Lloyd - DT",,"#90 James Forman - DT","#56 Ben Wells - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,"#38 Douglas Klug - SS",,"#27 Micheal Walker - FS","#31 Luis Schmitt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:34,"MIN 15",1,3,20,"I Formation Power Play Action Bomb","Goal Line Attack #1",-8,0,7,"3-20-MIN 15 (11:33) 11-John Greene sacked at MIN 7 for -8 yards (94-Benjamin Mitchell)","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,"#39 Richard Workman - RB","#20 Theodore Nolan - FB","#85 John Blair - TE",,"#12 Benjamin Griffin - WR",,,,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE","#91 Benjamin Mitchell - LDE","#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#77 Carl Trapp - RDE","#96 George Burney - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,,,"#38 Douglas Klug - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:00,"MIN 7",1,4,28,Punt,"Punt Return",,0,7,"4-28-MIN 7 (10:59) 7-Luis Sage punts 46 yards to NYA 47. 13-Ramiro Grimes FUMBLES recovered by NYA-13-Ramiro Grimes at NYA 46. Tackle by 54-Ronald Hill. 29-Gary Caldwell completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#7 Luis Sage - P",,,,,,,,,,,,,,,,,,,"#61 William Hubert - C",,"#13 Ramiro Grimes - WR",,,"#56 Ben Wells - SLB","#39 Willie Redman - CB","#90 James Forman - DT",,"#27 Micheal Walker - FS","#38 Gary Caldwell - SS",,"#31 Luis Schmitt - CB",,,,"#98 Mark Graham - DT","#73 James Smith - RT","#67 Howard Brown - RT","#70 Robert Mosley - RT","#72 Bobby Workman - LT","#59 James Jacques - C",,"#67 Jeff Kirk - DT","#93 Micheal Lloyd - DT","#77 Carl Trapp - RDE","#91 Benjamin Mitchell - LDE",,,,,,,
NYA,10:48,"NYA 46",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",4,0,7,"1-10-NYA 46 (10:49) 20-Gary Ball ran to MIN 50 for 4 yards. Tackle by 59-John Mann.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,"#35 James Olsen - FB","#26 Adam Molden - FB","#80 Owen McGhee - TE",,"#13 Ramiro Grimes - WR",,,,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#96 Vincent Rhodes - LDE","#97 Jared Watson - LDE","#98 Mark Graham - DT","#93 Bryant Coon - DT","#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#53 John Mann - MLB",,"#56 Teddy Gomez - WLB","#24 Maurice Long - CB","#25 Larry Fulton - CB",,,,"#40 Mario Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:14,"MIN 50",1,2,6,"Singleback Big Corner Ins","4-3 Under 2 Deep Flat Outside",,0,7,"2-6-MIN 50 (10:13) 10-Rafael Olson pass incomplete, intended for 83-Richard Baird.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,,,"#80 Owen McGhee - TE","#83 Richard Baird - TE","#13 Ramiro Grimes - WR",,"#18 Kenneth Drago - WR",,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#96 Vincent Rhodes - LDE",,"#98 Mark Graham - DT","#93 Bryant Coon - DT","#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB",,"#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS","#22 Raymond Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:10,"MIN 50",1,3,6,"Goal Line Normal FB Dive","Goal Line 3 Deep Zone Under",1,0,7,"3-6-MIN 50 (10:11) 32-Adam Molden ran to MIN 49 for 1 yards. Tackle by 93-Bryant Coon.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,"#35 James Olsen - FB","#26 Adam Molden - FB","#80 Owen McGhee - TE","#83 Richard Baird - TE",,,,,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#97 Jared Watson - LDE","#96 Vincent Rhodes - LDE","#98 Mark Graham - DT","#93 Bryant Coon - DT","#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#53 John Mann - MLB",,"#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:35,"MIN 49",1,4,5,Punt,"Punt Return",,0,7,"4-5-MIN 49 (9:34) 4-Paul Blum punts 37 yards to MIN 12. 44-Eldridge Alcantara to MIN 13 for 1 yards. Tackle by 62-Stacy Brumley.",,,,,,,,,,,,,,,,,,"#4 Paul Blum - P",,,,,,,,,,,,,,,,,,,"#72 Robert Brown - RG",,"#44 Eldridge Alcantara - RB",,,"#29 Stephen Hillenbrand - CB","#80 Donald McKay - WR","#98 Ronald Hill - MLB",,"#82 Leon White - TE","#24 Maurice Long - CB",,"#61 William Hubert - C",,,,"#60 Richard Zander - LG","#73 Dean Shank - LT","#62 Stacy Brumley - RG","#62 James Fritsch - C","#72 Daniel Carr - LT","#50 Francis Ramsey - C",,"#99 James Ramey - SLB","#98 Mark Graham - DT","#97 Jared Watson - LDE","#53 Kenneth Strain - MLB",,,,,,,
MIN,9:25,"MIN 13",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,7,"1-10-MIN 13 (9:26) 11-John Greene pass incomplete, intended for 85-John Blair.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,,"#20 Theodore Nolan - FB","#85 John Blair - TE",,"#12 Benjamin Griffin - WR",,"#80 Donald McKay - WR",,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#59 James Jacques - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE",,"#67 Robert Payne - DT","#67 Jeff Kirk - DT","#77 Carl Trapp - RDE","#96 George Burney - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,,,"#27 Micheal Walker - FS","#38 Gary Caldwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:22,"MIN 13",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,0,7,"2-10-MIN 13 (9:23) 11-John Greene pass INTERCEPTED by 24-Nathan Ingram at MIN 18. 24-Nathan Ingram to MIN 17 for 1 yards. Tackle by 12-Benjamin Griffin.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,,"#20 Theodore Nolan - FB","#85 John Blair - TE",,"#12 Benjamin Griffin - WR",,"#80 Donald McKay - WR",,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE",,"#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#77 Carl Trapp - RDE","#56 Ben Wells - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,,,"#27 Micheal Walker - FS","#38 Gary Caldwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:18,"MIN 17",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR1",,0,7,"1-10-MIN 17 (9:19) 10-Rafael Olson pass Pass knocked down by 25-Larry Fulton. incomplete, intended for 15-William Currin.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,,,"#80 Owen McGhee - TE",,"#13 Ramiro Grimes - WR","#13 William Currin - WR","#18 Kenneth Drago - WR",,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#97 Jared Watson - LDE",,"#98 Mark Graham - DT","#93 Bryant Coon - DT","#90 Robert Baldwin - LDE",,"#98 Ronald Hill - MLB",,"#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,"#25 Larry Fulton - CB",,"#40 Mario Lawrence - SS","#22 Raymond Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:15,"MIN 17",1,2,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",15,0,7,"2-10-MIN 17 (9:16) 20-Gary Ball ran to MIN 1 for 15 yards. Tackle by 26-Maurice Long. 18-Kenneth Drago was completely beat on that play.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,,"#26 Adam Molden - FB","#80 Owen McGhee - TE",,"#13 Ramiro Grimes - WR",,"#18 Kenneth Drago - WR",,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#97 Jared Watson - LDE",,"#98 Mark Graham - DT",,"#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB","#53 John Mann - MLB","#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS","#22 Raymond Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:38,"MIN 1",1,1,1,"Goal Line Normal HB Dive","Goal Line Attack #1",,0,7,"1-1-MIN 1 (8:37) 42-David McNulty ran to MIN 1 for a short gain. Tackle by 54-Ronald Hill.","#10 Rafael Olson - QB","#27 David McNulty - RB",,"#35 James Olsen - FB","#26 Adam Molden - FB","#80 Owen McGhee - TE","#83 Richard Baird - TE",,,,,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#90 Robert Baldwin - LDE","#96 Vincent Rhodes - LDE","#98 Mark Graham - DT","#93 Bryant Coon - DT","#97 Jared Watson - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB",,"#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:55,"MIN 1",1,2,1,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",1,0,13,"2-1-MIN 1 (7:54) 32-Adam Molden ran to MIN 0 for 1 yards. TOUCHDOWN! MIN 0 NYA 13","#10 Rafael Olson - QB","#27 David McNulty - RB",,"#35 James Olsen - FB","#26 Adam Molden - FB","#80 Owen McGhee - TE","#83 Richard Baird - TE",,,,,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#97 Jared Watson - LDE","#96 Vincent Rhodes - LDE","#98 Mark Graham - DT","#93 Bryant Coon - DT","#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB",,"#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:51,"MIN 15",1,7,15,"Field Goal","FG Block",26,0,14,"(7:52) Extra point GOOD by 1-John Lester. MIN 0 NYA 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Nelson Ferguson - QB","#72 Robert Brown - RG",,,,,,,,,,,,,,"#1 John Lester - K","#93 Micheal Lloyd - DT","#60 Richard Zander - LG","#73 Dean Shank - LT","#62 Stacy Brumley - RG","#62 James Fritsch - C","#72 Daniel Carr - LT","#50 Francis Ramsey - C","#68 Michael Dwyer - RT","#53 Kenneth Strain - MLB","#98 Ronald Hill - MLB","#98 Mark Graham - DT","#97 Jared Watson - LDE","#25 Larry Fulton - CB","#96 Vincent Rhodes - LDE","#61 William Hubert - C","#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#93 Bryant Coon - DT","#56 Teddy Gomez - WLB"
NYA,7:51,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,14,"(7:52) 1-John Lester kicks 68 yards from NYA 35 to MIN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Eldridge Alcantara - RB",,"#71 Christian Eisenhower - LT","#80 Donald McKay - WR","#29 Stephen Hillenbrand - CB","#61 William Hubert - C","#98 Ronald Hill - MLB","#99 James Ramey - SLB","#97 Jared Watson - LDE","#82 Leon White - TE","#98 Mark Graham - DT","#24 Maurice Long - CB","#1 John Lester - K",,,,,,,,,,,,,,,,,,,,
MIN,7:51,"MIN 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",2,0,14,"1-10-MIN 25 (7:52) 11-John Greene pass complete to 17-Matthew Kurtz to MIN 27 for 2 yards. Tackle by 45-Douglas Klug.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,,,"#85 John Blair - TE",,"#12 Benjamin Griffin - WR","#17 Matthew Kurtz - WR","#80 Donald McKay - WR",,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE",,"#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#90 James Forman - DT",,"#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,"#38 Douglas Klug - SS",,"#27 Micheal Walker - FS","#38 Gary Caldwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:09,"MIN 27",1,2,8,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",-3,0,14,"2-8-MIN 27 (7:08) 44-Eldridge Alcantara ran to MIN 24 for -3 yards. Tackle by 94-Benjamin Mitchell.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,"#39 Richard Workman - RB","#20 Theodore Nolan - FB","#85 John Blair - TE",,"#12 Benjamin Griffin - WR",,,,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE","#91 Benjamin Mitchell - LDE","#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#90 James Forman - DT","#56 Ben Wells - SLB","#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,,,"#27 Micheal Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:30,"MIN 24",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,14,"3-11-MIN 24 (6:29) 11-John Greene pass INTERCEPTED by 54-Anthony Deberry at MIN 32. 54-Anthony Deberry to MIN 32 for -0 yards. Tackle by 17-Matthew Kurtz.","#11 John Greene - QB","#44 Eldridge Alcantara - RB",,,"#20 Theodore Nolan - FB",,,"#12 Benjamin Griffin - WR","#17 Matthew Kurtz - WR","#80 Donald McKay - WR",,,"#75 Alphonse Zepeda - LT","#67 William Burnley - LG","#61 William Hubert - C","#67 Howard Brown - RT","#70 Robert Mosley - RT",,"#78 Joseph Vargas - LDE",,"#93 Micheal Lloyd - DT","#67 Robert Payne - DT","#90 James Forman - DT",,"#54 Anthony Deberry - MLB",,"#55 Earl Galindo - WLB","#24 Nathan Ingram - CB","#39 Willie Redman - CB",,"#31 Luis Schmitt - CB",,"#38 Douglas Klug - SS","#38 Gary Caldwell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:24,"MIN 32",1,1,10,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",,0,14,"1-10-MIN 32 (6:25) 10-Rafael Olson pass Pass knocked down by 22-Raymond Holland. incomplete, intended for 80-Owen McGhee. 22-Raymond Holland got away with a hold on that play.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,,"#26 Adam Molden - FB","#80 Owen McGhee - TE",,"#13 Ramiro Grimes - WR",,"#18 Kenneth Drago - WR",,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#97 Jared Watson - LDE",,"#98 Mark Graham - DT",,"#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB","#53 John Mann - MLB","#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS","#22 Raymond Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:21,"MIN 32",1,2,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,14,"2-10-MIN 32 (6:22) 20-Gary Ball ran to MIN 31 for 1 yards. Tackle by 93-Bryant Coon.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,,"#26 Adam Molden - FB","#80 Owen McGhee - TE",,"#13 Ramiro Grimes - WR",,"#18 Kenneth Drago - WR",,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#97 Jared Watson - LDE",,"#98 Mark Graham - DT","#93 Bryant Coon - DT","#90 Robert Baldwin - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB",,"#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS","#22 Raymond Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:49,"MIN 31",1,3,9,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",15,0,14,"3-9-MIN 31 (5:48) 20-Gary Ball ran to MIN 16 for 15 yards. Tackle by 54-Ronald Hill. MIN 59-John Mann was injured on the play. He looks like he should be able to return.","#10 Rafael Olson - QB","#26 Gary Ball - RB",,,"#26 Adam Molden - FB","#80 Owen McGhee - TE",,"#13 Ramiro Grimes - WR",,"#18 Kenneth Drago - WR",,,"#72 Daniel Carr - LT","#60 Richard Zander - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#68 Michael Dwyer - RT",,"#90 Robert Baldwin - LDE",,"#98 Mark Graham - DT",,"#97 Jared Watson - LDE","#99 James Ramey - SLB","#98 Ronald Hill - MLB","#53 John Mann - MLB","#56 Teddy Gomez - WLB","#29 Stephen Hillenbrand - CB","#24 Maurice Long - CB",,,,"#40 Mario Lawrence - SS","#22 Raymond Holland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,