HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,22,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Hector Hausman kicks 74 yards from MIN 35 to JAX -9. 18-Martin Green to JAX 18 for 27 yards. Tackle by 29-Glenn Mitchell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Martin Green - WR",,"#33 Patrick Price - FS","#49 Freddy Moss - SLB","#38 Jeff Cantwell - SS","#90 Mark Hardin - DT","#32 Hector Vega - CB","#55 Mike Butkus - SLB","#74 Jerry Cunningham - DT","#26 Manuel Moore - CB","#97 Paul Effinger - LDE","#50 Angelo Brown - MLB","#14 Hector Hausman - K",,,,,,,,,,,,,,,,,,,,
JAX,14:56,"JAX 18",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-JAX 18 (14:57) 20-Weldon Thornton  ran to JAX 18 for 1 yards. 20-Weldon Thornton  FUMBLES (50-David Groom) recovered by JAX-81-Walter Nicola at JAX 19. Tackle by 50-David Groom. JAX 81-Walter Nicola was injured on the play. He looks like he should be able to return.","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,"#8 Steve Solari - RB","#37 Peter Flynn - FB","#86 Robert Jorgensen - TE","#81 Walter Nicola - TE",,,,,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE","#93 Troy Ellington - DT","#95 Michael Warren - DT","#94 James Klein - DT","#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,,,"#32 Ronald Cunningham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:15,"JAX 19",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"2-9-JAX 19 (14:14) 6-Joe Kearns pass complete to 86-Robert Jorgensen to JAX 38 for 20 yards. Tackle by 36-Ronald Cunningham. PENALTY - Holding (JAX 65-Terry Brashears)","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,,,"#86 Robert Jorgensen - TE",,"#10 David Coffman - WR","#5 James Slawson - WR","#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT",,"#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,"#31 John Barron - CB",,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:10,"JAX 9",1,2,18,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-18-JAX 9 (14:11) 6-Joe Kearns pass complete to 18-Martin Green to JAX 21 for 11 yards. Tackle by 29-Glenn Mitchell.","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,,"#37 Peter Flynn - FB",,,"#10 David Coffman - WR","#5 James Slawson - WR","#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT",,"#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,"#31 John Barron - CB",,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:33,"JAX 21",1,3,7,"Weak I Normal HB Inside Weak","4-3 Under Shallow Right Zone",11,0,0,"3-7-JAX 21 (13:32) 20-Weldon Thornton  ran to JAX 31 for 11 yards. Tackle by 20-Timmy Spalding. JAX 68-Ryan Perkins was injured on the play. He looks like he should be able to return.","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,,"#37 Peter Flynn - FB","#86 Robert Jorgensen - TE",,"#10 David Coffman - WR",,"#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,,,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:59,"JAX 31",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",2,0,0,"1-10-JAX 31 (12:58) 6-Joe Kearns pass complete to 8-Steve Solari to JAX 34 for 2 yards. Tackle by 52-John Cogburn.","#6 Joe Kearns - QB","#8 Steve Solari - RB",,,,"#86 Robert Jorgensen - TE",,"#10 David Coffman - WR","#5 James Slawson - WR","#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Rudy Baker - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE",,"#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,"#31 John Barron - CB",,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:24,"JAX 34",1,2,8,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,0,0,"2-8-JAX 34 (12:23) 6-Joe Kearns pass Pass knocked down by 20-Timmy Spalding. incomplete, intended for 85-David Coffman.","#6 Joe Kearns - QB","#8 Steve Solari - RB",,,"#37 Peter Flynn - FB","#86 Robert Jorgensen - TE",,"#10 David Coffman - WR",,"#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Rudy Baker - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,,,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:19,"JAX 34",1,3,8,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"3-8-JAX 34 (12:20) 20-Weldon Thornton  ran to JAX 36 for 2 yards. Tackle by 52-John Cogburn.","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,"#59 Duane Moyer - RG","#8 Steve Solari - RB","#86 Robert Jorgensen - TE","#37 Peter Flynn - FB",,,,,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#62 Jerry Cook - RG","#68 Rudy Baker - RT",,"#79 John Smith - LDE","#93 Troy Ellington - DT","#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,,,"#32 Ronald Cunningham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:44,"JAX 36",1,4,6,Punt,"Punt Return",,0,0,"4-6-JAX 36 (11:43) 2-Eric Santos punts 46 yards to MIN 18. 11-John Morton to MIN 18 for 0 yards. Tackle by 58-Jeff Cantwell.",,,,,,,,,,,,,,,,,,"#7 Eric Santos - P",,,,,,,,,,,,,,,,,,,"#60 Ryan Palmer - C",,"#11 John Morton - WR",,,"#32 Ronald Cunningham - CB","#94 James Klein - DT","#35 Glenn Mitchell - CB",,"#41 Andrew Drown - FS","#95 Michael Warren - DT",,"#51 James Pierre - MLB",,,,"#65 Terry Brashears - C","#68 Rudy Baker - RT","#62 Jerry Cook - RG","#59 Duane Moyer - RG","#37 Peter Flynn - FB","#64 Jermaine McCoy - RT",,"#93 Troy Ellington - DT","#30 Timmy Spalding - CB","#50 Sam Callahan - SLB","#79 John Smith - LDE",,,,,,,
MIN,11:35,"MIN 18",1,1,10,"I Formation Normal HB Dive","4-3 Under Crowd Middle",8,0,0,"1-10-MIN 18 (11:36) 31-Moses Robertson ran to MIN 27 for 8 yards. Tackle by 23-Steve Gordon.","#8 James Pearson - QB","#31 Moses Robertson - RB",,,"#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE",,"#13 John McAfee - WR",,"#11 John Morton - WR",,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE",,"#90 Mark Hardin - DT","#69 Jimmy Quinn - LDE","#91 John Eaton - RDE","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE","#42 Andy Tabon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:04,"MIN 27",1,2,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-2-MIN 27 (11:03) 31-Moses Robertson ran to MIN 30 for 3 yards. Tackle by 57-Jeffrey Rose. JAX 58-Jeff Cantwell was injured on the play. He looks like he should be able to return.","#8 James Pearson - QB","#31 Moses Robertson - RB",,"#20 George Wolfe - RB","#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE","#84 Derek Smith - TE",,,,,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE","#69 Jimmy Quinn - LDE","#90 Mark Hardin - DT","#91 John Eaton - RDE","#74 Jerry Cunningham - DT","#38 Jeff Cantwell - SS","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:22,"MIN 30",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,0,"1-10-MIN 30 (10:21) 31-Moses Robertson ran to MIN 31 for 2 yards. Tackle by 95-Angelo Brown.","#8 James Pearson - QB","#31 Moses Robertson - RB",,"#20 George Wolfe - RB","#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE","#84 Derek Smith - TE",,,,,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE","#91 John Eaton - RDE","#90 Mark Hardin - DT","#69 Jimmy Quinn - LDE","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:46,"MIN 31",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",13,0,0,"2-8-MIN 31 (9:45) 31-Moses Robertson ran to MIN 44 for 13 yards. Tackle by 44-Manuel Yarbro.","#8 James Pearson - QB","#31 Moses Robertson - RB",,"#20 George Wolfe - RB","#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE","#84 Derek Smith - TE",,,,,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE","#69 Jimmy Quinn - LDE","#90 Mark Hardin - DT","#91 John Eaton - RDE","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:59,"MIN 44",1,1,10,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",11,0,0,"1-10-MIN 44 (8:58) 34-George Wolfe ran to JAX 45 for 11 yards. Tackle by 22-Ricardo Zavaleta.","#8 James Pearson - QB","#20 George Wolfe - RB",,,"#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE",,"#13 John McAfee - WR",,"#11 John Morton - WR",,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE",,"#90 Mark Hardin - DT","#69 Jimmy Quinn - LDE","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE","#42 Andy Tabon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:22,"JAX 45",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"1-10-JAX 45 (8:21) 47-Mario Rodrigues ran to JAX 40 for 5 yards. Tackle by 23-Steve Gordon.","#8 James Pearson - QB","#20 George Wolfe - RB",,"#23 Tony Harty - RB","#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE","#84 Derek Smith - TE",,,,,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE","#69 Jimmy Quinn - LDE","#90 Mark Hardin - DT","#91 John Eaton - RDE","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:38,"JAX 40",1,2,5,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",4,0,0,"2-5-JAX 40 (7:37) 8-James Pearson pass complete to 13-John McAfee to JAX 36 for 4 yards. Tackle by 49-Freddy Moss.","#8 James Pearson - QB","#31 Moses Robertson - RB",,,"#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE",,"#13 John McAfee - WR",,"#11 John Morton - WR",,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE",,"#90 Mark Hardin - DT","#69 Jimmy Quinn - LDE","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE","#42 Andy Tabon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:01,"JAX 36",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",13,0,0,"3-1-JAX 36 (7:00) 8-James Pearson pass complete to 34-George Wolfe to JAX 23 for 13 yards. Tackle by 57-Jeffrey Rose.","#8 James Pearson - QB","#31 Moses Robertson - RB","#20 George Wolfe - RB",,,,,"#13 John McAfee - WR","#12 Robert Jack - WR","#11 John Morton - WR",,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE",,"#90 Mark Hardin - DT","#69 Jimmy Quinn - LDE","#74 Jerry Cunningham - DT",,"#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,"#32 Hector Vega - CB",,"#5 Steve Gordon - LDE","#42 Andy Tabon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:22,"JAX 23",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,0,0,"1-10-JAX 23 (6:21) 34-George Wolfe ran to JAX 17 for 6 yards. Tackle by 23-Steve Gordon. JAX 64-John Eaton was injured on the play. He looks like he should be able to return.","#8 James Pearson - QB","#20 George Wolfe - RB",,"#23 Tony Harty - RB","#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE","#84 Derek Smith - TE",,,,,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE","#69 Jimmy Quinn - LDE","#90 Mark Hardin - DT","#91 John Eaton - RDE","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:44,"JAX 17",1,2,4,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",4,0,0,"2-4-JAX 17 (5:43) 31-Moses Robertson ran to JAX 13 for 4 yards. Tackle by 49-Freddy Moss.","#8 James Pearson - QB","#31 Moses Robertson - RB",,,"#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE",,"#13 John McAfee - WR",,"#11 John Morton - WR",,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE",,"#90 Mark Hardin - DT",,"#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB","#53 Marc Morgan - MLB","#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#48 William Reid - CB","#42 Andy Tabon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:07,"JAX 13",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,0,"3-1-JAX 13 (5:06) 31-Moses Robertson ran to JAX 10 for 3 yards. Tackle by 23-Steve Gordon.","#8 James Pearson - QB","#31 Moses Robertson - RB",,"#20 George Wolfe - RB","#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE","#84 Derek Smith - TE",,,,,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE","#42 Andy Tabon - FS","#90 Mark Hardin - DT","#69 Jimmy Quinn - LDE","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:34,"JAX 10",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"1-10-JAX 10 (4:33) 34-George Wolfe ran to JAX 6 for 5 yards. Tackle by 94-Jerry Cunningham.","#8 James Pearson - QB","#20 George Wolfe - RB",,"#23 Tony Harty - RB","#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE","#84 Derek Smith - TE",,,,,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE","#69 Jimmy Quinn - LDE","#90 Mark Hardin - DT","#55 Mike Butkus - SLB","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:59,"JAX 6",1,2,5,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",1,0,0,"2-5-JAX 6 (3:58) 8-James Pearson pass complete to 31-Moses Robertson to JAX 5 for 1 yards. Tackle by 57-Jeffrey Rose.","#8 James Pearson - QB","#31 Moses Robertson - RB",,,"#37 Mario Rodrigues - FB","#81 Michael Pantoja - TE",,"#13 John McAfee - WR",,"#11 John Morton - WR",,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE",,"#90 Mark Hardin - DT",,"#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#50 Angelo Brown - MLB","#53 Marc Morgan - MLB","#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,,,"#5 Steve Gordon - LDE","#42 Andy Tabon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:20,"JAX 5",1,3,4,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",5,6,0,"3-4-JAX 5 (3:19) 8-James Pearson pass complete to 34-George Wolfe for 5 yards. TOUCHDOWN! 34-George Wolfe breaks down the CB. MIN 6 JAX 0","#8 James Pearson - QB","#20 George Wolfe - RB",,,,"#81 Michael Pantoja - TE",,"#13 John McAfee - WR","#12 Robert Jack - WR","#11 John Morton - WR",,,"#76 Ricky Decker - LT","#73 Courtney Powell - LT","#55 Samuel Swinney - C","#64 Benjamin Hardesty - RG","#63 Edwin Walters - LG",,"#97 Paul Effinger - LDE",,"#90 Mark Hardin - DT","#69 Jimmy Quinn - LDE","#74 Jerry Cunningham - DT",,"#50 Angelo Brown - MLB",,"#55 Jeffrey Rose - SLB","#22 Ricardo Zavaleta - CB","#44 Manuel Yarbro - LDE",,"#32 Hector Vega - CB",,"#5 Steve Gordon - LDE","#42 Andy Tabon - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:15,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:16) Extra point GOOD by 3-Hector Hausman. MIN 7 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Carrol Mosley - QB","#61 Henry Griffin - LG",,,,,,,,,,,,,,"#14 Hector Hausman - K","#63 Edwin Walters - LG","#73 Courtney Powell - LT","#20 George Wolfe - RB","#55 Samuel Swinney - C","#81 Michael Pantoja - TE","#64 Benjamin Hardesty - RG","#76 Ricky Decker - LT","#78 Thomas Robinson - LT","#50 Angelo Brown - MLB","#74 Jerry Cunningham - DT","#42 Andy Tabon - FS","#69 Jimmy Quinn - LDE","#83 Martin Green - WR","#22 Ricardo Zavaleta - CB","#97 Paul Effinger - LDE","#55 Jeffrey Rose - SLB","#55 Mike Butkus - SLB","#90 Mark Hardin - DT","#26 Manuel Moore - CB"
MIN,3:15,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:16) 3-Hector Hausman kicks 74 yards from MIN 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Martin Green - WR",,"#1 Juan Easter - WR","#55 Mike Butkus - SLB","#74 Jerry Cunningham - DT","#49 Freddy Moss - SLB","#32 Hector Vega - CB","#97 Paul Effinger - LDE","#26 Manuel Moore - CB","#50 Angelo Brown - MLB","#33 Patrick Price - FS","#90 Mark Hardin - DT","#14 Hector Hausman - K",,,,,,,,,,,,,,,,,,,,
JAX,3:15,"JAX 25",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",,7,0,"1-10-JAX 25 (3:16) 20-Weldon Thornton  ran to JAX 25 for a short gain. Tackle by 90-John Smith.","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,,,"#86 Robert Jorgensen - TE","#81 Walter Nicola - TE","#10 David Coffman - WR",,"#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,,,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:40,"JAX 25",1,2,10,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",5,7,0,"2-10-JAX 25 (2:39) 6-Joe Kearns pass complete to 18-Martin Green to JAX 30 for 5 yards. Tackle by 52-John Cogburn. PENALTY - Pass Interference (MIN 29-Glenn Mitchell)","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,,"#37 Peter Flynn - FB","#86 Robert Jorgensen - TE",,"#10 David Coffman - WR",,"#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,,,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:35,"JAX 32",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Weak Blitz",,7,0,"1-10-JAX 32 (2:36) 20-Weldon Thornton  ran to JAX 32 for a short gain. Tackle by 23-John Barron.","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,,"#37 Peter Flynn - FB",,,"#10 David Coffman - WR","#5 James Slawson - WR","#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE",,"#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,"#31 John Barron - CB",,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,1:54,"JAX 32",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",4,7,0,"2-10-JAX 32 (1:53) 6-Joe Kearns pass complete to 85-David Coffman to JAX 36 for 4 yards. Tackle by 20-Timmy Spalding.","#6 Joe Kearns - QB","#20 Weldon Thornton  - RB",,,"#37 Peter Flynn - FB","#86 Robert Jorgensen - TE",,"#10 David Coffman - WR",,"#83 Martin Green - WR",,,"#75 Raymond Reilly - LT","#70 John Benjamin - LG","#65 Terry Brashears - C","#59 Duane Moyer - RG","#68 Ryan Perkins - RT",,"#79 John Smith - LDE",,"#94 James Klein - DT","#95 Michael Warren - DT","#93 Nicholas Owen - LDE","#50 Sam Callahan - SLB","#50 David Groom - WLB",,"#50 John Cogburn - WLB","#30 Timmy Spalding - CB","#35 Glenn Mitchell - CB",,,,"#32 Ronald Cunningham - CB","#41 Andrew Drown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,