HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Mark Harrison kicks 75 yards from TEN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jefferson Summers - WR",,"#79 Walter Siegel - RG","#78 Bryan Culler - RG","#11 Darren Russell - WR","#62 Tyler Zeman - LG","#51 Mickey McCoy - WR","#73 Gerald Welch - RG","#14 Mark Rowan - WR","#4 Heath Miller - RB","#51 Louis Yerkes - C","#77 Gerald Hogg - LG","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",12,0,0,"1-10-TBY 25 (15:00) 15-Richard Caruthers pass complete to 87-Darren Russell to TBY 37 for 12 yards. Tackle by 28-Edwin Larsen. TEN 67-David Trent was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#4 Heath Miller - RB",,,"#89 Allen Smith - C","#11 Darren Russell - WR","#51 Mickey McCoy - WR","#14 Mark Rowan - WR",,,,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:23,"TBY 37",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",6,0,0,"1-10-TBY 37 (14:22) 12-James Cordova ran to TBY 43 for 6 yards. Tackle by 90-Abel Owen. TBY 17-Mickey McCoy was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,"#89 Allen Smith - C","#13 Johnny Melendez - WR","#51 Mickey McCoy - WR","#1 Jefferson Summers - WR",,,,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#78 Clemente Villanueva - LDE","#94 Jerome McGhee - RDE","#71 Timothy Umstead - DT","#65 John Chilton - LDE","#99 James Gallegos - LDE","#92 James Marshall - SLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:39,"TBY 43",1,2,4,"Goal Line Normal FB Dive","Goal Line Attack #3",5,0,0,"2-4-TBY 43 (13:38) 82-Heath Miller ran to TBY 48 for 5 yards. Tackle by 28-Edwin Larsen. TEN 94-Jerome McGhee was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#13 Johnny Melendez - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#71 Timothy Umstead - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#94 Jerome McGhee - RDE","#99 James Gallegos - LDE","#92 James Marshall - SLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:01,"TBY 48",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",5,0,0,"1-10-TBY 48 (13:00) 12-James Cordova ran to TEN 47 for 5 yards. Tackle by 39-Mark Henderson.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,"#89 Allen Smith - C","#11 Darren Russell - WR","#13 Johnny Melendez - WR","#14 Mark Rowan - WR",,,,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#92 Abel Owen - MLB","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#92 James Marshall - SLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:15,"TEN 47",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-0,0,0,"2-5-TEN 47 (12:14) 36-Erich Whitham ran to TEN 47 for a short loss. Tackle by 90-Abel Owen.","#11 Richard Caruthers - QB","#36 Erich Whitham - CB",,"#1 Jefferson Summers - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#13 Johnny Melendez - WR",,,,,,"#64 Kermit Redding - LT","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#95 Marcus Hebb - MLB","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#44 Robert Anthony - CB","#46 Carl Chestnut - CB",,,,"#95 Wayne Gonzales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:33,"TEN 47",1,3,5,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",7,0,0,"3-5-TEN 47 (11:32) 15-Richard Caruthers pass complete to 12-James Cordova to TEN 40 for 7 yards. Tackle by 99-James Gallegos. 12-James Cordova made a great move on the CB.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,"#89 Allen Smith - C","#11 Darren Russell - WR","#13 Johnny Melendez - WR","#1 Jefferson Summers - WR",,,,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#95 Marcus Hebb - MLB","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#46 Carl Chestnut - CB","#95 Wayne Gonzales - SS",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:51,"TEN 40",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",4,0,0,"1-10-TEN 40 (10:50) 36-Erich Whitham ran to TEN 36 for 4 yards. Tackle by 28-Edwin Larsen.","#11 Richard Caruthers - QB","#36 Erich Whitham - CB",,"#1 Jefferson Summers - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#13 Johnny Melendez - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#92 Abel Owen - MLB","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#92 James Marshall - SLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#95 Wayne Gonzales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:08,"TEN 36",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,0,"2-6-TEN 36 (10:07) 18-Mark Rowan ran to TEN 33 for 3 yards. Tackle by 90-Abel Owen.","#11 Richard Caruthers - QB","#14 Mark Rowan - WR",,"#1 Jefferson Summers - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#95 Marcus Hebb - MLB","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#92 James Marshall - SLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#46 Carl Chestnut - CB","#34 Edward Mendoza - SS",,,,"#95 Wayne Gonzales - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:33,"TEN 33",1,3,3,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"3-3-TEN 33 (9:32) 82-Heath Miller ran to TEN 31 for 3 yards. Tackle by 28-Edwin Larsen.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#95 Marcus Hebb - MLB","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#92 James Marshall - SLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:49,"TEN 31",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #3",6,0,0,"4-1-TEN 31 (8:48) 18-Mark Rowan ran to TEN 24 for 6 yards. Tackle by 28-Edwin Larsen.","#11 Richard Caruthers - QB","#36 Erich Whitham - CB",,"#1 Jefferson Summers - WR","#14 Mark Rowan - WR","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#71 Timothy Umstead - DT","#78 Clemente Villanueva - LDE","#95 Marcus Hebb - MLB","#99 James Gallegos - LDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:05,"TEN 24",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"1-10-TEN 24 (8:04) 12-James Cordova ran to TEN 25 for -1 yards. Tackle by 39-Mark Henderson.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#71 Timothy Umstead - DT","#78 Clemente Villanueva - LDE","#95 Marcus Hebb - MLB","#99 James Gallegos - LDE","#92 James Marshall - SLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#46 Carl Chestnut - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:26,"TEN 25",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",,0,0,"2-11-TEN 25 (7:25) 36-Erich Whitham ran to TEN 25 for a short gain. Tackle by 90-Abel Owen.","#11 Richard Caruthers - QB","#36 Erich Whitham - CB",,"#4 Heath Miller - RB","#1 Jefferson Summers - WR","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE","#95 Marcus Hebb - MLB","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#92 James Marshall - SLB","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:44,"TEN 25",1,3,11,"Weak I Big WR Post TE Out","3-4 Normal Man QB Spy",4,0,0,"3-11-TEN 25 (6:43) 15-Richard Caruthers pass complete to 12-James Cordova to TEN 21 for 4 yards. Tackle by 39-Mark Henderson.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,"#89 Allen Smith - C","#13 Johnny Melendez - WR","#51 Mickey McCoy - WR","#11 Darren Russell - WR",,,,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE",,"#99 James Gallegos - LDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB","#95 Marcus Hebb - MLB","#59 Andrew Herrell - WLB","#46 Carl Chestnut - CB","#95 Wayne Gonzales - SS",,,,"#35 Mark Henderson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:00,"TEN 21",1,4,7,"Field Goal","FG Block",32,0,3,"4-7-TEN 21 (5:59) 2-Donald Campbell 39 yard field goal is GOOD. TEN 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Curtis Barlow - QB","#66 Stanley Dillard - TE",,,,,,,,,,,,,,"#2 Donald Campbell - K","#79 Walter Siegel - RG","#62 Tyler Zeman - LG","#64 Kermit Redding - LT","#51 Louis Yerkes - C","#68 Bryan Constantine - LT","#52 Matthew Robinson - C","#71 Jorge Randolph - LT","#70 Sergio Meyer - LT","#44 Robert Anthony - CB","#99 James Gallegos - LDE","#78 Clemente Villanueva - LDE","#59 Andrew Herrell - WLB","#8 James Andersen - CB","#95 Marcus Hebb - MLB","#92 James Marshall - SLB","#71 Timothy Umstead - DT","#65 John Chilton - LDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB"
TBY,5:55,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:56) 2-Donald Campbell kicks 70 yards from TBY 35 to TEN -5. 23-William McCleskey to TEN 18 for 24 yards. Tackle by 3-David Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William McCleskey - RB",,"#53 Jonathan Howard - WLB","#35 Mark Henderson - SS","#8 James Andersen - CB","#67 David Trent - DT","#34 Edward Mendoza - SS","#45 Kenneth Boone - WLB","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#95 Wayne Gonzales - SS","#46 Carl Chestnut - CB","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,
TEN,5:52,"TEN 18",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"1-10-TEN 18 (5:53) 6-Robert Bartlett pass complete to 84-Craig Bloom to TEN 21 for 3 yards. Tackle by 57-Michael Cotter.","#6 Robert Bartlett - QB","#4 Howard Miller - RB",,,,"#84 Craig Bloom - TE",,"#16 Clyde Jordan - WR","#86 Stanley Hudgins - TE","#12 Ryan Matlock - WR",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#68 John Pearson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#74 Albert Miller - RDE",,"#97 Eli Perino - RDE","#50 Michael Cotter - RDE","#76 Brian Henderson - RDE",,"#39 Jeffrey Nakayama - CB","#47 Joseph Garcia - RDE","#12 James Cordova - CB",,"#36 Erich Whitham - CB",,"#78 Stephen Gould - CB","#27 Kenneth Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:16,"TEN 21",1,2,7,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",8,0,3,"2-7-TEN 21 (5:15) 6-Robert Bartlett pass complete to 25-Howard Miller to TEN 29 for 8 yards. Tackle by 40-Carlton Randall. PENALTY - Offsides (TBY 56-Richard Moss) (Declined)","#6 Robert Bartlett - QB","#4 Howard Miller - RB",,,,"#84 Craig Bloom - TE",,"#16 Clyde Jordan - WR","#86 Stanley Hudgins - TE","#12 Ryan Matlock - WR",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#68 John Pearson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#50 Michael Cotter - RDE","#47 Joseph Garcia - RDE",,"#27 Kenneth Stewart - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,"#28 Stephen Robinson - LDE",,"#39 Jeffrey Nakayama - CB","#3 David Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:10,"TEN 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-TEN 29 (5:11) 6-Robert Bartlett pass INTERCEPTED by 40-Carlton Randall at TEN 29. 40-Carlton Randall to TEN 29 for 0 yards. Tackle by 23-William McCleskey.","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,,"#84 Craig Bloom - TE",,"#33 Charles Shaw - WR","#12 Ryan Matlock - WR","#15 Clifford Bahena - WR",,,"#63 Walter Griffin - LT","#62 James Felton - LT","#68 John Pearson - C","#67 James Daubert - RG","#69 Wayne Baker - RT",,"#58 Pete Johnson - RDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE","#94 Herbert Pritt - WLB","#39 Jeffrey Nakayama - CB",,"#27 Kenneth Stewart - CB","#40 Carlton Randall - CB","#12 James Cordova - CB",,"#36 Erich Whitham - CB",,"#32 Michael Obrien - CB","#34 Ryan Ham - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:07,"TEN 29",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",7,0,3,"1-10-TEN 29 (5:08) 17-Mickey McCoy ran to TEN 22 for 7 yards. Tackle by 90-Abel Owen.","#11 Richard Caruthers - QB","#51 Mickey McCoy - WR",,,"#89 Allen Smith - C",,,"#1 Jefferson Summers - WR","#4 Heath Miller - RB","#14 Mark Rowan - WR",,,"#51 Louis Yerkes - C","#77 Gerald Hogg - LG","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE",,"#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#46 Carl Chestnut - CB",,"#35 Mark Henderson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:26,"TEN 22",1,2,3,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,3,"2-3-TEN 22 (4:25) 82-Heath Miller ran to TEN 19 for 3 yards. Tackle by 28-Edwin Larsen.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:46,"TEN 19",1,3,,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,3,"3-1-TEN 19 (3:45) 82-Heath Miller ran to TEN 16 for 3 yards. Tackle by 28-Edwin Larsen. TBY 82-Heath Miller was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#62 Tyler Zeman - LG","#52 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#67 David Trent - DT","#65 John Chilton - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#35 Mark Henderson - SS",,"#59 Andrew Herrell - WLB","#20 Julian Reese - CB","#34 Edwin Larsen - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:05,"TEN 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",6,0,3,"1-10-TEN 16 (3:04) 17-Mickey McCoy ran to TEN 10 for 6 yards. Tackle by 96-Andrew Herrell. TEN 90-Abel Owen was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#51 Mickey McCoy - WR",,,"#89 Allen Smith - C",,,"#1 Jefferson Summers - WR","#11 Darren Russell - WR","#14 Mark Rowan - WR",,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE",,"#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#46 Carl Chestnut - CB",,"#35 Mark Henderson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:27,"TEN 10",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",4,0,3,"2-4-TEN 10 (2:26) 17-Mickey McCoy ran to TEN 6 for 4 yards. Tackle by 46-Carl Chestnut.","#11 Richard Caruthers - QB","#51 Mickey McCoy - WR",,,"#89 Allen Smith - C",,,"#1 Jefferson Summers - WR","#11 Darren Russell - WR","#14 Mark Rowan - WR",,,"#51 Louis Yerkes - C","#77 Gerald Hogg - LG","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#59 Andrew Herrell - WLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#46 Carl Chestnut - CB",,"#35 Mark Henderson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:48,"TEN 6",1,1,6,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",1,0,3,"1-6-TEN 6 (1:47) 17-Mickey McCoy ran to TEN 5 for 1 yards. Tackle by 94-Jerome McGhee.","#11 Richard Caruthers - QB","#51 Mickey McCoy - WR",,,"#89 Allen Smith - C",,,"#1 Jefferson Summers - WR","#11 Darren Russell - WR","#14 Mark Rowan - WR",,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#59 Andrew Herrell - WLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#46 Carl Chestnut - CB",,"#35 Mark Henderson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:08,"TEN 5",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",5,0,3,"2-5-TEN 5 (1:07) 12-James Cordova ran to TEN 0 for 5 yards. Tackle by 96-Andrew Herrell. TEN 26-William Perry was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,"#89 Allen Smith - C",,,"#1 Jefferson Summers - WR","#4 Heath Miller - RB","#14 Mark Rowan - WR",,,"#51 Louis Yerkes - C","#77 Gerald Hogg - LG","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#78 Bryan Culler - RG",,"#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#59 Andrew Herrell - WLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#46 Carl Chestnut - CB",,"#35 Mark Henderson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:22,"TEN 0",1,3,,"I Formation Power PA Flats","4-3 Under Crash Left",,0,9,"3-1-TEN 0 (0:21) 15-Richard Caruthers pass complete to 18-Mark Rowan for 0 yards. TOUCHDOWN! TEN 0 TBY 9","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#70 Sergio Meyer - LT","#51 Mickey McCoy - WR",,"#4 Heath Miller - RB",,,,,"#71 Jorge Randolph - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#64 Kermit Redding - LT","#68 Bryan Constantine - LT",,"#65 John Chilton - LDE",,"#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#95 Marcus Hebb - MLB",,"#59 Andrew Herrell - WLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,,,"#95 Wayne Gonzales - SS","#8 James Andersen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:17,"TEN 2",1,7,2,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,11,"(0:18) 82-Heath Miller ran for 2 yards. CONVERSION GOOD! TEN 0 TBY 11","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#1 Jefferson Summers - WR","#4 Heath Miller - RB","#13 Johnny Melendez - WR","#14 Mark Rowan - WR",,,,,,"#64 Kermit Redding - LT","#51 Louis Yerkes - C","#52 Matthew Robinson - C","#62 Tyler Zeman - LG","#79 Walter Siegel - RG",,"#65 John Chilton - LDE","#99 James Gallegos - LDE","#78 Clemente Villanueva - LDE","#71 Timothy Umstead - DT","#94 Jerome McGhee - RDE","#45 Kenneth Boone - WLB","#95 Marcus Hebb - MLB",,"#59 Andrew Herrell - WLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,,,"#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:17,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,11,"(0:18) 2-Donald Campbell kicks 74 yards from TBY 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William McCleskey - RB",,"#95 Wayne Gonzales - SS","#78 Clemente Villanueva - LDE","#8 James Andersen - CB","#45 Kenneth Boone - WLB","#34 Edward Mendoza - SS","#46 Carl Chestnut - CB","#94 Jerome McGhee - RDE","#35 Mark Henderson - SS","#67 David Trent - DT","#65 John Chilton - LDE","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,