HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-William Turner kicks 72 yards from OAK 35 to CAR -7. 42-Donald Thompson to CAR 31 for 39 yards. Tackle by 5-William Turner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Donald Thompson - RB",,"#57 Jason Artman - DT","#51 Danny Huynh - MLB","#98 Michael Perkins - SLB","#65 Benjamin Baker - DT","#23 Charles Burton - SS","#37 Mark Secrist - CB","#94 Richard Clark - MLB","#90 Peter Ringler - DT","#53 Mike Lindsey - SLB","#95 Ricky Glenn - SLB","#5 William Turner - K",,,,,,,,,,,,,,,,,,,,
CAR,14:53,"CAR 31",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",12,0,0,"1-10-CAR 31 (14:54) 44-James Perry ran to CAR 43 for 12 yards. Tackle by 42-Vernon Kaufman.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,"#49 Nathan Infante - RB","#36 Lawrence Reynolds - FB","#83 Frank Roy - TE","#84 Thomas Koopman - TE",,,,,,"#59 James Turner - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#61 Colby Loy - LT","#55 Stephen Garcia - RT",,"#99 Jose Mangual - LDE","#93 Harold Hunter - LDE","#94 Corey Powers - DT","#70 John Mejia - DT","#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#59 Frank Johnson - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,,,"#42 Vernon Kaufman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:12,"CAR 43",1,1,10,"I Formation Normal FL Hitch","4-3 Under Shallow Right Zone",6,0,0,"1-10-CAR 43 (14:11) 17-Joseph Alcorn pass complete to 83-Frank Roy to CAR 49 for 6 yards. Tackle by 36-Thomas Underwood.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,"#36 Lawrence Reynolds - FB","#83 Frank Roy - TE",,"#80 Leon Russell - WR",,"#86 Bill Brewton - WR",,,"#59 James Turner - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#61 Colby Loy - LT","#55 Stephen Garcia - RT",,"#99 Jose Mangual - LDE",,"#94 Corey Powers - DT","#70 John Mejia - DT","#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,,,"#42 Vernon Kaufman - SS","#36 Thomas Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:36,"CAR 49",1,2,4,"I Formation Normal FL Hitch","4-3 Normal 3 Deep Zone Flat Left",4,0,0,"2-4-CAR 49 (13:35) 17-Joseph Alcorn pass complete to 80-Leon Russell to OAK 47 for 4 yards. Tackle by 21-Jeremiah Greene.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,"#36 Lawrence Reynolds - FB","#83 Frank Roy - TE",,"#80 Leon Russell - WR",,"#86 Bill Brewton - WR",,,"#59 James Turner - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#55 Stephen Garcia - RT","#61 Colby Loy - LT",,"#99 Jose Mangual - LDE",,"#94 Corey Powers - DT","#70 John Mejia - DT","#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,,,"#42 Vernon Kaufman - SS","#36 Thomas Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:58,"OAK 47",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",,0,0,"1-10-OAK 47 (12:57) 44-James Perry ran to OAK 47 for a short gain. Tackle by 56-Morris Brown.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,,"#83 Frank Roy - TE",,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#59 James Turner - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#61 Colby Loy - LT","#55 Stephen Garcia - RT",,"#99 Jose Mangual - LDE",,"#94 Corey Powers - DT","#70 John Mejia - DT","#96 Ricky Thorsen - RDE",,"#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,"#23 Donald Smith - CB",,"#42 Vernon Kaufman - SS","#36 Thomas Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:13,"OAK 47",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-10-OAK 47 (12:12) 17-Joseph Alcorn pass complete to 83-Frank Roy to OAK 40 for 7 yards. Tackle by 23-Donald Smith. 83-Frank Roy made a great move on the CB. 87-Jason Dawkins missed that block completely.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,,"#83 Frank Roy - TE",,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#59 James Turner - LT","#55 Stephen Garcia - RT",,"#99 Jose Mangual - LDE",,"#94 Corey Powers - DT",,"#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,"#23 Donald Smith - CB",,"#42 Vernon Kaufman - SS","#36 Thomas Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:30,"OAK 40",1,3,3,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"3-3-OAK 40 (11:29) 44-James Perry ran to OAK 37 for 3 yards. Tackle by 56-Morris Brown. CAR 36-Lawrence Reynolds was injured on the play. He looks like he should be able to return.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,"#42 Donald Thompson - RB","#36 Lawrence Reynolds - FB","#84 Thomas Koopman - TE","#82 Donald Gutierrez - TE",,,,,,"#61 Colby Loy - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#59 James Turner - LT","#55 Stephen Garcia - RT",,"#99 Jose Mangual - LDE","#93 Harold Hunter - LDE","#94 Corey Powers - DT","#70 John Mejia - DT","#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,,,"#30 Hector Gallup - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:47,"OAK 37",1,4,,Punt,"Punt Return",28,0,0,"4-1-OAK 37 (10:46) 7-Joseph Adams punts 28 yards to OAK 9. CAR 94-Richard Clark was injured on the play. He looks like he should be able to return. PENALTY - Holding (CAR 61-Colby Loy)",,,,,,,,,,,,,,,,,,"#7 Joseph Adams - P",,,,,,,,,,,,,,,,,,,"#60 Ryan Palmer - C",,"#10 Christopher Smith - WR",,,"#51 Joe Pullen - SLB","#21 Jeremiah Greene - CB","#56 Morris Brown - WLB",,"#27 Andre Williams - CB","#42 Vernon Kaufman - SS",,"#41 Matthew Gates - CB",,,,"#95 Ricky Glenn - SLB","#55 Stephen Garcia - RT","#59 James Turner - LT","#73 David Edwards - LG","#61 Colby Loy - LT","#74 Albert Lin - DT",,"#95 Robert Williamson - DT","#55 Kevin Adkins - SLB","#99 Jose Mangual - LDE","#53 Wesley Largo - MLB",,,,,,,
CAR,10:37,"OAK 47",1,4,10,Punt,"Punt Return",,0,0,"4-10-OAK 47 (10:38) PENALTY - False Start (CAR 98-Michael Perkins)",,,,,,,,,,,,,,,,,,"#7 Joseph Adams - P",,,,,,,,,,,,,,,,,,,"#60 Ryan Palmer - C",,"#10 Christopher Smith - WR",,,"#51 Joe Pullen - SLB","#21 Jeremiah Greene - CB","#55 Kevin Adkins - SLB",,"#53 Wesley Largo - MLB","#41 Matthew Gates - CB",,"#27 Andre Williams - CB",,,,"#95 Ricky Glenn - SLB","#55 Stephen Garcia - RT","#59 James Turner - LT","#73 David Edwards - LG","#61 Colby Loy - LT","#74 Albert Lin - DT",,"#56 Morris Brown - WLB","#99 Jose Mangual - LDE","#52 Hunter Perry - MLB","#95 Robert Williamson - DT",,,,,,,
CAR,10:37,"CAR 48",1,4,15,Punt,"Punt Return",53,0,0,"4-15-CAR 48 (10:38) 7-Joseph Adams punts 53 yards to OAK -1.4-15-CAR 48 (10:38) 7-Joseph Adams punts 53 yards to OAK -1. Touchback.",,,,,,,,,,,,,,,,,,"#7 Joseph Adams - P",,,,,,,,,,,,,,,,,,,"#60 Ryan Palmer - C",,"#10 Christopher Smith - WR",,,"#51 Joe Pullen - SLB","#42 Vernon Kaufman - SS","#55 Kevin Adkins - SLB",,"#27 Andre Williams - CB","#41 Matthew Gates - CB",,"#21 Jeremiah Greene - CB",,,,"#95 Ricky Glenn - SLB","#55 Stephen Garcia - RT","#59 James Turner - LT","#73 David Edwards - LG","#61 Colby Loy - LT","#74 Albert Lin - DT",,"#95 Robert Williamson - DT","#99 Jose Mangual - LDE","#52 Hunter Perry - MLB","#53 Wesley Largo - MLB",,,,,,,
OAK,10:29,"OAK 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Strong Double LB plus CB3 Blitz",6,0,0,"1-10-OAK 20 (10:30) 29-Lester Burton ran to OAK 26 for 6 yards. Tackle by 29-George Foland.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,,"#84 Ernest Yother - TE",,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#32 Roland Grund - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:55,"OAK 26",1,2,4,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",3,0,0,"2-4-OAK 26 (9:54) 29-Lester Burton ran to OAK 29 for 3 yards. Tackle by 51-Danny Huynh.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,"#89 James Birdwell - TE","#84 Ernest Yother - TE",,"#10 Christopher Smith - WR",,"#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#32 Roland Grund - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:19,"OAK 29",1,3,1,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",2,0,0,"3-1-OAK 29 (9:18) 29-Lester Burton ran to OAK 31 for 2 yards. Tackle by 97-Milton Defazio.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,,"#84 Ernest Yother - TE",,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:33,"OAK 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",8,0,0,"1-10-OAK 31 (8:32) 29-Lester Burton ran to OAK 39 for 8 yards. Tackle by 37-Mark Secrist.","#3 Jerald Haydon - QB","#29 Lester Burton - RB","#6 Terrell Conrad - RB",,,,,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:50,"OAK 39",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",3,0,0,"2-2-OAK 39 (7:49) 29-Lester Burton ran to OAK 42 for 3 yards. Tackle by 97-Milton Defazio.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,,"#84 Ernest Yother - TE",,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:15,"OAK 42",1,1,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",,0,0,"1-10-OAK 42 (7:14) 3-Jerald Haydon pass Pass knocked down by 22-Geoffrey Pegram. incomplete, intended for 84-Ernest Yother.","#3 Jerald Haydon - QB",,,,,"#84 Ernest Yother - TE",,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR","#83 Darryl Gonzales - WR",,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,,"#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB","#32 Roland Grund - SS","#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:09,"OAK 42",1,2,10,"Singleback Empty 4 Short Posts","Dime Flat 2 Deep Man Under",,0,0,"2-10-OAK 42 (7:10) 3-Jerald Haydon pass Pass knocked down by 32-Roland Grund. incomplete, intended for 10-Christopher Smith.","#3 Jerald Haydon - QB",,,,,"#84 Ernest Yother - TE",,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR","#83 Darryl Gonzales - WR",,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,,"#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB","#21 Philip Anderson - SS","#37 Mark Secrist - CB",,"#32 Roland Grund - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:07,"OAK 42",1,3,10,"Singleback Big Corner Ins","4-3 Under Shallow Right Zone",,0,0,"3-10-OAK 42 (7:08) 3-Jerald Haydon pass incomplete, intended for 11-Ernest Grant. 51-Danny Huynh got away with a hold on that play.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,,"#84 Ernest Yother - TE","#89 William Barraza - TE","#10 Christopher Smith - WR",,"#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:04,"OAK 42",1,4,10,Punt,"Punt Return",,0,0,"4-10-OAK 42 (7:05) 9-David Smith punts 45 yards to CAR 13. Fair Catch by 80-Leon Russell. CAR 51-Danny Huynh was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#9 David Smith - P",,,,,,,,,,,,,,,,,,,"#61 Scot Esquivel - C",,"#80 Leon Russell - WR",,,"#98 Michael Perkins - SLB","#65 Benjamin Baker - DT","#23 Charles Burton - SS",,"#94 Richard Clark - MLB","#90 Peter Ringler - DT",,"#95 Ricky Glenn - SLB",,,,"#74 Raul Olson - RT","#72 Jason Brown - RT","#78 Edward Gaines - LT","#63 Jose Jackson - LG","#89 James Birdwell - TE","#84 Ernest Yother - TE",,"#70 Terence Hector - DT","#74 Albert Lin - DT","#51 Danny Huynh - MLB","#91 Eric Beck - RDE",,,,,,,
CAR,6:57,"CAR 13",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-CAR 13 (6:58) 44-James Perry ran to CAR 14 for 1 yards. Tackle by 52-Hunter Perry.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,"#36 Lawrence Reynolds - FB","#83 Frank Roy - TE",,"#80 Leon Russell - WR",,"#86 Bill Brewton - WR",,,"#59 James Turner - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#55 Stephen Garcia - RT","#61 Colby Loy - LT",,"#99 Jose Mangual - LDE",,"#94 Corey Powers - DT","#70 John Mejia - DT","#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,,,"#42 Vernon Kaufman - SS","#36 Thomas Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:22,"CAR 14",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Normal SS Blitz",5,0,0,"2-9-CAR 14 (6:21) 17-Joseph Alcorn pass complete to 36-Lawrence Reynolds to CAR 19 for 5 yards. Tackle by 55-Kevin Adkins.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,"#36 Lawrence Reynolds - FB","#83 Frank Roy - TE",,"#80 Leon Russell - WR",,"#86 Bill Brewton - WR",,,"#59 James Turner - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#61 Colby Loy - LT","#55 Stephen Garcia - RT",,"#99 Jose Mangual - LDE",,"#94 Corey Powers - DT","#70 John Mejia - DT","#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,,,"#42 Vernon Kaufman - SS","#36 Thomas Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:46,"CAR 19",1,3,4,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-4-CAR 19 (5:45) 44-James Perry ran to CAR 21 for 3 yards. Tackle by 23-Donald Smith.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,,"#83 Frank Roy - TE",,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#59 James Turner - LT","#73 David Edwards - LG","#60 Ryan Palmer - C","#61 Colby Loy - LT","#55 Stephen Garcia - RT",,"#99 Jose Mangual - LDE",,"#94 Corey Powers - DT",,"#96 Ricky Thorsen - RDE","#55 Kevin Adkins - SLB","#52 Hunter Perry - MLB",,"#56 Morris Brown - WLB","#21 Jeremiah Greene - CB","#27 Andre Williams - CB",,"#23 Donald Smith - CB",,"#42 Vernon Kaufman - SS","#36 Thomas Underwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:09,"CAR 21",1,4,1,Punt,"Punt Return",,0,0,"4-1-CAR 21 (5:08) 7-Joseph Adams punts 52 yards to OAK 26. 10-Christopher Smith to OAK 33 for 7 yards. Tackle by 98-Michael Perkins.",,,,,,,,,,,,,,,,,,"#7 Joseph Adams - P",,,,,,,,,,,,,,,,,,,"#60 Ryan Palmer - C",,"#10 Christopher Smith - WR",,,"#51 Joe Pullen - SLB","#41 Matthew Gates - CB","#56 Morris Brown - WLB",,"#53 Wesley Largo - MLB","#27 Andre Williams - CB",,"#42 Vernon Kaufman - SS",,,,"#95 Ricky Glenn - SLB","#55 Stephen Garcia - RT","#59 James Turner - LT","#73 David Edwards - LG","#61 Colby Loy - LT","#74 Albert Lin - DT",,"#95 Robert Williamson - DT","#55 Kevin Adkins - SLB","#99 Jose Mangual - LDE","#52 Hunter Perry - MLB",,,,,,,
OAK,4:59,"OAK 33",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 1 Deep Man Under",1,0,0,"1-10-OAK 33 (5:00) 29-Lester Burton ran to OAK 34 for 1 yards. Tackle by 97-Milton Defazio.","#3 Jerald Haydon - QB","#29 Lester Burton - RB","#6 Terrell Conrad - RB",,,,,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#32 Roland Grund - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:23,"OAK 34",1,2,9,"Strong I Normal Counter Strong","4-3 Under 2 Deep Flat Outside",8,0,0,"2-9-OAK 34 (4:22) 29-Lester Burton ran to OAK 42 for 8 yards. Tackle by 27-Dillon Adams.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,"#89 James Birdwell - TE","#84 Ernest Yother - TE",,"#10 Christopher Smith - WR",,"#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:40,"OAK 42",1,3,,"I Formation Normal HB Toss Strong","4-3 Under 2 Deep Flat Outside",1,0,0,"3-1-OAK 42 (3:39) 29-Lester Burton ran to OAK 43 for 1 yards. Tackle by 51-Danny Huynh.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,"#89 James Birdwell - TE","#84 Ernest Yother - TE",,"#10 Christopher Smith - WR",,"#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:57,"OAK 43",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-OAK 43 (2:56) 29-Lester Burton ran to CAR 48 for 9 yards. Tackle by 29-George Foland.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,,"#84 Ernest Yother - TE",,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT",,"#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:15,"CAR 48",1,2,1,"I Formation Normal HB Toss Strong","4-3 Under Crowd Middle",2,0,0,"2-1-CAR 48 (2:14) 6-Terrell Conrad ran to CAR 46 for 2 yards. Tackle by 95-Ricky Glenn.","#3 Jerald Haydon - QB","#6 Terrell Conrad - RB",,,"#89 James Birdwell - TE","#84 Ernest Yother - TE",,"#10 Christopher Smith - WR",,"#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:39,"CAR 46",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",9,0,0,"1-10-CAR 46 (1:38) 29-Lester Burton ran to CAR 37 for 9 yards. Tackle by 37-Mark Secrist.","#3 Jerald Haydon - QB","#29 Lester Burton - RB",,,,"#84 Ernest Yother - TE",,"#10 Christopher Smith - WR","#80 Leonard Kellerman - WR","#11 Ernest Grant - WR",,,"#78 Edward Gaines - LT","#63 Jose Jackson - LG","#61 Scot Esquivel - C","#62 Jason Haywood - RG","#74 Raul Olson - RT",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,