HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-James Pleasant kicks 69 yards from PIT 35 to SEA -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Robert Schuetz - RB",,"#59 Edward Russell - DT","#27 Marvin Brixey - CB","#25 George Dial - CB","#56 Theodore Brown - LDE","#45 Richard Bradford - SS","#20 Benjamin Campbell - FS","#98 Douglas McDavid - LDE","#99 Charles Rogers - DT","#30 Kevin Kelty - CB","#26 David Ross - CB","#3 James Pleasant - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-SEA 25 (15:00) 29-Pedro Clark ran to SEA 29 for 4 yards. Tackle by 64-James Bird.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:22,"SEA 29",1,2,6,"Shotgun 2 RB 3 WR FB In","Nickel Normal Cover 2",,0,0,"2-6-SEA 29 (14:21) 3-Brenton Harvey pass incomplete, intended for 11-Orlando Ouellette. Pass knocked down by 29-Ronald Robles. SEA 50-Rickie Jeffery was injured on the play.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB","#32 Charles Cleveland - RB",,,,,"#13 Bobby Thompson - WR","#11 Orlando Ouellette - WR","#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE",,"#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,"#28 Gary Coley - CB",,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:16,"SEA 29",1,3,6,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",,0,0,"3-6-SEA 29 (14:17) 3-Brenton Harvey pass complete to 18-Gabriel Jones to SEA 36 for 7 yards. 18-Gabriel Jones FUMBLES (29-Ronald Robles) recovered by PIT-94-Adrian Kubik at SEA 37. Tackle by 29-Pedro Clark.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:11,"SEA 37",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-SEA 37 (14:12) 6-James Grant pass complete to 80-Kenny Randall to SEA 31 for 6 yards. Tackle by 57-Jeffery Perkins.","#5 James Grant - QB","#47 Richard Wiggins - RB",,,"#34 Elbert Stegall - FB",,,"#25 Kenny Randall - RB","#11 Roderick Bowens - WR","#11 Anthony Wiggins - WR",,,"#74 Dennis Hecht - RT","#69 Robert Duvall - LT","#61 William Frost - C","#60 Ronald Eccles - LT","#65 Jim Dawson - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT",,"#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#52 Antone Donahue - WLB","#25 George Dial - CB","#27 Marvin Brixey - CB",,"#26 David Ross - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:31,"SEA 31",1,2,4,"I Formation Normal PA Streaks","4-3 Under Crash Right",,0,0,"2-4-SEA 31 (13:30) 6-James Grant pass incomplete, intended for 11-Anthony Wiggins. Pressure by 95-Edward Russell.","#5 James Grant - QB","#47 Richard Wiggins - RB",,,"#34 Elbert Stegall - FB","#81 Nick Becker - TE",,"#25 Kenny Randall - RB",,"#11 Anthony Wiggins - WR",,,"#74 Dennis Hecht - RT","#69 Robert Duvall - LT","#61 William Frost - C","#60 Ronald Eccles - LT","#65 Jim Dawson - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#59 Edward Russell - DT","#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#52 Antone Donahue - WLB","#25 George Dial - CB","#27 Marvin Brixey - CB",,,,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:24,"SEA 31",1,3,4,"Singleback 4 Wide Quick Outs","Dime Normal FS Blitz",,0,0,"3-4-SEA 31 (13:25) 6-James Grant pass incomplete, intended for 45-Scott Harris. Pass knocked down by 37-Kevin Kelty.","#5 James Grant - QB","#47 Richard Wiggins - RB",,,,,,"#25 Kenny Randall - RB","#11 Roderick Bowens - WR","#11 Anthony Wiggins - WR","#45 Scott Harris - RB",,"#74 Dennis Hecht - RT","#69 Robert Duvall - LT","#61 William Frost - C","#60 Ronald Eccles - LT","#65 Jim Dawson - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#59 Edward Russell - DT","#62 Marcus Pitts - LDE",,"#58 Aaron Crutcher - MLB",,,"#25 George Dial - CB","#27 Marvin Brixey - CB","#30 Kevin Kelty - CB","#26 David Ross - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:20,"SEA 31",1,4,4,"Field Goal","FG Block",42,0,0,"4-4-SEA 31 (13:21) 16-James Pleasant 49 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Marcus Gerken - P","#68 Terry Reader - LT",,,,,,,,,,,,,,"#3 James Pleasant - K","#60 Ronald Eccles - LT","#34 Elbert Stegall - FB","#69 Robert Duvall - LT","#75 Howard Jones - SLB","#47 Gary Anderson - RG","#55 Tyler Peterson - MLB","#74 Dennis Hecht - RT","#65 Jim Dawson - RT","#95 Jacob Schneider - SLB","#58 Aaron Crutcher - MLB","#54 Norbert Staley - MLB","#25 Larry Fulton - CB","#77 Marcel Sims - LDE","#62 Marcus Pitts - LDE","#52 Antone Donahue - WLB","#56 Theodore Brown - LDE","#30 Kevin Kelty - CB","#26 David Ross - CB","#99 Troy Earl - SLB"
SEA,13:17,"SEA 38",1,1,10,"Strong I Normal Short Attack","46 Normal Weak Blitz",11,0,0,"1-10-SEA 38 (13:18) 3-Brenton Harvey pass complete to 18-Gabriel Jones to SEA 49 for 11 yards. Tackle by 36-Brian Woodall.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:37,"SEA 49",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-SEA 49 (12:36) 29-Pedro Clark ran to PIT 46 for 5 yards. Tackle by 94-Adrian Kubik.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#11 Orlando Ouellette - WR","#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB",,"#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,"#28 Gary Coley - CB",,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:55,"PIT 46",1,2,5,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",14,0,0,"2-5-PIT 46 (11:54) 29-Pedro Clark ran to PIT 32 for 14 yards. Tackle by 44-Bill Donohue.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#81 Harvey Lambert - TE",,,"#13 Bobby Thompson - WR","#11 Orlando Ouellette - WR","#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE",,"#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,"#28 Gary Coley - CB",,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:13,"PIT 32",1,1,10,"Shotgun Normal Hail Mary","Nickel Normal Man Cover 2",32,0,0,"1-10-PIT 32 (11:12) 3-Brenton Harvey pass complete to 32-Charles Cleveland to PIT 0 for 32 yards. Tackle by 57-Stephen Garcia.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#11 Orlando Ouellette - WR","#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#66 Robert Menard - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE",,"#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,"#28 Gary Coley - CB",,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:37,"PIT 0",1,1,,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",,0,6,"1-1-PIT 0 (10:36) 29-Pedro Clark ran for 0 yards. TOUCHDOWN! PIT 0 SEA 6","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:33,"PIT 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:34) Extra point GOOD by 6-James Gomez. PIT 0 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Joe Tatman - QB","#82 Foster Webster - TE",,,,,,,,,,,,,,"#6 James Gomez - K","#18 Gabriel Jones - WR","#75 Broderick Brehm - RG","#70 Robert Chapman - LG","#81 Harvey Lambert - TE","#51 Robert Blasingame - LG","#84 Larry Williams - TE","#76 Marcos Higby - RT","#66 Robert Menard - C","#51 Marc Holland - RDE","#96 Clyde Roger - DT","#75 Howard Jones - SLB","#55 Tyler Peterson - MLB","#72 David Gonzales - LDE","#64 James Bird - DT","#94 Adrian Kubik - WLB","#50 Dexter Campbell - LDE","#94 Stephen Garcia - WLB","#96 Antoine Goss - RDE","#46 Carlos Dominguez - SS"
SEA,10:33,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:34) 6-James Gomez kicks 66 yards from SEA 35 to PIT -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Scott Harris - RB",,"#69 Robert Duvall - LT","#31 Harry Thompson - CB","#75 Howard Jones - SLB","#20 David McRaney - MLB","#55 Tyler Peterson - MLB","#51 Marc Holland - RDE","#44 Bill Donohue - FS","#46 Carlos Dominguez - SS","#72 David Gonzales - LDE","#96 John Farren - DT","#6 James Gomez - K",,,,,,,,,,,,,,,,,,,,
PIT,10:33,"PIT 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,7,"1-10-PIT 25 (10:34) 42-Richard Wiggins ran to PIT 28 for 3 yards. Tackle by 45-Richard Bradford. PIT 69-Robert Duvall was injured on the play. SEA 27-Marvin Brixey was injured on the play.","#5 James Grant - QB","#47 Richard Wiggins - RB",,,"#34 Elbert Stegall - FB","#81 Nick Becker - TE",,"#25 Kenny Randall - RB",,"#11 Anthony Wiggins - WR",,,"#74 Dennis Hecht - RT","#69 Robert Duvall - LT","#61 William Frost - C","#60 Ronald Eccles - LT","#65 Jim Dawson - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#59 Edward Russell - DT","#62 Marcus Pitts - LDE","#57 Jeffery Perkins - SLB","#58 Aaron Crutcher - MLB",,"#52 Antone Donahue - WLB","#25 George Dial - CB","#27 Marvin Brixey - CB",,,,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:57,"PIT 28",1,2,7,"Singleback Normal Slot WR Cross","Nickel Strong 2 Deep Man Under",-2,0,7,"2-7-PIT 28 (9:56) 6-James Grant pass complete to 81-Nick Becker to PIT 26 for -2 yards. Tackle by 99-Charles Rogers.","#5 James Grant - QB","#47 Richard Wiggins - RB",,,,"#81 Nick Becker - TE",,"#25 Kenny Randall - RB","#11 Roderick Bowens - WR","#11 Anthony Wiggins - WR",,,"#74 Dennis Hecht - RT","#47 Gary Anderson - RG","#61 William Frost - C","#60 Ronald Eccles - LT","#65 Jim Dawson - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#59 Edward Russell - DT","#62 Marcus Pitts - LDE",,"#58 Aaron Crutcher - MLB",,"#52 Antone Donahue - WLB","#25 George Dial - CB","#26 David Ross - CB",,"#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:22,"PIT 26",1,3,9,"Singleback 4 Wide Post and Curls","Dime Normal Double WR1 WR2",6,0,7,"3-9-PIT 26 (9:21) 6-James Grant pass complete to 45-Scott Harris to PIT 31 for 6 yards. Tackle by 39-William Brewer. Pressure by 99-Charles Rogers.","#5 James Grant - QB","#47 Richard Wiggins - RB",,,,,,"#25 Kenny Randall - RB","#11 Roderick Bowens - WR","#11 Anthony Wiggins - WR","#45 Scott Harris - RB",,"#74 Dennis Hecht - RT","#47 Gary Anderson - RG","#61 William Frost - C","#60 Ronald Eccles - LT","#65 Jim Dawson - RT",,"#98 Douglas McDavid - LDE",,"#99 Charles Rogers - DT","#59 Edward Russell - DT","#62 Marcus Pitts - LDE",,"#58 Aaron Crutcher - MLB",,,"#25 George Dial - CB","#26 David Ross - CB","#39 William Brewer - SS","#30 Kevin Kelty - CB",,"#45 Richard Bradford - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:42,"PIT 31",1,4,4,Punt,"Punt Return",,0,7,"4-4-PIT 31 (8:41) 7-Marcus Gerken punts 51 yards to SEA 18. 33-Robert Schuetz to SEA 22 for 5 yards. Tackle by 46-Carlos Dominguez.",,,,,,,,,,,,,,,,,,"#7 Marcus Gerken - P",,,,,,,,,,,,,,,,,,,"#68 Terry Reader - LT",,"#33 Robert Schuetz - RB",,,"#98 Douglas McDavid - LDE","#20 Benjamin Campbell - FS","#25 George Dial - CB",,"#99 Charles Rogers - DT","#26 David Ross - CB",,"#56 Theodore Brown - LDE",,,,"#65 Jim Dawson - RT","#74 Dennis Hecht - RT","#75 Howard Jones - SLB","#47 Gary Anderson - RG","#34 Elbert Stegall - FB","#60 Ronald Eccles - LT",,"#95 Jacob Schneider - SLB","#58 Aaron Crutcher - MLB","#54 Norbert Staley - MLB","#25 Larry Fulton - CB",,,,,,,
SEA,8:32,"SEA 22",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Man Cover 2",25,0,7,"1-10-SEA 22 (8:33) 3-Brenton Harvey pass complete to 84-Larry Williams to SEA 47 for 25 yards. Tackle by 29-Ronald Robles.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#11 Orlando Ouellette - WR","#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE",,"#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,"#28 Gary Coley - CB",,"#29 Ronald Robles - FS","#30 Clyde Lake - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:47,"SEA 47",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",9,0,7,"1-10-SEA 47 (7:46) 29-Pedro Clark ran to PIT 45 for 9 yards. Tackle by 44-Bill Donohue. SEA 44-Harvey Lambert was injured on the play.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#81 Harvey Lambert - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:10,"PIT 45",1,2,1,"I Formation Normal TE Out","4-3 Under Crash Left",,0,7,"2-1-PIT 45 (7:09) 3-Brenton Harvey pass incomplete, intended for 18-Gabriel Jones. Pass knocked down by 36-Brian Woodall.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#82 Foster Webster - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:03,"PIT 45",1,3,1,"I Formation Normal HB Blast","4-3 Normal 3 Deep LB Blitz",14,0,7,"3-1-PIT 45 (7:04) 32-Charles Cleveland ran to PIT 31 for 14 yards. Tackle by 44-Bill Donohue.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,"#82 Foster Webster - TE","#84 Larry Williams - TE",,"#18 Gabriel Jones - WR",,"#11 Orlando Ouellette - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:27,"PIT 31",1,1,10,"Weak I Normal FB Inside Weak","4-3 Under Crowd Middle",8,0,7,"1-10-PIT 31 (6:26) 82-Foster Webster ran to PIT 23 for 8 yards. Tackle by 29-Ronald Robles.","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#82 Foster Webster - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,,,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:52,"PIT 23",1,2,2,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR2",,0,7,"2-2-PIT 23 (5:51) 3-Brenton Harvey pass incomplete, intended for 32-Charles Cleveland.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB","#33 Robert Schuetz - RB",,,,,"#18 Gabriel Jones - WR","#84 Larry Williams - TE","#11 Orlando Ouellette - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE",,"#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#45 Brian Woodall - CB","#28 Gary Coley - CB",,"#22 Abraham Mitchell - CB",,"#29 Ronald Robles - FS","#30 Clyde Lake - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:46,"PIT 23",1,3,2,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",11,0,7,"3-2-PIT 23 (5:47) 29-Pedro Clark ran to PIT 13 for 11 yards. Tackle by 46-Carlos Dominguez. PENALTY - Holding (SEA 50-Rickie Jeffery)","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,"#82 Foster Webster - TE","#84 Larry Williams - TE",,"#13 Bobby Thompson - WR",,"#11 Orlando Ouellette - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE","#97 Kurt McNear - SLB","#94 Adrian Kubik - WLB",,"#32 Richard Swanson - MLB","#31 Harry Thompson - CB","#28 Gary Coley - CB",,,,"#46 Carlos Dominguez - SS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:42,"PIT 26",1,3,5,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",18,0,7,"3-5-PIT 26 (5:43) 3-Brenton Harvey pass complete to 18-Gabriel Jones to PIT 8 for 18 yards. Tackle by 36-Brian Woodall.","#3 Brenton Harvey - QB","#32 Charles Cleveland - RB",,,,"#84 Larry Williams - TE",,"#13 Bobby Thompson - WR","#11 Orlando Ouellette - WR","#18 Gabriel Jones - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE",,"#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,"#28 Gary Coley - CB",,"#29 Ronald Robles - FS","#44 Bill Donohue - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:59,"PIT 8",1,1,8,"Singleback Normal FL Post","Nickel Normal Double WR2",14,0,13,"1-8-PIT 8 (4:58) 3-Brenton Harvey pass complete to 16-Bobby Thompson for 8 yards. TOUCHDOWN! PIT 0 SEA 13","#3 Brenton Harvey - QB","#29 Pedro Clark - RB",,,,"#82 Foster Webster - TE",,"#13 Bobby Thompson - WR","#84 Larry Williams - TE","#11 Orlando Ouellette - WR",,,"#70 John Munson - LT","#63 Darryl Washington - LG","#64 Rickie Jeffery - C","#75 Broderick Brehm - RG","#77 Roy Stiefel - RT",,"#96 Antoine Goss - RDE",,"#20 David McRaney - MLB","#64 James Bird - DT","#51 Marc Holland - RDE",,"#94 Adrian Kubik - WLB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#45 Brian Woodall - CB",,"#28 Gary Coley - CB",,"#46 Carlos Dominguez - SS","#30 Clyde Lake - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:53,"PIT 15",1,7,15,"Field Goal","FG Block",26,0,14,"(4:54) Extra point GOOD by 6-James Gomez. PIT 0 SEA 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Joe Tatman - QB","#82 Foster Webster - TE",,,,,,,,,,,,,,"#6 James Gomez - K","#77 Roy Stiefel - RT","#76 Marcos Higby - RT","#75 Broderick Brehm - RG","#51 Robert Blasingame - LG","#84 Larry Williams - TE","#70 Robert Chapman - LG","#66 Robert Menard - C","#18 Gabriel Jones - WR","#51 Marc Holland - RDE","#96 Clyde Roger - DT","#75 Howard Jones - SLB","#55 Tyler Peterson - MLB","#25 Kenny Randall - RB","#72 David Gonzales - LDE","#64 James Bird - DT","#96 Antoine Goss - RDE","#50 Dexter Campbell - LDE","#46 Carlos Dominguez - SS","#94 Adrian Kubik - WLB"
SEA,4:53,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,14,"(4:54) 6-James Gomez kicks 65 yards from SEA 35 to PIT 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Scott Harris - RB",,"#94 Stephen Garcia - WLB","#31 Harry Thompson - CB","#75 Howard Jones - SLB","#20 David McRaney - MLB","#55 Tyler Peterson - MLB","#51 Marc Holland - RDE","#44 Bill Donohue - FS","#46 Carlos Dominguez - SS","#72 David Gonzales - LDE","#96 John Farren - DT","#6 James Gomez - K",,,,,,,,,,,,,,,,,,,,