HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Brian Mefford kicks 72 yards from TBY 35 to CLE -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Ronald Storch - WR",,"#96 Charles Uribe - WLB","#36 Douglas Blalock - CB","#37 Jonathan Simmons - CB","#49 Todd Rutherford - SS","#33 Sergio Hood - FS","#34 Robert Winter - CB","#32 Michael Obrien - CB","#37 Bobby Martinez - CB","#50 John Bennett - MLB","#40 Matt Hardin - FS","#3 Brian Mefford - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat 2 Deep Man Under",7,0,0,"1-10-CLE 25 (15:00) 24-Steven Smith ran to CLE 32 for 7 yards. Tackle by 31-William McBride. TBY 74-Albert Miller was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#24 Steven Smith - RB","#25 Malcolm Leak - RB",,,,,"#82 Michael Eaton - WR","#15 Scott Baker - WR","#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#70 John McMillian - LT","#52 Richard Sawyer - C","#65 Michael Ridinger - LG","#62 Larry Abernathy - RT",,"#97 Richard Moss - LDE",,"#74 Albert Miller - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#39 Jeffrey Nakayama - CB","#24 James Rogers - CB",,"#40 William McBride - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:21,"CLE 32",1,2,3,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-7,0,0,"2-3-CLE 32 (14:20) 24-Steven Smith ran to CLE 25 for -7 yards. Tackle by 24-James Rogers.","#9 David Perkins - QB","#24 Steven Smith - RB",,,,"#82 Steven Lambert - TE",,"#82 Michael Eaton - WR","#15 Scott Baker - WR","#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#70 John McMillian - LT","#52 Richard Sawyer - C","#65 Michael Ridinger - LG","#62 Larry Abernathy - RT",,"#97 Richard Moss - LDE",,"#91 Thomas Rowland - DT","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#27 Kenneth Stewart - CB",,"#39 Jeffrey Nakayama - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,"#24 James Rogers - CB",,"#40 William McBride - CB","#28 Stephen Robinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:46,"CLE 25",1,3,10,"I Formation Normal FL Hook","3-4 Normal Man Cover 1",,0,0,"3-10-CLE 25 (13:45) 9-David Perkins pass Pass knocked down by 41-John Brown. incomplete, intended for 16-Michael Eaton.","#9 David Perkins - QB","#24 Steven Smith - RB",,,"#29 Russel Engel - FB","#72 Victor Flanagan - C",,"#82 Michael Eaton - WR",,"#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#70 John McMillian - LT","#52 Richard Sawyer - C","#65 Michael Ridinger - LG","#62 Larry Abernathy - RT",,"#54 William Taylor - DT",,"#91 Thomas Rowland - DT",,"#97 Richard Moss - LDE","#56 Richard Moss - RDE","#28 Stephen Robinson - LDE","#41 John Brown - CB","#27 Kenneth Stewart - CB","#34 Ryan Ham - LDE","#12 James Cordova - CB",,,,"#47 Joseph Garcia - RDE","#39 Jeffrey Nakayama - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:41,"CLE 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-CLE 25 (13:42) 1-Alan Trout punts 51 yards to TBY 24. Fair Catch by 1-Jefferson Summers.",,,,,,,,,,,,,,,,,,"#1 Alan Trout - P",,,,,,,,,,,,,,,,,,,"#62 Donald Bowie - LT",,"#1 Jefferson Summers - WR",,,"#60 Carlton Salcedo - C","#80 Donald Wittmer - CB","#68 Bryan Constantine - LT",,"#51 Louis Yerkes - C","#88 Sean Riddle - WR",,"#20 Tim Tovar - CB",,,,"#62 Larry Abernathy - RT","#82 Steven Lambert - TE","#72 Victor Flanagan - C","#79 Philip Weiss - LG","#67 Lester Wright - RG","#70 John McMillian - LT",,"#45 Jose Gonzalez - CB","#56 Richard Moss - RDE","#97 Richard Moss - LDE","#54 William Taylor - DT",,,,,,,
TBY,13:34,"TBY 24",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-TBY 24 (13:35) 17-Edwin Shultis ran to TBY 28 for 4 yards. Tackle by 99-David Willis.","#17 Steven Krause - QB","#12 James Cordova - CB",,,"#17 Edwin Shultis - WR","#14 Barry Hill - WR",,"#5 Matthew Atkins - WR",,"#10 Timothy Johnson - WR",,,"#70 Sergio Meyer - LT","#65 Wilson Mims - LT","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#51 Louis Yerkes - C",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:02,"TBY 28",1,2,6,"I Formation Normal HB Blast","4-3 Under Crash Right",10,0,0,"2-6-TBY 28 (13:01) 12-James Cordova ran to TBY 37 for 10 yards. Tackle by 31-Douglas Blalock.","#17 Steven Krause - QB","#12 James Cordova - CB",,,"#87 Grant Tandy - WR","#1 Jefferson Summers - WR",,"#17 Edwin Shultis - WR",,"#14 Barry Hill - WR",,,"#70 Sergio Meyer - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#71 Jorge Randolph - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:18,"TBY 37",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong 2 Deep Man Under",9,0,0,"1-10-TBY 37 (12:17) 21-Johnny Roberts ran to TBY 47 for 9 yards. Tackle by 49-Todd Rutherford.","#17 Steven Krause - QB","#21 Johnny Roberts - WR",,,,"#87 Grant Tandy - WR",,"#14 Barry Hill - WR","#5 Matthew Atkins - WR","#17 Edwin Shultis - WR",,,"#71 Jorge Randolph - LT","#77 Craig Gurule - RG","#60 Carlton Salcedo - C","#51 Louis Yerkes - C","#70 Sergio Meyer - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE",,"#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,"#37 Jonathan Simmons - CB",,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:39,"TBY 47",1,2,1,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",2,0,0,"2-1-TBY 47 (11:38) 17-Edwin Shultis ran to TBY 48 for 2 yards. Tackle by 56-Charles Uribe.","#17 Steven Krause - QB","#17 Edwin Shultis - WR",,,"#14 Barry Hill - WR","#87 Grant Tandy - WR","#5 Matthew Atkins - WR","#1 Jefferson Summers - WR",,,,,"#70 Sergio Meyer - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#65 Wilson Mims - LT",,"#55 Gary Newton - LDE","#91 Isaiah Goodson - LDE","#50 John Bennett - MLB","#71 David Miller - DT","#99 David Willis - DT","#56 Marcus Harris - SLB","#96 Charles Uribe - WLB",,"#55 Jose Bean - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#33 Sergio Hood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:54,"TBY 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",5,0,0,"1-10-TBY 48 (10:53) 21-Johnny Roberts ran to CLE 47 for 5 yards. Tackle by 37-Jonathan Simmons.","#17 Steven Krause - QB","#21 Johnny Roberts - WR",,,"#87 Grant Tandy - WR",,,"#1 Jefferson Summers - WR","#14 Barry Hill - WR","#17 Edwin Shultis - WR",,,"#71 Jorge Randolph - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#70 Sergio Meyer - LT",,"#90 Gerald Flake - RDE",,"#99 David Willis - DT","#71 David Miller - DT","#55 Jose Bean - WLB",,"#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,"#37 Jonathan Simmons - CB",,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:18,"CLE 47",1,2,5,"Strong I Normal FB Dive Strong","4-3 Normal Double WR3",3,0,0,"2-5-CLE 47 (10:17) 17-Edwin Shultis ran to CLE 44 for 3 yards. Tackle by 50-John Bennett.","#17 Steven Krause - QB","#12 James Cordova - CB",,,"#17 Edwin Shultis - WR","#14 Barry Hill - WR",,"#5 Matthew Atkins - WR",,"#10 Timothy Johnson - WR",,,"#70 Sergio Meyer - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#65 Wilson Mims - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#33 Sergio Hood - FS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:37,"CLE 44",1,3,2,"Weak I Big HB Lead Toss Weak","4-3 Normal SLB Outside Blitz",11,0,0,"3-2-CLE 44 (9:36) 17-Edwin Shultis ran to CLE 32 for 11 yards. Tackle by 40-Matt Hardin.","#17 Steven Krause - QB","#17 Edwin Shultis - WR",,,"#14 Barry Hill - WR","#87 Grant Tandy - WR","#5 Matthew Atkins - WR","#1 Jefferson Summers - WR",,,,,"#70 Sergio Meyer - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#65 Wilson Mims - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:55,"CLE 32",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-CLE 32 (8:54) 21-Johnny Roberts ran to CLE 27 for 5 yards. Tackle by 32-Michael Obrien.","#17 Steven Krause - QB","#21 Johnny Roberts - WR",,,"#5 Matthew Atkins - WR",,,"#1 Jefferson Summers - WR","#87 Grant Tandy - WR","#14 Barry Hill - WR",,,"#71 Jorge Randolph - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#70 Sergio Meyer - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE",,"#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,"#15 Scott Baker - WR",,"#33 Sergio Hood - FS","#32 Michael Obrien - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:14,"CLE 27",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",4,0,0,"2-5-CLE 27 (8:13) 21-Johnny Roberts ran to CLE 23 for 4 yards. Tackle by 93-Gerald Flake. 88-Grant Tandy was completely beat on that play. CLE 93-Gerald Flake was injured on the play. He looks like he should be able to return.","#17 Steven Krause - QB","#21 Johnny Roberts - WR",,,,"#87 Grant Tandy - WR",,"#14 Barry Hill - WR","#5 Matthew Atkins - WR","#1 Jefferson Summers - WR",,,"#71 Jorge Randolph - LT","#77 Craig Gurule - RG","#60 Carlton Salcedo - C","#51 Louis Yerkes - C","#70 Sergio Meyer - LT",,"#90 Gerald Flake - RDE",,"#99 David Willis - DT","#71 David Miller - DT","#55 Jose Bean - WLB",,"#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,"#37 Jonathan Simmons - CB",,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:35,"CLE 23",1,3,1,"Weak I Big HB Lead Toss Weak","4-3 Normal SLB Outside Blitz",5,0,0,"3-1-CLE 23 (7:34) 12-James Cordova ran to CLE 19 for 5 yards. Tackle by 32-Michael Obrien.","#17 Steven Krause - QB","#12 James Cordova - CB",,,"#14 Barry Hill - WR","#87 Grant Tandy - WR","#5 Matthew Atkins - WR","#1 Jefferson Summers - WR",,,,,"#70 Sergio Meyer - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#65 Wilson Mims - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#57 Brett Stewart - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#32 Michael Obrien - CB","#33 Sergio Hood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:00,"CLE 19",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-CLE 19 (6:59) 21-Johnny Roberts ran to CLE 15 for 4 yards. Tackle by 32-Michael Obrien.","#17 Steven Krause - QB","#21 Johnny Roberts - WR",,,"#5 Matthew Atkins - WR",,,"#1 Jefferson Summers - WR","#87 Grant Tandy - WR","#14 Barry Hill - WR",,,"#71 Jorge Randolph - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#70 Sergio Meyer - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#55 Jose Bean - WLB",,"#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,"#32 Michael Obrien - CB",,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:18,"CLE 15",1,2,6,"Strong I Normal FB Dive Strong","4-3 Under 2 Deep Flat Outside",9,0,0,"2-6-CLE 15 (6:17) 1-Jefferson Summers ran to CLE 6 for 9 yards. Tackle by 34-Robert Winter.","#17 Steven Krause - QB","#12 James Cordova - CB",,,"#1 Jefferson Summers - WR","#14 Barry Hill - WR",,"#5 Matthew Atkins - WR",,"#10 Timothy Johnson - WR",,,"#70 Sergio Meyer - LT","#65 Wilson Mims - LT","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#51 Louis Yerkes - C",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS","#33 Sergio Hood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:39,"CLE 6",1,1,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-0,0,0,"1-6-CLE 6 (5:38) 12-James Cordova ran to CLE 6 for a short loss. Tackle by 50-John Bennett.","#17 Steven Krause - QB","#12 James Cordova - CB",,"#11 Darren Russell - WR","#17 Edwin Shultis - WR","#14 Barry Hill - WR","#5 Matthew Atkins - WR",,,,,,"#51 Louis Yerkes - C","#70 Sergio Meyer - LT","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#65 Wilson Mims - LT",,"#55 Gary Newton - LDE","#91 Isaiah Goodson - LDE","#71 David Miller - DT","#51 Bryan Coachman - DT","#99 David Willis - DT","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#55 Jose Bean - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,,,"#33 Sergio Hood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:00,"CLE 6",1,2,6,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",,0,0,"2-6-CLE 6 (4:59) PENALTY - False Start (TBY 68-Craig Gurule)","#17 Steven Krause - QB","#21 Johnny Roberts - WR",,,"#5 Matthew Atkins - WR",,,"#1 Jefferson Summers - WR","#87 Grant Tandy - WR","#14 Barry Hill - WR",,,"#71 Jorge Randolph - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#70 Sergio Meyer - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#37 Jonathan Simmons - CB","#32 Michael Obrien - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:58,"CLE 11",1,2,11,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal SLB Outside Blitz",-4,0,0,"2-11-CLE 11 (4:59) 12-James Cordova ran to CLE 15 for -4 yards. Tackle by 58-Marcus Harris.","#17 Steven Krause - QB","#34 Ryan Ham - LDE","#12 James Cordova - CB",,,,,"#5 Matthew Atkins - WR","#17 Edwin Shultis - WR","#14 Barry Hill - WR",,,"#71 Jorge Randolph - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#70 Sergio Meyer - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:22,"CLE 15",1,3,15,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",12,0,0,"3-15-CLE 15 (4:20) 21-Johnny Roberts ran to CLE 3 for 12 yards. Tackle by 49-Todd Rutherford. TBY 17-Barry Hill was injured on the play. He looks like he should be able to return.","#17 Steven Krause - QB","#21 Johnny Roberts - WR",,,,"#87 Grant Tandy - WR",,"#14 Barry Hill - WR","#5 Matthew Atkins - WR","#17 Edwin Shultis - WR",,,"#71 Jorge Randolph - LT","#77 Craig Gurule - RG","#60 Carlton Salcedo - C","#51 Louis Yerkes - C","#70 Sergio Meyer - LT",,"#90 Gerald Flake - RDE",,"#99 David Willis - DT","#71 David Miller - DT","#55 Jose Bean - WLB",,"#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB",,"#32 Michael Obrien - CB",,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:42,"CLE 3",1,4,3,"Field Goal","FG Block",14,0,3,"4-3-CLE 3 (3:41) 19-Brian Mefford 21 yard field goal is GOOD. CLE 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Curtis Barlow - QB","#72 Robert Dillon - LT",,,,,,,,,,,,,,"#3 Brian Mefford - K","#70 Sergio Meyer - LT","#64 Kermit Redding - LT","#65 Wilson Mims - LT","#60 Carlton Salcedo - C","#51 Louis Yerkes - C","#68 Bryan Constantine - LT","#88 Sean Riddle - WR","#71 Jorge Randolph - LT","#57 Brett Stewart - WLB","#51 Bryan Coachman - DT","#55 Gary Newton - LDE","#55 Jose Bean - WLB","#91 Isaiah Goodson - LDE","#96 Charles Uribe - WLB","#50 John Bennett - MLB","#51 Leroy Mickle - MLB","#59 Robert Riker - SLB","#90 Gerald Flake - RDE","#56 Marcus Harris - SLB"
TBY,3:38,"TBY 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(3:39) 19-Brian Mefford kicks 75 yards from TBY 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Ronald Storch - WR",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#37 Jonathan Simmons - CB","#36 Douglas Blalock - CB","#33 Sergio Hood - FS","#49 Todd Rutherford - SS","#32 Michael Obrien - CB","#37 Bobby Martinez - CB","#50 John Bennett - MLB","#40 Matt Hardin - FS","#3 Brian Mefford - K",,,,,,,,,,,,,,,,,,,,
CLE,3:38,"CLE 25",1,1,10,"I Formation 3WR HB Inside Strong","Dime Flat 2 Deep Man Under",3,0,3,"1-10-CLE 25 (3:39) 24-Steven Smith ran to CLE 28 for 3 yards. Tackle by 24-James Rogers.","#9 David Perkins - QB","#24 Steven Smith - RB",,,"#29 Russel Engel - FB",,,"#82 Michael Eaton - WR","#15 Scott Baker - WR","#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#70 John McMillian - LT","#52 Richard Sawyer - C","#65 Michael Ridinger - LG","#62 Larry Abernathy - RT",,"#97 Richard Moss - LDE",,"#74 Albert Miller - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#39 Jeffrey Nakayama - CB","#24 James Rogers - CB",,"#40 William McBride - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:57,"CLE 28",1,2,7,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat 2 Deep Man Under",,0,3,"2-7-CLE 28 (2:56) 24-Steven Smith ran to CLE 28 for a short gain. Tackle by 96-William Taylor.","#9 David Perkins - QB","#24 Steven Smith - RB","#25 Malcolm Leak - RB",,,,,"#82 Michael Eaton - WR","#15 Scott Baker - WR","#18 Alan Cooke - WR",,,"#77 Robert Walck - LT","#70 John McMillian - LT","#52 Richard Sawyer - C","#65 Michael Ridinger - LG","#62 Larry Abernathy - RT",,"#97 Richard Moss - LDE",,"#74 Albert Miller - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#39 Jeffrey Nakayama - CB","#24 James Rogers - CB",,"#40 William McBride - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:18,"CLE 28",1,3,7,"I Formation Power Play Action HB Downfield","Quarter Normal Man Short Zone",,0,3,"3-7-CLE 28 (2:17) 9-David Perkins pass incomplete, intended for 84-Victor Flanagan.","#9 David Perkins - QB","#25 Malcolm Leak - RB",,"#82 Steven Lambert - TE","#29 Russel Engel - FB","#72 Victor Flanagan - C",,"#18 Alan Cooke - WR",,,,,"#77 Robert Walck - LT","#70 John McMillian - LT","#52 Richard Sawyer - C","#65 Michael Ridinger - LG","#62 Larry Abernathy - RT",,"#97 Richard Moss - LDE",,"#54 William Taylor - DT",,"#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#27 Kenneth Stewart - CB","#24 James Rogers - CB","#39 Jeffrey Nakayama - CB","#40 William McBride - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,2:13,"CLE 28",1,4,7,Punt,"Punt Return",,0,3,"4-7-CLE 28 (2:14) 1-Alan Trout punts 47 yards to TBY 24. Fair Catch by 1-Jefferson Summers.",,,,,,,,,,,,,,,,,,"#1 Alan Trout - P",,,,,,,,,,,,,,,,,,,"#62 Donald Bowie - LT",,"#1 Jefferson Summers - WR",,,"#60 Carlton Salcedo - C","#80 Donald Wittmer - CB","#68 Bryan Constantine - LT",,"#51 Louis Yerkes - C","#88 Sean Riddle - WR",,"#20 Tim Tovar - CB",,,,"#62 Larry Abernathy - RT","#82 Steven Lambert - TE","#72 Victor Flanagan - C","#79 Philip Weiss - LG","#67 Lester Wright - RG","#70 John McMillian - LT",,"#54 William Taylor - DT","#74 Albert Miller - RDE","#97 Richard Moss - LDE","#56 Richard Moss - RDE",,,,,,,
TBY,2:08,"TBY 24",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double WR3",4,0,3,"1-10-TBY 24 (2:09) 17-Edwin Shultis ran to TBY 28 for 4 yards. Tackle by 49-Todd Rutherford.","#17 Steven Krause - QB","#17 Edwin Shultis - WR",,,"#12 James Cordova - CB","#11 Darren Russell - WR",,"#87 Grant Tandy - WR",,"#1 Jefferson Summers - WR",,,"#70 Sergio Meyer - LT","#77 Craig Gurule - RG","#60 Carlton Salcedo - C","#51 Louis Yerkes - C","#65 Wilson Mims - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,1:33,"TBY 28",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",5,0,3,"2-6-TBY 28 (1:32) 12-James Cordova ran to TBY 33 for 5 yards. Tackle by 31-Douglas Blalock.","#17 Steven Krause - QB","#12 James Cordova - CB",,"#11 Darren Russell - WR","#17 Edwin Shultis - WR","#14 Barry Hill - WR","#5 Matthew Atkins - WR",,,,,,"#71 Jorge Randolph - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#70 Sergio Meyer - LT",,"#55 Gary Newton - LDE","#91 Isaiah Goodson - LDE","#50 John Bennett - MLB","#71 David Miller - DT","#99 David Willis - DT","#56 Marcus Harris - SLB","#96 Charles Uribe - WLB",,"#55 Jose Bean - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,0:55,"TBY 33",1,3,1,"Weak I Big HB Lead Toss Weak","4-3 Under Crash Right",-2,0,3,"3-1-TBY 33 (0:54) 17-Edwin Shultis ran to TBY 31 for -2 yards. Tackle by 56-Charles Uribe.","#17 Steven Krause - QB","#17 Edwin Shultis - WR",,,"#14 Barry Hill - WR","#87 Grant Tandy - WR","#5 Matthew Atkins - WR","#1 Jefferson Summers - WR",,,,,"#70 Sergio Meyer - LT","#51 Louis Yerkes - C","#60 Carlton Salcedo - C","#77 Craig Gurule - RG","#65 Wilson Mims - LT",,"#55 Gary Newton - LDE",,"#99 David Willis - DT","#71 David Miller - DT","#66 Mike Marable - RDE","#56 Marcus Harris - SLB","#50 John Bennett - MLB",,"#96 Charles Uribe - WLB","#34 Robert Winter - CB","#36 Douglas Blalock - CB",,,,"#49 Todd Rutherford - SS","#40 Matt Hardin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,