HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Joel Lewis kicks 71 yards from DET 35 to DEN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 John Thompson - RB",,"#88 David Reynolds - TE","#22 Kenneth Jones - CB","#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#35 Michael Cripps - CB","#55 Stanley Snider - MLB","#20 Edward Updegraff - CB","#11 Matthew Thomas - WR","#32 Steve Lopez - CB","#5 Joel Lewis - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",3,0,0,"1-10-DEN 25 (15:00) 20-John Thompson ran to DEN 28 for 3 yards. Tackle by 49-Anthony Moreno.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:26,"DEN 28",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"2-7-DEN 28 (14:25) 20-John Thompson ran to DEN 33 for 5 yards. Tackle by 49-Anthony Moreno.","#16 Robert Weiss - QB","#20 John Thompson - RB",,"#15 Perry Kopp - RB","#27 George Benn - FB","#88 Leonard Otis - TE","#88 David Reynolds - TE",,,,,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE","#72 Dwayne Pennell - RDE","#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:45,"DEN 33",1,3,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-2-DEN 33 (13:44) 16-Robert Weiss pass Pass knocked down by 96-Jason Larkin. incomplete, intended for 89-Gregory Richard.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,,"#88 Leonard Otis - TE",,"#18 Lester Collins - WR","#89 Gregory Richard - WR","#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE",,"#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,"#91 Eric Dotson - WLB",,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:39,"DEN 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-DEN 33 (13:40) 5-James Donovan punts 45 yards to DET 22. 36-Branden Steele to DET 26 for 5 yards. Tackle by 55-Stanley Snider.",,,,,,,,,,,,,,,,,,"#5 James Donovan - P",,,,,,,,,,,,,,,,,,,"#88 Leonard Otis - TE",,"#15 Branden Steele - WR",,,"#72 Dwayne Pennell - RDE","#99 Keith Sturgis - SLB","#30 Melvin Rankin - FB",,"#37 Juan Santos - FB","#85 Pete Massingill - TE",,"#49 Anthony Moreno - WLB",,,,"#27 George Benn - FB","#70 Robert Jones - RT","#61 Dennis Fisk - LG","#73 Jerry Miller - C","#79 Jose Hines - LT","#88 David Reynolds - TE",,"#73 William James - LG","#62 Charles Levell - LDE","#54 David Christensen - C","#64 Gene Fisher - RG",,,,,,,
DET,13:31,"DET 26",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",3,0,0,"1-10-DET 26 (13:32) 1-Jesse Lyons pass complete to 22-Ben Lotts to DET 30 for 3 yards. Tackle by 54-Fred Barrett. Nice job by 22-Ben Lotts on that route to lose his coverage.","#1 Jesse Lyons - QB","#84 William Langer - WR",,,"#22 Ben Lotts - RB","#85 Pete Massingill - TE",,"#26 Ellis Rogers - WR",,"#83 Keith Bryant - WR",,,"#60 Claud Dishon - LT","#73 William James - LG","#54 David Christensen - C","#74 Shawn White - RG","#61 Larry Comer - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#20 Edward Updegraff - CB","#32 Steve Lopez - CB",,,,"#22 Kenneth Jones - CB","#44 Dean Nokes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:48,"DET 30",1,2,7,"I Formation Normal FL Hitch","Nickel Normal Double WR3",9,0,0,"2-7-DET 30 (12:47) 1-Jesse Lyons pass complete to 83-Keith Bryant to DET 38 for 9 yards. Tackle by 32-Steve Lopez.","#1 Jesse Lyons - QB","#84 William Langer - WR",,,"#30 Melvin Rankin - FB","#85 Pete Massingill - TE",,"#26 Ellis Rogers - WR",,"#83 Keith Bryant - WR",,,"#60 Claud Dishon - LT","#73 William James - LG","#54 David Christensen - C","#74 Shawn White - RG","#61 Larry Comer - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT",,"#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#20 Edward Updegraff - CB","#32 Steve Lopez - CB",,"#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#44 Dean Nokes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:05,"DET 38",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",,0,0,"1-10-DET 38 (12:04) 16-William Langer ran to DET 39 for 1 yards. 16-William Langer FUMBLES (44-Dean Nokes) recovered by DEN-55-Stanley Snider to DET 38 for 2 yards. Tackle by 73-William James.","#1 Jesse Lyons - QB","#84 William Langer - WR",,,"#30 Melvin Rankin - FB","#85 Pete Massingill - TE",,"#26 Ellis Rogers - WR",,"#83 Keith Bryant - WR",,,"#60 Claud Dishon - LT","#73 William James - LG","#54 David Christensen - C","#74 Shawn White - RG","#61 Larry Comer - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#20 Edward Updegraff - CB","#32 Steve Lopez - CB",,,,"#22 Kenneth Jones - CB","#44 Dean Nokes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:59,"DET 38",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Inside LB Blitz",1,0,0,"1-10-DET 38 (12:00) 20-John Thompson ran to DET 37 for 1 yards. Tackle by 93-Robert Parker.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:17,"DET 37",1,2,9,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",6,0,0,"2-9-DET 37 (11:16) 16-Robert Weiss pass complete to 19-Wayne Hiatt to DET 32 for 6 yards. Tackle by 49-Anthony Moreno.","#16 Robert Weiss - QB","#20 John Thompson - RB","#15 Perry Kopp - RB",,,,,"#18 Lester Collins - WR","#89 Gregory Richard - WR","#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE",,"#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,"#91 Eric Dotson - WLB",,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:37,"DET 32",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle Deep Man",6,0,0,"3-4-DET 32 (10:36) 16-Robert Weiss pass complete to 27-George Benn to DET 25 for 6 yards. Tackle by 96-Jason Larkin.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:53,"DET 25",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR1",1,0,0,"1-10-DET 25 (9:52) 16-Robert Weiss pass complete to 19-Wayne Hiatt to DET 24 for 1 yards. Tackle by 23-Terry Hernandez.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:18,"DET 24",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"2-9-DET 24 (9:17) 15-Perry Kopp ran to DET 21 for 4 yards. Tackle by 43-Shannon Cade.","#16 Robert Weiss - QB","#15 Perry Kopp - RB",,"#12 Brandon Douglas - RB","#27 George Benn - FB","#88 Leonard Otis - TE","#88 David Reynolds - TE",,,,,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE","#72 Dwayne Pennell - RDE","#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:34,"DET 21",1,3,5,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",13,0,0,"3-5-DET 21 (8:33) 20-John Thompson ran to DET 8 for 13 yards. Tackle by 44-Matthew Sandoval.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,,"#88 Leonard Otis - TE",,"#18 Lester Collins - WR","#89 Gregory Richard - WR","#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE",,"#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,"#91 Eric Dotson - WLB",,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:50,"DET 8",1,1,8,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",4,0,0,"1-8-DET 8 (7:49) 15-Perry Kopp ran to DET 4 for 4 yards. Tackle by 26-Frank Wall.","#16 Robert Weiss - QB","#15 Perry Kopp - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:13,"DET 4",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",,0,0,"2-4-DET 4 (7:12) 16-Robert Weiss pass Pass knocked down by 44-Matthew Sandoval. incomplete, intended for 88-Leonard Otis.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:08,"DET 4",1,3,4,"Singleback Normal Post Corner","Nickel Normal Double WR1",,0,0,"3-4-DET 4 (7:09) 16-Robert Weiss pass incomplete, dropped by 89-Gregory Richard. That was a dangerous pass.","#16 Robert Weiss - QB","#15 Perry Kopp - RB",,,,"#88 Leonard Otis - TE",,"#18 Lester Collins - WR","#89 Gregory Richard - WR","#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE",,"#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,"#91 Eric Dotson - WLB",,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:05,"DET 4",1,4,4,"Field Goal","FG Block",15,3,0,"4-4-DET 4 (7:06) 1-Stan Rhodes 22 yard field goal is GOOD. DEN 3 DET 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 Lawrence Walls - DT","#88 David Reynolds - TE",,,,,,,,,,,,,,"#9 Stan Rhodes - K","#71 Fletcher Berndt - LG","#70 Robert Jones - RT","#79 Jose Hines - LT","#88 Leonard Otis - TE","#61 Dennis Fisk - LG","#73 Jerry Miller - C","#27 George Benn - FB","#61 Roy Ladd - RT","#72 Dwayne Pennell - RDE","#62 Charles Levell - LDE","#66 David Boatwright - DT","#23 Terry Hernandez - CB","#29 Johnathan Moen - FS","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#43 Shannon Cade - SS","#41 Frank Wall - CB","#92 Anthony Berner - SLB","#99 John Sollars - LDE"
DEN,7:03,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:04) 1-Stan Rhodes kicks 70 yards from DEN 35 to DET -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Branden Steele - WR",,"#60 Claud Dishon - LT","#58 Anthony Calhoun - WLB","#85 Pete Massingill - TE","#73 William James - LG","#72 Dwayne Pennell - RDE","#64 Gene Fisher - RG","#30 Melvin Rankin - FB","#37 Juan Santos - FB","#41 Frank Wall - CB","#54 David Christensen - C","#9 Stan Rhodes - K",,,,,,,,,,,,,,,,,,,,
DET,7:03,"DET 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal OLB Blitz Inside",-4,3,0,"1-10-DET 25 (7:04) 22-Ben Lotts ran to DET 21 for -4 yards. Tackle by 54-Fred Barrett. DEN 66-Lawrence Walls was injured on the play. He looks like he should be able to return.","#1 Jesse Lyons - QB","#84 William Langer - WR","#22 Ben Lotts - RB",,,,,"#26 Ellis Rogers - WR","#15 Branden Steele - WR","#83 Keith Bryant - WR",,,"#60 Claud Dishon - LT","#73 William James - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#61 Larry Comer - RT",,"#92 Bradley Howard - LDE",,"#66 Lawrence Walls - DT","#94 Michael Lange - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#20 Edward Updegraff - CB","#32 Steve Lopez - CB",,,,"#22 Kenneth Jones - CB","#44 Dean Nokes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:30,"DET 21",1,2,14,"Goal Line Normal HB Dive","46 Normal Inside Blitz",-1,3,0,"2-14-DET 21 (6:29) 36-Branden Steele ran to DET 20 for -1 yards. Tackle by 99-Michael Lange.","#1 Jesse Lyons - QB","#15 Branden Steele - WR",,"#26 Ellis Rogers - WR","#30 Melvin Rankin - FB","#85 Pete Massingill - TE","#37 Juan Santos - FB",,,,,,"#60 Claud Dishon - LT","#73 William James - LG","#54 David Christensen - C","#74 Shawn White - RG","#61 Larry Comer - RT",,"#92 Bradley Howard - LDE",,"#94 Michael Lange - DT","#50 Chris Grant - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#20 Edward Updegraff - CB","#32 Steve Lopez - CB",,,,"#22 Kenneth Jones - CB","#44 Dean Nokes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:46,"DET 20",1,3,15,"Weak I Normal All Go","4-3 Normal Double WR3",7,3,0,"3-15-DET 20 (5:45) 1-Jesse Lyons pass complete to 16-William Langer to DET 27 for 7 yards. Tackle by 32-Steve Lopez. DET 83-Keith Bryant was injured on the play. He looks like he should be able to return.","#1 Jesse Lyons - QB","#84 William Langer - WR",,,"#30 Melvin Rankin - FB","#85 Pete Massingill - TE",,"#26 Ellis Rogers - WR",,"#83 Keith Bryant - WR",,,"#60 Claud Dishon - LT","#73 William James - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#61 Larry Comer - RT",,"#92 Bradley Howard - LDE",,"#94 Michael Lange - DT","#50 Chris Grant - DT","#94 Duane Grimes - DT","#54 Fred Barrett - SLB","#55 Stanley Snider - MLB",,"#55 Tommy Blain - WLB","#44 Dean Nokes - CB","#20 Edward Updegraff - CB",,,,"#32 Steve Lopez - CB","#22 Kenneth Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:10,"DET 27",1,4,8,Punt,"Punt Return",,3,0,"4-8-DET 27 (5:09) 17-Earnest Johnson punts 52 yards to DEN 21. Fair Catch by 89-Gregory Richard.",,,,,,,,,,,,,,,,,,"#4 Earnest Johnson - P",,,,,,,,,,,,,,,,,,,"#68 Arthur Monroe - LT",,"#89 Gregory Richard - WR",,,"#20 Edward Updegraff - CB","#11 Matthew Thomas - WR","#55 Stanley Snider - MLB",,"#32 Steve Lopez - CB","#22 Kenneth Jones - CB",,"#35 Michael Cripps - CB",,,,"#90 Joe McEvoy - WLB","#96 Jason Larkin - MLB","#91 William Delahoussaye - RDE","#72 Dwayne Pennell - RDE","#99 Keith Sturgis - SLB","#92 Anthony Berner - SLB",,"#55 Tommy Blain - WLB","#94 Duane Grimes - DT","#94 Michael Lange - DT","#50 Chris Grant - DT",,,,,,,
DEN,5:01,"DEN 21",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",16,3,0,"1-10-DEN 21 (5:02) 16-Robert Weiss pass complete to 20-John Thompson to DEN 37 for 16 yards. Pushed out of bounds by 26-Frank Wall.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:20,"DEN 37",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",1,3,0,"1-10-DEN 37 (4:19) 20-John Thompson ran to DEN 38 for 1 yards. Tackle by 49-Anthony Moreno.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:40,"DEN 38",1,2,9,"I Formation Twin WR Hard Slants","4-3 Under Crowd Middle Deep Man",8,3,0,"2-9-DEN 38 (3:39) 16-Robert Weiss pass complete to 88-Leonard Otis to DEN 46 for 8 yards. Tackle by 43-Shannon Cade.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:01,"DEN 46",1,3,1,"Strong I Normal HB Off Tackle Strong","3-4 Normal Zone Blitz",10,3,0,"3-1-DEN 46 (3:00) 20-John Thompson ran to DET 44 for 10 yards. Tackle by 23-Terry Hernandez.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE",,"#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB","#92 Aubrey McLaren - MLB","#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:23,"DET 44",1,1,10,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",15,3,0,"1-10-DET 44 (2:22) 15-Perry Kopp ran to DET 29 for 15 yards. Tackle by 43-Shannon Cade.","#16 Robert Weiss - QB","#15 Perry Kopp - RB",,,"#27 George Benn - FB","#88 Leonard Otis - TE",,"#18 Lester Collins - WR",,"#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE",,"#91 William Delahoussaye - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB","#92 Aubrey McLaren - MLB","#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,,,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:39,"DET 29",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,3,0,"1-10-DET 29 (1:38) 16-Robert Weiss pass complete to 18-Lester Collins to DET 29 for a short gain. Tackle by 26-Frank Wall.","#16 Robert Weiss - QB","#20 John Thompson - RB",,,,"#88 Leonard Otis - TE",,"#18 Lester Collins - WR","#89 Gregory Richard - WR","#19 Wayne Hiatt - WR",,,"#61 Dennis Fisk - LG","#79 Jose Hines - LT","#73 Jerry Miller - C","#71 Fletcher Berndt - LG","#70 Robert Jones - RT",,"#62 Charles Levell - LDE",,"#99 John Sollars - LDE","#98 Robert Parker - DT","#91 William Delahoussaye - RDE",,"#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#41 Frank Wall - CB","#23 Terry Hernandez - CB",,"#91 Eric Dotson - WLB",,"#43 Shannon Cade - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,