HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Donald Rogers kicks 74 yards from TBY 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Donald Thompson - RB",,"#22 Geoffrey Pegram - CB","#37 Mark Secrist - CB","#94 Richard Clark - MLB","#51 Danny Huynh - MLB","#23 Charles Burton - SS","#53 Mike Lindsey - SLB","#90 Peter Ringler - DT","#95 Ricky Glenn - SLB","#57 Jason Artman - DT","#65 Benjamin Baker - DT","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation 3WR Slot Corner Long","Dime Flat MLB SS Blitz",,0,0,"1-10-CAR 25 (15:00) 17-Joseph Alcorn pass Pass knocked down by 37-Terry Dardar. incomplete, intended for 80-Leon Russell. Pressure by 98-Lorenzo McDaniel.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,"#36 Lawrence Reynolds - FB",,,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#60 Jae Silva - SS",,"#40 Thomas Swan - SS","#98 Lorenzo McDaniel - LDE","#94 Carl Coleman - LDE",,"#29 Joseph Geary - CB",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#23 David Brown - CB","#58 Fidel Anderson - SS",,"#11 Ernest Cole - CB","#91 Charles Garner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:56,"CAR 25",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",4,0,0,"2-10-CAR 25 (14:57) 44-James Perry ran to CAR 29 for 4 yards. Tackle by 52-David McDowell.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,"#36 Lawrence Reynolds - FB","#83 Frank Roy - TE",,"#80 Leon Russell - WR",,"#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#94 Carl Coleman - LDE",,"#71 John Pharris - FS",,"#98 Lorenzo McDaniel - LDE","#21 Kevin Frenette - FS","#91 Charles Garner - SS","#23 David Brown - CB","#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#20 Stephen Newman - WR",,,,"#32 Michael Wells - SS","#52 David McDowell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:17,"CAR 29",1,3,6,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",8,0,0,"3-6-CAR 29 (14:16) 17-Joseph Alcorn pass complete to 83-Frank Roy to CAR 36 for 8 yards. Tackle by 40-Thomas Swan.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,,"#83 Frank Roy - TE",,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#98 Lorenzo McDaniel - LDE",,"#40 Thomas Swan - SS",,"#94 Carl Coleman - LDE",,"#60 Jae Silva - SS",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#58 Fidel Anderson - SS","#23 David Brown - CB","#11 Ernest Cole - CB","#91 Charles Garner - SS","#32 Michael Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:40,"CAR 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,0,0,"1-10-CAR 36 (13:39) 44-James Perry ran to CAR 35 for -2 yards. Tackle by 29-Joseph Geary.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,"#42 Donald Thompson - RB","#36 Lawrence Reynolds - FB","#83 Frank Roy - TE","#84 Thomas Koopman - TE",,,,,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#98 Lorenzo McDaniel - LDE","#60 Jae Silva - SS","#40 Thomas Swan - SS","#71 John Pharris - FS","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:07,"CAR 35",1,2,12,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",1,0,0,"2-12-CAR 35 (13:06) 17-Joseph Alcorn pass complete to 44-James Perry to CAR 36 for 1 yards. Tackle by 11-Ernest Cole. 44-James Perry made a great move on the CB.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,,"#83 Frank Roy - TE",,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#98 Lorenzo McDaniel - LDE",,"#40 Thomas Swan - SS",,"#94 Carl Coleman - LDE",,"#60 Jae Silva - SS",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#58 Fidel Anderson - SS","#23 David Brown - CB","#11 Ernest Cole - CB","#91 Charles Garner - SS","#32 Michael Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:31,"CAR 36",1,3,11,"Shotgun 2 RB 3 WR WR Hooks","Dime Flat MLB SS Blitz",,0,0,"3-11-CAR 36 (12:30) 17-Joseph Alcorn pass incomplete, intended for 87-Jason Dawkins.","#17 Joseph Alcorn - QB","#44 James Perry - RB","#42 Donald Thompson - RB",,,,,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#60 Jae Silva - SS",,"#40 Thomas Swan - SS","#98 Lorenzo McDaniel - LDE","#94 Carl Coleman - LDE",,"#29 Joseph Geary - CB",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#23 David Brown - CB","#58 Fidel Anderson - SS",,"#11 Ernest Cole - CB","#91 Charles Garner - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:27,"CAR 36",1,4,11,Punt,"Punt Return",,0,0,"4-11-CAR 36 (12:28) 7-Joseph Adams punts 42 yards to TBY 22. Fair Catch by 20-Stephen Newman.",,,,,,,,,,,,,,,,,,"#7 Joseph Adams - P",,,,,,,,,,,,,,,,,,,"#77 John Sanders - C",,"#20 Stephen Newman - WR",,,"#4 Heath Miller - RB","#38 Keith Broussard - CB","#21 Kevin Frenette - FS",,"#1 Nathan Schwartz - C","#91 Charles Garner - SS",,"#11 Ernest Cole - CB",,,,"#60 Ryan Palmer - C","#55 Stephen Garcia - RT","#73 David Edwards - LG","#61 Colby Loy - LT","#67 James Daubert - RG","#54 Jeffrey Morrison - RG",,"#60 Jae Silva - SS","#98 Lorenzo McDaniel - LDE","#58 Fidel Anderson - SS","#40 Thomas Swan - SS",,,,,,,
TBY,12:20,"TBY 22",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",11,0,0,"1-10-TBY 22 (12:21) 9-David Perkins pass complete to 20-Stephen Newman to TBY 33 for 11 yards. Tackle by 23-Charles Burton. TBY 65-Terry Brashears was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#4 Heath Miller - RB","#89 Edward Lease - WR","#20 Stephen Newman - WR","#82 Gerald Miller - WR",,,,,"#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#65 Terry Brashears - C",,"#71 Ralph Wright - LDE","#76 John Estep - LDE","#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:48,"TBY 33",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",8,0,0,"1-10-TBY 33 (11:47) 20-Stephen Newman ran to TBY 42 for 8 yards. Tackle by 23-Charles Burton.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#82 Gerald Miller - WR",,,,,"#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#1 Nathan Schwartz - C",,"#71 Ralph Wright - LDE","#76 John Estep - LDE","#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:15,"TBY 42",1,2,2,"Singleback Slot Strong HB Strong Inside","Nickel Strong Double LB plus CB3 Blitz",2,0,0,"2-2-TBY 42 (11:14) 13-Edwin Thompson ran to TBY 43 for 2 yards. Tackle by 71-Ralph Wright. 81-Brian Wilkinson missed that block completely.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,,"#81 Brian Wilkinson - WR",,"#80 Dennis Large - WR","#16 Roy Mathew - WR","#10 Neal Mask - WR",,,"#72 Victor Flanagan - C","#68 Daniel Ulrey - LG","#73 Tom Murry - LT","#4 Heath Miller - RB","#1 Nathan Schwartz - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:30,"TBY 43",1,3,,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Zone",33,0,0,"3-1-TBY 43 (10:29) 13-Edwin Thompson ran to CAR 24 for 33 yards.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,,"#81 Brian Wilkinson - WR",,"#80 Dennis Large - WR","#16 Roy Mathew - WR","#10 Neal Mask - WR",,,"#1 Nathan Schwartz - C","#68 Daniel Ulrey - LG","#73 Tom Murry - LT","#4 Heath Miller - RB","#72 Victor Flanagan - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:48,"CAR 24",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",2,0,0,"1-10-CAR 24 (9:47) 9-David Perkins pass complete to 89-Edward Lease to CAR 22 for 2 yards. Tackle by 22-Geoffrey Pegram.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#82 Gerald Miller - WR",,,,,"#79 Robert Turner - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#72 Victor Flanagan - C",,"#71 Ralph Wright - LDE","#76 John Estep - LDE","#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:11,"CAR 22",1,2,8,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,0,"2-8-CAR 22 (9:10) 9-David Perkins pass Pass knocked down by 51-Danny Huynh. incomplete, intended for 20-Stephen Newman. PENALTY - Pass Interference (CAR 76-John Estep)","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#4 Heath Miller - RB","#89 Edward Lease - WR","#20 Stephen Newman - WR","#82 Gerald Miller - WR",,,,,"#79 Robert Turner - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#72 Victor Flanagan - C",,"#71 Ralph Wright - LDE","#76 John Estep - LDE","#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:05,"CAR 12",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,0,"1-10-CAR 12 (9:06) 9-David Perkins pass Pass knocked down by 91-Eric Beck. incomplete, intended for 16-Roy Mathew. TBY 68-Daniel Ulrey was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#4 Heath Miller - RB","#89 Edward Lease - WR","#20 Stephen Newman - WR","#82 Gerald Miller - WR",,,,,"#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#1 Nathan Schwartz - C",,"#71 Ralph Wright - LDE","#76 John Estep - LDE","#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#37 Mark Secrist - CB",,,,"#23 Charles Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:02,"CAR 12",1,2,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",6,0,0,"2-10-CAR 12 (9:03) 9-David Perkins pass complete to 16-Roy Mathew to CAR 6 for 6 yards. Tackle by 27-Dillon Adams.","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#4 Heath Miller - RB","#89 Edward Lease - WR","#20 Stephen Newman - WR","#82 Gerald Miller - WR",,,,,"#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#79 Robert Turner - C","#1 Nathan Schwartz - C",,"#71 Ralph Wright - LDE","#76 John Estep - LDE","#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:22,"CAR 6",1,3,4,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",6,6,0,"3-4-CAR 6 (8:21) 13-Edwin Thompson ran for 6 yards. TOUCHDOWN! TBY 6 CAR 0","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,,"#81 Brian Wilkinson - WR",,"#80 Dennis Large - WR","#16 Roy Mathew - WR","#10 Neal Mask - WR",,,"#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#4 Heath Miller - RB","#1 Nathan Schwartz - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:17,"CAR 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Nickel Normal Double WR2",-0,6,0,"(8:18) 9-David Perkins pass complete to 87-Kevin Vasquez to CAR 2 for a short loss. Tackle by 97-Milton Defazio.","#9 David Perkins - QB",,,,,,,"#82 Gerald Miller - WR","#20 Stephen Newman - WR","#89 Edward Lease - WR","#4 Heath Miller - RB","#87 Kevin Vasquez - WR","#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#79 Robert Turner - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:17,"TBY 35",1,6,10,Kickoff,"Kick Return",,6,0,"(8:18) 6-Donald Rogers kicks 75 yards from TBY 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Donald Thompson - RB",,"#22 Geoffrey Pegram - CB","#37 Mark Secrist - CB","#94 Richard Clark - MLB","#51 Danny Huynh - MLB","#23 Charles Burton - SS","#53 Mike Lindsey - SLB","#90 Peter Ringler - DT","#95 Ricky Glenn - SLB","#57 Jason Artman - DT","#65 Benjamin Baker - DT","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,
CAR,8:17,"CAR 25",1,1,10,"Shotgun Normal HB Flare","Goal Line Attack #1",6,6,0,"1-10-CAR 25 (8:18) 17-Joseph Alcorn pass complete to 83-Frank Roy to CAR 31 for 6 yards. Tackle by 52-David McDowell. 83-Frank Roy made a great move on the CB. Pressure by 29-Joseph Geary.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,,"#83 Frank Roy - TE",,"#80 Leon Russell - WR","#87 Jason Dawkins - WR","#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#98 Lorenzo McDaniel - LDE","#60 Jae Silva - SS","#40 Thomas Swan - SS","#71 John Pharris - FS","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:39,"CAR 31",1,2,4,"Strong I Normal HB Dive Strong","Goal Line Attack #1",2,6,0,"2-4-CAR 31 (7:38) 44-James Perry ran to CAR 33 for 2 yards. Tackle by 52-David McDowell.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,,"#36 Lawrence Reynolds - FB","#83 Frank Roy - TE",,"#80 Leon Russell - WR",,"#86 Bill Brewton - WR",,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#98 Lorenzo McDaniel - LDE","#60 Jae Silva - SS","#40 Thomas Swan - SS","#71 John Pharris - FS","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:58,"CAR 33",1,3,2,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,6,0,"3-2-CAR 33 (6:57) 44-James Perry ran to CAR 32 for -1 yards. 44-James Perry FUMBLES (52-David McDowell) recovered by CAR-83-Frank Roy at CAR 32. Tackle by 58-Fidel Anderson.","#17 Joseph Alcorn - QB","#44 James Perry - RB",,"#42 Donald Thompson - RB","#36 Lawrence Reynolds - FB","#83 Frank Roy - TE","#84 Thomas Koopman - TE",,,,,,"#61 Colby Loy - LT","#73 David Edwards - LG","#77 John Sanders - C","#54 Jeffrey Morrison - RG","#55 Stephen Garcia - RT",,"#98 Lorenzo McDaniel - LDE","#60 Jae Silva - SS","#40 Thomas Swan - SS","#71 John Pharris - FS","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:17,"CAR 32",1,4,3,Punt,"Punt Return",,6,0,"4-3-CAR 32 (6:16) 7-Joseph Adams punts 46 yards to TBY 22. Fair Catch by 20-Stephen Newman.",,,,,,,,,,,,,,,,,,"#7 Joseph Adams - P",,,,,,,,,,,,,,,,,,,"#77 John Sanders - C",,"#20 Stephen Newman - WR",,,"#4 Heath Miller - RB","#38 Keith Broussard - CB","#21 Kevin Frenette - FS",,"#1 Nathan Schwartz - C","#91 Charles Garner - SS",,"#11 Ernest Cole - CB",,,,"#60 Ryan Palmer - C","#55 Stephen Garcia - RT","#73 David Edwards - LG","#61 Colby Loy - LT","#67 James Daubert - RG","#54 Jeffrey Morrison - RG",,"#60 Jae Silva - SS","#98 Lorenzo McDaniel - LDE","#58 Fidel Anderson - SS","#40 Thomas Swan - SS",,,,,,,
TBY,6:08,"TBY 22",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #3",11,6,0,"1-10-TBY 22 (6:09) 9-David Perkins pass complete to 20-Stephen Newman to TBY 33 for 11 yards. Tackle by 23-Charles Burton. 23-Charles Burton got away with a hold on that play. CAR 95-Ricky Glenn was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#4 Heath Miller - RB","#89 Edward Lease - WR","#20 Stephen Newman - WR","#82 Gerald Miller - WR",,,,,"#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#65 Terry Brashears - C",,"#71 Ralph Wright - LDE","#76 John Estep - LDE","#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#95 Ricky Glenn - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:29,"TBY 33",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crowd Middle",7,6,0,"1-10-TBY 33 (5:28) 9-David Perkins pass complete to 82-Gerald Miller to TBY 39 for 7 yards. Tackle by 53-Mike Lindsey.","#9 David Perkins - QB","#48 Arturo Bieber - FB",,,,"#89 Edward Lease - WR","#4 Heath Miller - RB","#82 Gerald Miller - WR",,"#20 Stephen Newman - WR",,,"#72 Victor Flanagan - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#33 Kenneth Wise - LG","#65 Terry Brashears - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#53 Mike Lindsey - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:51,"TBY 39",1,2,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",4,6,0,"2-3-TBY 39 (4:50) 13-Edwin Thompson ran to TBY 43 for 4 yards. Tackle by 71-Ralph Wright. 81-Brian Wilkinson missed that block completely.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,,"#81 Brian Wilkinson - WR",,"#80 Dennis Large - WR","#16 Roy Mathew - WR","#10 Neal Mask - WR",,,"#1 Nathan Schwartz - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#4 Heath Miller - RB","#65 Terry Brashears - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE",,"#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,"#37 Mark Secrist - CB",,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:12,"TBY 43",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,6,0,"1-10-TBY 43 (4:11) 9-David Perkins pass Pass knocked down by 97-Milton Defazio. incomplete, intended for 89-Edward Lease.","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#4 Heath Miller - RB","#89 Edward Lease - WR",,"#82 Gerald Miller - WR",,"#20 Stephen Newman - WR",,,"#1 Nathan Schwartz - C","#72 Victor Flanagan - C","#73 Tom Murry - LT","#33 Kenneth Wise - LG","#65 Terry Brashears - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#53 Mike Lindsey - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:07,"TBY 43",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Crowd Middle",10,6,0,"2-10-TBY 43 (4:08) 9-David Perkins pass complete to 89-Edward Lease to CAR 47 for 10 yards. Tackle by 51-Danny Huynh.","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#4 Heath Miller - RB","#89 Edward Lease - WR",,"#82 Gerald Miller - WR",,"#20 Stephen Newman - WR",,,"#1 Nathan Schwartz - C","#72 Victor Flanagan - C","#73 Tom Murry - LT","#33 Kenneth Wise - LG","#65 Terry Brashears - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#53 Mike Lindsey - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:27,"CAR 47",1,1,10,"Singleback Big Ins and Outs","4-3 Under Shallow Right Zone",,6,0,"1-10-CAR 47 (3:26) 9-David Perkins pass incomplete, intended for 4-Heath Miller.","#9 David Perkins - QB","#48 Arturo Bieber - FB",,,,"#89 Edward Lease - WR","#4 Heath Miller - RB","#82 Gerald Miller - WR",,"#20 Stephen Newman - WR",,,"#72 Victor Flanagan - C","#33 Kenneth Wise - LG","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#65 Terry Brashears - C",,"#71 Ralph Wright - LDE",,"#65 Benjamin Baker - DT","#90 Peter Ringler - DT","#91 Eric Beck - RDE","#53 Mike Lindsey - SLB","#51 Danny Huynh - MLB",,"#97 Milton Defazio - MLB","#27 Dillon Adams - CB","#22 Geoffrey Pegram - CB",,,,"#23 Charles Burton - SS","#29 George Foland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,