HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Clifford Whitlatch kicks 75 yards from IND 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Carl Balentine - RB",,"#69 Karl Ransom - LDE","#40 James Zayas - SS","#20 John Somerville - CB","#51 Robert Plata - SLB","#29 Jonathan Andrews - CB","#56 Richard Romeo - MLB","#49 Grant Cobb - FS","#52 David Abrego - WLB","#57 Douglas Hammond - RDE","#67 Ted Cook - MLB","#19 Clifford Whitlatch - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-OAK 25 (15:00) 41-Carl Balentine ran to OAK 25 for a short gain. Tackle by 95-Daniel Stanley.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB",,,"#83 Stephen Bryant - WR","#10 Scott Richardson - WR","#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE",,"#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:27,"OAK 25",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",13,0,0,"2-10-OAK 25 (14:26) 41-Carl Balentine ran to OAK 38 for 13 yards. Tackle by 96-Mike Langley.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,"#85 Kelvin Morrison - WR","#28 Steve Obrien - FB","#88 Jerry Kingsley - TE","#86 Steve Lee - TE",,,,,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:49,"OAK 38",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-OAK 38 (13:48) 41-Carl Balentine ran to OAK 39 for 1 yards. Tackle by 57-Jerry Lafayette.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB","#88 Jerry Kingsley - TE",,"#83 Stephen Bryant - WR",,"#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:06,"OAK 39",1,2,9,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",19,0,0,"2-9-OAK 39 (13:05) 4-Marion Donaldson pass complete to 17-James Scott to IND 42 for 19 yards. Tackle by 48-Roy Dulaney.","#4 Marion Donaldson - QB","#28 Steve Obrien - FB",,,"#41 Carl Balentine - RB",,,"#83 Stephen Bryant - WR","#10 Scott Richardson - WR","#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE",,"#56 Phillip James - SLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:28,"IND 42",1,1,10,"I Formation 3WR SE Post","Nickel Normal Double WR2",3,0,0,"1-10-IND 42 (12:27) 4-Marion Donaldson pass complete to 46-Steve Obrien to IND 39 for 3 yards. Tackle by 96-Mike Langley.","#4 Marion Donaldson - QB","#28 Steve Obrien - FB",,,"#41 Carl Balentine - RB",,,"#83 Stephen Bryant - WR","#10 Scott Richardson - WR","#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE",,"#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:49,"IND 39",1,2,7,"Singleback Normal FL Go","Nickel Normal Man Cover 2",,0,0,"2-7-IND 39 (11:48) 4-Marion Donaldson pass Pass knocked down by 41-Joshua Davis. incomplete, intended for 10-Scott Richardson. Pressure by 71-Cory Williams.","#4 Marion Donaldson - QB","#28 Steve Obrien - FB",,,,"#88 Jerry Kingsley - TE",,"#83 Stephen Bryant - WR","#10 Scott Richardson - WR","#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE",,"#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#42 Robert Ramos - CB","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:43,"IND 39",1,3,7,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,0,"3-7-IND 39 (11:44) 4-Marion Donaldson pass complete to 88-Jerry Kingsley to IND 33 for 7 yards. Tackle by 53-Ollie Silver.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,"#85 Kelvin Morrison - WR","#28 Steve Obrien - FB","#88 Jerry Kingsley - TE","#86 Steve Lee - TE",,,,,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#56 Phillip James - SLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:06,"IND 33",1,4,1,"Field Goal","FG Block",43,0,0,"4-1-IND 33 (11:05) 15-Clifford Bird 51 yard field goal is GOOD. PENALTY - Offsides (IND 95-Daniel Stanley)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jonathan Andrews - CB","#68 William Stroud - LG",,,,,,,,,,,,,,"#15 Clifford Bird - K","#52 David Abrego - WLB","#64 Danny Hodges - LG","#54 David Hills - C","#51 Al Washburn - LT","#64 Landon Greene - C","#55 Juan Acosta - LT","#79 Shawn Woodby - RT","#67 Freddie Cortez - C","#90 Jeremy Bush - SLB","#65 Vernon Hargrove - DT","#24 Jerry Lafayette - FS","#96 Mike Langley - MLB","#54 John Thomas - RDE","#62 Justin Jarboe - LT","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#92 Dallas Brock - SLB","#95 Daniel Stanley - FS","#53 Ollie Silver - WLB"
OAK,11:00,"IND 28",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",1,0,0,"1-10-IND 28 (11:01) 41-Carl Balentine ran to IND 27 for 1 yards. Tackle by 95-Daniel Stanley.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB","#88 Jerry Kingsley - TE",,"#83 Stephen Bryant - WR",,"#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#96 Mike Langley - MLB",,"#98 Zachary Hendley - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:17,"IND 27",1,2,9,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",31,0,6,"2-9-IND 27 (10:16) 4-Marion Donaldson pass complete to 83-Stephen Bryant for 27 yards. TOUCHDOWN! IND 0 OAK 6","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB",,,"#83 Stephen Bryant - WR","#10 Scott Richardson - WR","#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE",,"#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:11,"IND 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:12) Extra point GOOD by 15-Clifford Bird. IND 0 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jonathan Andrews - CB","#68 William Stroud - LG",,,,,,,,,,,,,,"#15 Clifford Bird - K","#52 David Abrego - WLB","#64 Danny Hodges - LG","#54 David Hills - C","#51 Al Washburn - LT","#64 Landon Greene - C","#55 Juan Acosta - LT","#79 Shawn Woodby - RT","#67 Freddie Cortez - C","#90 Jeremy Bush - SLB","#65 Vernon Hargrove - DT","#96 Mike Langley - MLB","#24 Jerry Lafayette - FS","#51 Jonathan Roberts - LT","#76 Richard Brock - RDE","#54 John Thomas - RDE","#63 Brian Howard - DT","#92 Dallas Brock - SLB","#94 Eric Kaplan - RDE","#62 Justin Jarboe - LT"
OAK,10:11,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:12) 15-Clifford Bird kicks 74 yards from OAK 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Saul Spahr - WR",,"#98 Zachary Hendley - WLB","#92 Dallas Brock - SLB","#30 John Palmer - RB","#51 Cory Williams - RDE","#21 Joseph Astle - RB","#96 Mike Langley - MLB","#84 Gregory Gooch - RB","#90 Jeremy Bush - SLB","#92 Joseph McLaughlin - DT","#53 Ollie Silver - WLB","#15 Clifford Bird - K",,,,,,,,,,,,,,,,,,,,
IND,10:11,"IND 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",1,0,7,"1-10-IND 25 (10:12) 21-Joseph Astle ran to IND 26 for 1 yards. Tackle by 50-Richard Romeo.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,"#84 Gregory Gooch - RB","#30 John Palmer - RB","#86 Arthur Kidd - TE","#80 Terrance Pharr - TE",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE","#69 Karl Ransom - LDE","#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE","#51 Robert Plata - SLB","#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,,,"#40 James Zayas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:34,"IND 26",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",7,0,7,"2-9-IND 26 (9:33) 21-Joseph Astle ran to IND 33 for 7 yards. Tackle by 97-Robert Plata.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,"#80 Terrance Pharr - TE","#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR",,"#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE",,"#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE","#51 Robert Plata - SLB","#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,,,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:55,"IND 33",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,7,"3-2-IND 33 (8:54) 4-John Palmer ran to IND 36 for 2 yards. Tackle by 50-Richard Romeo.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,"#84 Gregory Gooch - RB","#30 John Palmer - RB","#86 Arthur Kidd - TE","#80 Terrance Pharr - TE",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE","#69 Karl Ransom - LDE","#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE","#51 Robert Plata - SLB","#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,,,"#40 James Zayas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:18,"IND 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong 3 Deep Zone Under",12,0,7,"1-10-IND 36 (8:17) 21-Joseph Astle ran to IND 47 for 12 yards. Tackle by 45-James Zayas.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,"#80 Terrance Pharr - TE",,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE",,"#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE",,"#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:33,"IND 47",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,7,"1-10-IND 47 (7:32) 21-Joseph Astle ran to IND 47 for -1 yards. Tackle by 50-Richard Romeo.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,"#84 Gregory Gooch - RB","#30 John Palmer - RB","#86 Arthur Kidd - TE","#80 Terrance Pharr - TE",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE","#69 Karl Ransom - LDE","#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE","#51 Robert Plata - SLB","#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,,,"#40 James Zayas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:53,"IND 47",1,2,11,"I Formation 3WR HB Toss Strong","Nickel Strong Cover 2",6,0,7,"2-11-IND 47 (6:52) 21-Joseph Astle ran to OAK 48 for 6 yards. Tackle by 52-David Abrego.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,"#80 Terrance Pharr - TE",,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE",,"#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE",,"#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:07,"OAK 48",1,3,5,"I Formation Normal PA Outside Curls","4-3 Normal 4 Deep Zone Under",4,0,7,"3-5-OAK 48 (6:06) 17-Jacob Price pass complete to 13-Saul Spahr to OAK 44 for 4 yards. Tackle by 97-Robert Plata.","#17 Jacob Price - QB","#30 John Palmer - RB",,,"#80 Terrance Pharr - TE","#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR",,"#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE",,"#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE","#51 Robert Plata - SLB","#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,,,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:23,"OAK 44",1,4,1,Punt,"Punt Return",,0,7,"4-1-OAK 44 (5:22) PENALTY - False Start (IND 64-Russell Phan)",,,,,,,,,,,,,,,,,,"#9 John Benefield - P",,,,,,,,,,,,,,,,,,,"#66 Stanley Santiago - C",,"#83 Stephen Bryant - WR",,,"#20 John Somerville - CB","#40 James Zayas - SS","#29 Jonathan Andrews - CB",,"#49 Grant Cobb - FS","#67 Ted Cook - MLB",,"#51 Robert Plata - SLB",,,,"#51 Jonathan Roberts - LT","#58 Cornelius Battista - RT","#62 Justin Jarboe - LT","#60 David Montano - C","#70 David Davis - LG","#64 Russell Phan - RG",,"#57 Scott Jones - DT","#52 David Abrego - WLB","#65 Harry Wright - DT","#54 James Chandler - RDE",,,,,,,
IND,5:21,"OAK 49",1,4,6,Punt,"Punt Return",50,0,7,"4-6-OAK 49 (5:22) 9-John Benefield punts 50 yards to OAK -1.4-6-OAK 49 (5:22) 9-John Benefield punts 50 yards to OAK -1. Touchback.",,,,,,,,,,,,,,,,,,"#9 John Benefield - P",,,,,,,,,,,,,,,,,,,"#66 Stanley Santiago - C",,"#83 Stephen Bryant - WR",,,"#20 John Somerville - CB","#40 James Zayas - SS","#29 Jonathan Andrews - CB",,"#49 Grant Cobb - FS","#67 Ted Cook - MLB",,"#51 Robert Plata - SLB",,,,"#51 Jonathan Roberts - LT","#58 Cornelius Battista - RT","#62 Justin Jarboe - LT","#60 David Montano - C","#70 David Davis - LG","#64 Russell Phan - RG",,"#57 Scott Jones - DT","#52 David Abrego - WLB","#65 Harry Wright - DT","#54 James Chandler - RDE",,,,,,,
OAK,5:13,"OAK 20",1,1,10,"Strong I Normal PA All Go","46 Normal Outside Blitz",-11,0,7,"1-10-OAK 20 (5:14) 4-Marion Donaldson sacked at OAK 9 for -11 yards (71-Cory Williams). Sack allowed by 51-Al Washburn.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB","#88 Jerry Kingsley - TE",,"#83 Stephen Bryant - WR",,"#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:33,"OAK 9",1,2,21,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",,0,7,"2-21-OAK 9 (4:32) PENALTY - False Start (OAK 4-Marion Donaldson)","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB","#88 Jerry Kingsley - TE",,"#83 Stephen Bryant - WR",,"#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:31,"OAK 5",1,2,25,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"2-25-OAK 5 (4:32) 41-Carl Balentine ran to OAK 9 for 5 yards. Tackle by 53-Ollie Silver.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,,"#88 Jerry Kingsley - TE",,"#83 Stephen Bryant - WR","#10 Scott Richardson - WR","#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT",,"#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:55,"OAK 9",1,3,21,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",3,0,7,"3-21-OAK 9 (3:54) 4-Marion Donaldson pass complete to 41-Carl Balentine to OAK 12 for 3 yards. Tackle by 96-Mike Langley. 41-Carl Balentine breaks down the CB.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB",,,"#83 Stephen Bryant - WR","#10 Scott Richardson - WR","#17 James Scott - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#67 Freddie Cortez - C","#64 Danny Hodges - LG","#61 Cameron Knott - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE",,"#96 Mike Langley - MLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:10,"OAK 12",1,4,18,Punt,"Punt Return",,0,7,"4-18-OAK 12 (3:08) 5-Keith Meyers punts 53 yards to IND 35. Fair Catch by 13-Saul Spahr.",,,,,,,,,,,,,,,,,,"#6 Keith Meyers - P",,,,,,,,,,,,,,,,,,,"#68 William Stroud - LG",,"#13 Saul Spahr - WR",,,"#30 John Palmer - RB","#92 Dallas Brock - SLB","#21 Joseph Astle - RB",,"#84 Gregory Gooch - RB","#53 Ollie Silver - WLB",,"#51 Cory Williams - RDE",,,,"#64 Danny Hodges - LG","#54 David Hills - C","#51 Al Washburn - LT","#64 Landon Greene - C","#55 Juan Acosta - LT","#79 Shawn Woodby - RT",,"#90 Jeremy Bush - SLB","#65 Vernon Hargrove - DT","#24 Jerry Lafayette - FS","#96 Mike Langley - MLB",,,,,,,
IND,3:01,"IND 35",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"1-10-IND 35 (3:02) 17-Jacob Price pass complete to 86-Grover Hoffman to IND 37 for 2 yards. Tackle by 20-John Somerville.","#17 Jacob Price - QB","#30 John Palmer - RB","#84 Gregory Gooch - RB",,,,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE",,"#66 Nicholas Bivins - DT",,"#54 James Chandler - RDE","#51 Robert Plata - SLB","#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:27,"IND 37",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Zone",13,0,7,"2-8-IND 37 (2:26) 17-Jacob Price pass complete to 21-Joseph Astle to IND 50 for 13 yards.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,,"#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE",,"#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE",,"#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,1:42,"IND 50",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,7,"1-10-IND 50 (1:41) 21-Joseph Astle ran to OAK 49 for 1 yards. Tackle by 52-David Abrego.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,"#80 Terrance Pharr - TE",,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#99 Matthew Butler - LDE",,"#66 Nicholas Bivins - DT","#65 Harry Wright - DT","#54 James Chandler - RDE",,"#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#29 Jonathan Andrews - CB","#20 John Somerville - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,