HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",76,0,0,"(15:00) 1-Earl Erickson kicks 76 yards from MIA 35 to NED -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Clint Gasaway - WR",,"#57 Marshall Nunn - MLB","#78 Arthur Frey - RDE","#92 John Hunt - MLB","#98 Robert Cormier - WLB","#51 John Roy - WLB","#70 Robert Hicks - DT","#35 Arthur Torres - CB","#97 James Irvin - RDE","#94 David Stone - DT","#54 James Cheng - CB","#1 Earl Erickson - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-NED 25 (15:00) (Hot Read) 2-Joe Pontiff pass incomplete, dropped by 32-Michael Harris. Pressure by 52-Lawrence Neff. MIA 92-Elias Brown was injured on the play. He looks like he should be able to return.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,"#47 Jaime Lanham - RB","#38 Ernest Kelly - FB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:55,"NED 25",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",11,0,0,"2-10-NED 25 (14:56) 32-Michael Harris ran to NED 36 for 11 yards. Tackle by 40-Leslie Lucero.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,"#47 Jaime Lanham - RB","#38 Ernest Kelly - FB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE","#61 Jason Workman - DT","#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:13,"NED 36",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",,0,0,"1-10-NED 36 (14:12) 2-Joe Pontiff pass Pass knocked down by 90-Raul Miller. incomplete, intended for 83-William Breshears.","#2 Joe Pontiff - QB","#32 Michael Harris - RB","#47 Jaime Lanham - RB",,,,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:08,"NED 36",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",5,0,0,"2-10-NED 36 (14:09) 2-Joe Pontiff pass complete to 38-Ernest Kelly to NED 41 for 5 yards. Tackle by 97-Charles Hall.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,"#38 Ernest Kelly - FB","#82 Cornell King - TE",,"#13 Clint Gasaway - WR",,"#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:29,"NED 41",1,3,5,"I Formation Normal FL Hook","4-3 Under Crowd Middle",12,0,0,"3-5-NED 41 (13:28) 2-Joe Pontiff pass complete to 38-Ernest Kelly to MIA 48 for 12 yards. Pushed out of bounds by 97-Charles Hall.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,"#38 Ernest Kelly - FB","#82 Cornell King - TE",,"#13 Clint Gasaway - WR",,"#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#45 Paul Flaherty - CB","#28 Juan Kay - CB",,,,"#29 Aubrey Carroll - FS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:50,"MIA 48",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",2,0,0,"1-10-MIA 48 (12:49) 2-Joe Pontiff pass complete to 47-Jaime Lanham to MIA 46 for 2 yards. Tackle by 33-Nathan Massa.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB","#32 Michael Harris - RB",,,,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#56 Kenneth Rush - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:10,"MIA 46",1,2,8,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",3,0,0,"2-8-MIA 46 (12:09) 2-Joe Pontiff pass complete to 16-John Wall to MIA 43 for 3 yards. Tackle by 45-Paul Flaherty.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,"#38 Ernest Kelly - FB","#82 Cornell King - TE",,"#13 Clint Gasaway - WR",,"#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#56 Kenneth Rush - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS","#29 Aubrey Carroll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:31,"MIA 43",1,3,5,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",5,0,0,"3-5-MIA 43 (11:30) 2-Joe Pontiff pass complete to 13-Clint Gasaway to MIA 38 for 5 yards. Tackle by 52-Lawrence Neff. 13-Clint Gasaway did some fancy footwork there.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:49,"MIA 38",1,4,,"Field Goal","FG Block",48,0,0,"4-1-MIA 38 (10:48) 4-David Hanson 56 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Joe Pontiff - QB","#82 Cornell King - TE",,,,,,,,,,,,,,"#4 David Hanson - K","#62 Michael Wolfe - LT","#68 Jason Campbell - RT","#64 Virgil Guertin - RG","#58 Carl Lisle - C","#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#55 James Gallegos - RT","#97 Charles Hall - SLB","#95 Brian Strong - SLB","#90 David Cannon - RDE","#56 Kenneth Rush - MLB","#28 Juan Kay - CB","#34 Justin Edwards - FS","#54 Eugene Matos - DT","#61 Jason Workman - DT","#65 Daniel Couto - DT","#52 Lawrence Neff - MLB","#91 Elmer Cruz - LDE"
MIA,10:43,"MIA 45",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #3",-3,0,0,"1-10-MIA 45 (10:44) 31-Glenn Bess ran to MIA 42 for -3 yards. Tackle by 56-Charles Yi. 86-Tomas Tate totally missed that block. NED 78-Arthur Frey was injured on the play. He looks like he should be able to return.","#8 Don Garcia - QB","#31 Glenn Bess - RB",,"#35 Dorian Kelsey - RB","#47 Emilio Akers - FB","#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR",,,,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#78 Arthur Frey - RDE","#94 David Stone - DT","#52 George Wilkinson - DT","#65 Richard Wilson - DT","#53 Michael Stidham - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:00,"MIA 42",1,2,13,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",2,0,0,"2-13-MIA 42 (9:59) 8-Don Garcia pass complete to 31-Glenn Bess to MIA 44 for 2 yards. Tackle by 24-Frank Corbitt.","#8 Don Garcia - QB","#31 Glenn Bess - RB",,,"#47 Emilio Akers - FB","#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR",,"#81 Peter Anthony - WR",,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT","#65 Richard Wilson - DT","#53 Michael Stidham - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,,,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:22,"MIA 44",1,3,11,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-MIA 44 (9:21) 8-Don Garcia pass complete to 31-Glenn Bess to MIA 44 for a short gain. Tackle by 35-Arthur Torres.","#8 Don Garcia - QB","#31 Glenn Bess - RB",,,,"#86 Tomas Tate - TE",,"#16 Ronnie Langley - WR","#17 Morgan Mrozek - WR","#81 Peter Anthony - WR",,,"#57 Jeff Bain - LT","#63 Douglas Butler - RG","#74 Craig Johnson - C","#62 Octavio Holt - RG","#59 Glenn Agar - RT",,"#94 David Stone - DT",,"#52 George Wilkinson - DT",,"#53 Michael Stidham - RDE","#56 Charles Yi - SLB","#96 Christopher Guerra - MLB",,"#51 John Roy - WLB","#35 Arthur Torres - CB","#54 James Cheng - CB",,"#20 Carl Hall - FS",,"#24 Frank Corbitt - SS","#40 Craig Downey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:39,"MIA 44",1,4,11,Punt,"Punt Return",46,0,0,"4-11-MIA 44 (8:38) 14-Juan Kirkpatrick punts 46 yards to NED 10.",,,,,,,,,,,,,,,,,,"#14 Juan Kirkpatrick - P",,,,,,,,,,,,,,,,,,,"#74 Craig Johnson - C",,"#13 Clint Gasaway - WR",,,"#92 John Hunt - MLB","#70 Robert Hicks - DT","#51 John Roy - WLB",,"#35 Arthur Torres - CB","#97 James Irvin - RDE",,"#54 James Cheng - CB",,,,"#62 Octavio Holt - RG","#63 Douglas Butler - RG","#57 Jeff Bain - LT","#50 Bryan Brown - RG","#77 Isaac Jackson - LT","#59 Glenn Agar - RT",,"#56 Charles Yi - SLB","#75 Armando Odom - DT","#98 Robert Cormier - WLB","#52 George Wilkinson - DT",,,,,,,
NED,8:28,"NED 10",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-NED 10 (8:29) 32-Michael Harris ran to NED 20 for 10 yards. Tackle by 40-Leslie Lucero. MIA 90-Raul Miller was injured on the play. He looks like he should be able to return.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,"#38 Ernest Kelly - FB",,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#34 Justin Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:49,"NED 20",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-NED 20 (7:48) 32-Michael Harris ran to NED 29 for 9 yards. Tackle by 40-Leslie Lucero.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT",,"#90 David Cannon - RDE","#97 Charles Hall - SLB","#56 Kenneth Rush - MLB",,"#52 Lawrence Neff - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:11,"NED 29",1,2,1,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",12,0,0,"2-1-NED 29 (7:10) 47-Jaime Lanham ran to NED 42 for 12 yards. Tackle by 33-Nathan Massa.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#56 Kenneth Rush - MLB",,"#52 Lawrence Neff - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:33,"NED 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crowd Middle",9,0,0,"1-10-NED 42 (6:32) 2-Joe Pontiff pass complete to 82-Cornell King to MIA 49 for 9 yards. Tackle by 52-Lawrence Neff.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,"#38 Ernest Kelly - FB","#82 Cornell King - TE",,"#13 Clint Gasaway - WR",,"#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#56 Kenneth Rush - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS","#29 Aubrey Carroll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:50,"MIA 49",1,2,1,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"2-1-MIA 49 (5:49) 32-Michael Harris ran to MIA 49 for a short loss. Tackle by 91-Elmer Cruz.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,"#38 Ernest Kelly - FB",,,"#16 John Wall - WR","#86 Gabriel Currie - WR","#83 William Breshears - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT",,"#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#56 Kenneth Rush - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#29 Aubrey Carroll - FS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:09,"MIA 49",1,3,1,"Shotgun Normal HB Delay","Nickel Normal Man Zone",7,0,0,"3-1-MIA 49 (5:08) 47-Jaime Lanham ran to MIA 42 for 7 yards. Tackle by 54-Eugene Matos.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#56 Kenneth Rush - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:26,"MIA 42",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 2 Deep Man Under",8,0,0,"1-10-MIA 42 (4:25) 2-Joe Pontiff ran to MIA 34 for 8 yards. 2-Joe Pontiff slides to avoid being hit.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,"#38 Ernest Kelly - FB","#82 Cornell King - TE",,"#16 John Wall - WR",,"#83 William Breshears - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#56 Kenneth Rush - MLB","#45 Paul Flaherty - CB","#28 Juan Kay - CB",,,,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:37,"MIA 34",1,2,2,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",,0,0,"2-2-MIA 34 (3:36) PENALTY - False Start (NED 82-Cornell King)","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,"#32 Michael Harris - RB","#38 Ernest Kelly - FB","#82 Cornell King - TE","#81 Jeff Bennett - TE",,,,,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE","#92 Elias Brown - LDE","#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#56 Kenneth Rush - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#29 Aubrey Carroll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:35,"MIA 39",1,2,7,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Zone",,0,0,"2-7-MIA 39 (3:36) 2-Joe Pontiff pass Pass knocked down by 52-Lawrence Neff. incomplete, intended for 47-Jaime Lanham.","#2 Joe Pontiff - QB","#32 Michael Harris - RB","#47 Jaime Lanham - RB",,,,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#56 Kenneth Rush - MLB",,"#52 Lawrence Neff - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#29 Aubrey Carroll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:32,"MIA 39",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Man Zone",12,0,0,"3-7-MIA 39 (3:33) 2-Joe Pontiff pass complete to 47-Jaime Lanham to MIA 27 for 12 yards. Tackle by 40-Leslie Lucero. 13-Clint Gasaway completely missed his blocking assignment.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,,"#82 Cornell King - TE",,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#56 Kenneth Rush - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:57,"MIA 27",1,1,10,"I Formation 3WR SE Post","Nickel Normal Cover 2",13,0,0,"1-10-MIA 27 (2:56) 2-Joe Pontiff pass complete to 32-Michael Harris to MIA 14 for 13 yards. Tackle by 29-Aubrey Carroll.","#2 Joe Pontiff - QB","#32 Michael Harris - RB",,,"#38 Ernest Kelly - FB",,,"#13 Clint Gasaway - WR","#86 Gabriel Currie - WR","#83 William Breshears - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#56 Kenneth Rush - MLB",,"#52 Lawrence Neff - MLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#29 Aubrey Carroll - FS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:12,"MIA 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-MIA 14 (2:11) 47-Jaime Lanham ran to MIA 9 for 5 yards. Tackle by 90-Raul Miller.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,"#38 Ernest Kelly - FB",,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#28 Juan Kay - CB",,"#34 Justin Edwards - FS",,"#40 Leslie Lucero - SS","#29 Aubrey Carroll - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,1:32,"MIA 9",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"2-5-MIA 9 (1:31) 2-Joe Pontiff pass complete to 38-Ernest Kelly to MIA 9 for a short gain. Tackle by 52-Lawrence Neff.","#2 Joe Pontiff - QB","#47 Jaime Lanham - RB",,,"#38 Ernest Kelly - FB","#82 Cornell King - TE",,"#13 Clint Gasaway - WR",,"#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE","#97 Charles Hall - SLB","#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,,,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,0:57,"MIA 9",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",1,0,0,"3-5-MIA 9 (0:56) 2-Joe Pontiff pass complete to 32-Michael Harris to MIA 7 for 1 yards. Tackle by 28-Juan Kay.","#2 Joe Pontiff - QB","#32 Michael Harris - RB","#47 Jaime Lanham - RB",,,,,"#13 Clint Gasaway - WR","#83 William Breshears - WR","#16 John Wall - WR",,,"#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#60 Andrew Montano - RG","#55 James Gallegos - RT",,"#91 Elmer Cruz - LDE",,"#65 Daniel Couto - DT","#54 Eugene Matos - DT","#90 David Cannon - RDE",,"#52 Lawrence Neff - MLB",,"#90 Raul Miller - WLB","#33 Nathan Massa - CB","#45 Paul Flaherty - CB",,"#28 Juan Kay - CB",,"#40 Leslie Lucero - SS","#26 William Genova - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,0:20,"MIA 7",1,4,3,"Field Goal","FG Block",18,3,0,"4-3-MIA 7 (0:19) 4-David Hanson 26 yard field goal is GOOD. NED 3 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Joe Pontiff - QB","#82 Cornell King - TE",,,,,,,,,,,,,,"#4 David Hanson - K","#62 Michael Wolfe - LT","#68 Jason Campbell - RT","#64 Virgil Guertin - RG","#58 Carl Lisle - C","#79 Aaron Cornish - LT","#67 Edward Grover - LG","#50 Daniel Smith - C","#55 James Gallegos - RT","#97 Charles Hall - SLB","#95 Brian Strong - SLB","#90 David Cannon - RDE","#56 Kenneth Rush - MLB","#34 Justin Edwards - FS","#52 Lawrence Neff - MLB","#92 Elias Brown - LDE","#61 Jason Workman - DT","#65 Daniel Couto - DT","#91 Elmer Cruz - LDE","#54 Eugene Matos - DT"
NED,0:16,"NED 35",1,6,10,Kickoff,"Kick Return",,3,0,"(0:17) 4-David Hanson kicks 73 yards from NED 35 to MIA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Ronnie Langley - WR",,"#33 Nathan Massa - CB","#65 Daniel Couto - DT","#29 Aubrey Carroll - FS","#95 Brian Strong - SLB","#26 William Genova - FS","#40 Leslie Lucero - SS","#97 Charles Hall - SLB","#61 Jason Workman - DT","#52 Lawrence Neff - MLB","#34 Justin Edwards - FS","#4 David Hanson - K",,,,,,,,,,,,,,,,,,,,