HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Michael McGarity kicks 70 yards from PIT 35 to TBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ralph Curtis - TE",,"#60 Carlton Salcedo - C","#53 William Hoy - RG","#87 Grant Tandy - WR","#84 Gerardo Shiner - LG","#77 Craig Gurule - RG","#61 Keith Lopez - LG","#26 Cameron Forman - WR","#14 Barry Hill - WR","#58 Ronald Correia - RT","#66 Michael Donaldson - LT","#9 Michael McGarity - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TBY 25 (15:00) 16-Glenn Willis pass Pass knocked down by 26-George Davis. incomplete, intended for 1-Jefferson Summers.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT",,"#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:57,"TBY 25",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-10-TBY 25 (14:58) 9-Raymond Wilson ran to TBY 33 for 8 yards. Tackle by 26-George Davis.","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT",,"#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:20,"TBY 33",1,3,2,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Zone",9,0,0,"3-2-TBY 33 (14:19) 16-Glenn Willis pass complete to 9-Raymond Wilson to TBY 42 for 9 yards.","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:41,"TBY 42",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Strong",16,0,0,"1-10-TBY 42 (13:40) 16-Glenn Willis pass complete to 18-Joseph Gold to PIT 43 for 16 yards. Tackle by 22-Gary Belcher.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:58,"PIT 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",18,0,0,"1-10-PIT 43 (12:57) 16-Glenn Willis pass complete to 9-Raymond Wilson to PIT 25 for 18 yards. Tackle by 22-Gary Belcher.","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#54 George Meyers - MLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:14,"PIT 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-PIT 25 (12:13) 16-Glenn Willis pass Pass knocked down by 21-William Bentley. incomplete, intended for 1-Jefferson Summers.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#12 Darin Stone - WR","#1 Jefferson Summers - WR","#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#54 Edward Kirksey - MLB","#78 Billy Sedillo - RDE","#95 John Tatum - RDE",,"#49 Bobby Kroll - MLB",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#26 George Davis - CB",,"#21 William Bentley - SS",,"#40 Douglas Davenport - SS","#20 John Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:09,"PIT 25",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",4,0,0,"2-10-PIT 25 (12:10) 9-Raymond Wilson ran to PIT 21 for 4 yards. Tackle by 98-Dwayne Majeski.","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#87 Grant Tandy - WR","#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#90 Daniel Jeans - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:37,"PIT 21",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Double WR1",1,0,0,"3-6-PIT 21 (11:36) 16-Glenn Willis pass complete to 18-Joseph Gold to PIT 19 for 1 yards. Tackle by 74-John Lopez.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:55,"PIT 19",1,4,5,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"4-5-PIT 19 (10:54) 16-Glenn Willis pass Pass knocked down by 27-Willie Mills. incomplete, intended for 9-Raymond Wilson. Turnover on downs.","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,,,"#89 Ralph Curtis - TE",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:50,"PIT 19",1,1,10,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",,0,0,"1-10-PIT 19 (10:51) 9-Scott Marx pass INTERCEPTED by 95-Michael Navarro at PIT 26. 95-Michael Navarro to PIT 26 for 0 yards. Tackle by 89-Jeffrey Martin. 36-Joseph Pumphrey completely missed his blocking assignment. PIT 58-Douglas Grey was injured on the play. He looks like he should be able to return.","#8 Scott Marx - QB","#24 Eddy Wade - RB",,,"#23 Harold Oh - FB","#89 Jeffrey Martin - TE",,"#88 Bobbie Aycock - WR",,"#14 Andrew Gilliam - WR",,,"#62 Eric Addison - RG","#66 Israel Aube - LG","#60 Douglas Grey - C","#68 John Hampton - LG","#70 Alan Tipps - LG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#64 William Fontaine - RDE","#95 Michael Navarro - CB","#21 William Rodriguez - CB","#93 John Douglas - LDE","#24 Xavier Kingston - CB","#40 William McBride - CB",,,,"#45 Douglas Van - FS","#36 Joseph Pumphrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:47,"PIT 26",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",13,0,0,"1-10-PIT 26 (10:48) 16-Glenn Willis pass complete to 1-Jefferson Summers to PIT 13 for 13 yards. Tackle by 59-David Stone.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:14,"PIT 13",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-PIT 13 (10:13) 16-Glenn Willis pass incomplete, dropped by 40-Leonard Smith. Pressure by 74-John Lopez.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:08,"PIT 13",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",,0,0,"2-10-PIT 13 (10:09) 9-Raymond Wilson ran to PIT 13 for a short gain. Tackle by 74-John Lopez.","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,,,"#89 Ralph Curtis - TE",,"#12 Darin Stone - WR","#87 Grant Tandy - WR","#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:27,"PIT 13",1,3,10,"I Formation Normal PA Fullback Flat","46 Heavy SS MLB Blitz",21,6,0,"3-10-PIT 13 (9:26) 16-Glenn Willis pass complete to 89-Darin Stone for 13 yards. TOUCHDOWN! TBY 6 PIT 0","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,"#84 Joseph Gold - WR","#89 Ralph Curtis - TE",,"#12 Darin Stone - WR",,"#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,,,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:21,"PIT 2",1,7,2,"Goal Line Normal FB Dive","3-4 Normal Man QB Spy",2,8,0,"(9:22) 89-Darin Stone ran for 2 yards. CONVERSION GOOD! TBY 8 PIT 0","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,"#1 Jefferson Summers - WR","#12 Darin Stone - WR","#89 Ralph Curtis - TE","#14 Barry Hill - WR",,,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT",,"#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#28 David Stone - SS","#49 Bobby Kroll - MLB","#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,,,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:21,"TBY 35",1,6,10,Kickoff,"Kick Return",,8,0,"(9:22) 6-Carl Lyman kicks 75 yards from TBY 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Ronald Rhodes - RB",,"#92 Michael Manley - SLB","#95 John Tatum - RDE","#99 Angel Kenney - DT","#49 Bobby Kroll - MLB","#28 David Stone - SS","#98 Dwayne Majeski - WLB","#54 George Meyers - MLB","#90 Daniel Jeans - DT","#21 William Bentley - SS","#74 John Lopez - DT","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
PIT,9:21,"PIT 25",1,1,10,"I Formation 3WR Deep Corner/Post","Dime Flat Man Cover 1",5,8,0,"1-10-PIT 25 (9:22) 9-Scott Marx pass complete to 81-Harold Oh to PIT 30 for 5 yards. Tackle by 36-Joseph Pumphrey.","#8 Scott Marx - QB","#24 Eddy Wade - RB",,,"#23 Harold Oh - FB",,,"#88 Bobbie Aycock - WR","#12 Robert Rubin - WR","#14 Andrew Gilliam - WR",,,"#62 Eric Addison - RG","#66 Israel Aube - LG","#60 Douglas Grey - C","#68 John Hampton - LG","#70 Alan Tipps - LG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#62 Robert Gallagher - DT","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#40 William McBride - CB","#24 James Rogers - CB","#39 Jeffrey Nakayama - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:43,"PIT 30",1,2,5,"I Formation 3WR PA Fullback Flat","Dime Flat Man Cover 1",,8,0,"2-5-PIT 30 (8:42) 9-Scott Marx pass complete to 81-Harold Oh to PIT 30 for a short gain. Tackle by 36-Joseph Pumphrey.","#8 Scott Marx - QB","#24 Eddy Wade - RB",,,"#23 Harold Oh - FB",,,"#88 Bobbie Aycock - WR","#12 Robert Rubin - WR","#14 Andrew Gilliam - WR",,,"#62 Eric Addison - RG","#66 Israel Aube - LG","#60 Douglas Grey - C","#68 John Hampton - LG","#70 Alan Tipps - LG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#62 Robert Gallagher - DT","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#40 William McBride - CB","#24 James Rogers - CB","#39 Jeffrey Nakayama - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:00,"PIT 30",1,3,5,"I Formation 3WR Slot Short WR Deep","Dime Flat 2 Deep Man Under",10,8,0,"3-5-PIT 30 (7:59) 9-Scott Marx pass complete to 11-Robert Rubin to PIT 41 for 10 yards. Tackle by 39-Jeffrey Nakayama. TBY 63-Robert Gallagher was injured on the play. He looks like he should be able to return.","#8 Scott Marx - QB","#24 Eddy Wade - RB",,,"#82 Scott Charlesworth - TE",,,"#88 Bobbie Aycock - WR","#12 Robert Rubin - WR","#14 Andrew Gilliam - WR",,,"#62 Eric Addison - RG","#66 Israel Aube - LG","#60 Douglas Grey - C","#68 John Hampton - LG","#70 Alan Tipps - LG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#62 Robert Gallagher - DT","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#40 William McBride - CB","#24 James Rogers - CB","#39 Jeffrey Nakayama - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:16,"PIT 41",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",-1,8,0,"1-10-PIT 41 (7:15) 9-Scott Marx pass complete to 44-James Lafrance to PIT 40 for -1 yards. Tackle by 93-John Douglas.","#8 Scott Marx - QB","#44 James Lafrance - FB",,,"#23 Harold Oh - FB","#89 Jeffrey Martin - TE",,"#88 Bobbie Aycock - WR",,"#14 Andrew Gilliam - WR",,,"#62 Eric Addison - RG","#66 Israel Aube - LG","#60 Douglas Grey - C","#68 John Hampton - LG","#70 Alan Tipps - LG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#64 William Fontaine - RDE","#95 Michael Navarro - CB","#27 Kenneth Stewart - CB","#93 John Douglas - LDE","#24 Xavier Kingston - CB","#40 William McBride - CB",,,,"#45 Douglas Van - FS","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:37,"PIT 40",1,2,11,"I Formation 3WR PA Fullback Flat","Dime Flat 2 Deep Man Under",-0,8,0,"2-11-PIT 40 (6:36) 9-Scott Marx pass complete to 81-Harold Oh to PIT 40 for a short loss. Tackle by 95-Michael Navarro.","#8 Scott Marx - QB","#24 Eddy Wade - RB",,,"#23 Harold Oh - FB",,,"#88 Bobbie Aycock - WR","#12 Robert Rubin - WR","#14 Andrew Gilliam - WR",,,"#62 Eric Addison - RG","#66 Israel Aube - LG","#60 Douglas Grey - C","#68 John Hampton - LG","#70 Alan Tipps - LG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#40 William McBride - CB","#24 James Rogers - CB","#39 Jeffrey Nakayama - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:04,"PIT 40",1,3,11,"I Formation 3WR Slot Short WR Deep","Dime Flat 2 Deep Man Under",,8,0,"3-11-PIT 40 (6:03) 9-Scott Marx pass incomplete, dropped by 24-Eddy Wade. Pressure by 55-Bobby Thomas.","#8 Scott Marx - QB","#24 Eddy Wade - RB",,,"#82 Scott Charlesworth - TE",,,"#88 Bobbie Aycock - WR","#12 Robert Rubin - WR","#14 Andrew Gilliam - WR",,,"#62 Eric Addison - RG","#66 Israel Aube - LG","#60 Douglas Grey - C","#68 John Hampton - LG","#70 Alan Tipps - LG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#40 William McBride - CB","#24 James Rogers - CB","#39 Jeffrey Nakayama - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:58,"PIT 40",1,4,11,Punt,"Punt Return",43,8,0,"4-11-PIT 40 (5:59) 13-Joseph Rushin punts 43 yards to TBY 17.",,,,,,,,,,,,,,,,,,"#19 Joseph Rushin - P",,,,,,,,,,,,,,,,,,,"#23 Harold Oh - FB",,"#1 Jefferson Summers - WR",,,"#66 Michael Donaldson - LT","#24 James Rogers - CB","#70 John Rupp - LT",,"#61 Keith Lopez - LG","#53 William Hoy - RG",,"#43 Jess Richardson - CB",,,,"#68 John Pearson - C","#70 Wayne Lewis - RG","#68 John Hampton - LG","#60 Douglas Grey - C","#66 Israel Aube - LG","#62 Eric Addison - RG",,"#73 Bobby Thomas - RDE","#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#90 Jesse Denton - RDE",,,,,,,
TBY,5:51,"TBY 17",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",7,8,0,"1-10-TBY 17 (5:52) 88-Grant Tandy ran to TBY 24 for 7 yards. Tackle by 22-Gary Belcher.","#16 Glenn Willis - QB","#87 Grant Tandy - WR",,"#26 Cameron Forman - WR","#84 Joseph Gold - WR","#89 Ralph Curtis - TE","#14 Barry Hill - WR",,,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT","#90 Daniel Jeans - DT","#54 Edward Kirksey - MLB","#78 Billy Sedillo - RDE","#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,,,"#22 Gary Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:19,"TBY 24",1,2,3,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",5,8,0,"2-3-TBY 24 (5:18) 19-Bryan Rodriguez ran to TBY 29 for 5 yards. Tackle by 49-Jose Johnson.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,"#89 Ralph Curtis - TE","#26 Cameron Forman - WR",,"#14 Barry Hill - WR",,"#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#49 Bobby Kroll - MLB",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,,,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:39,"TBY 29",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",6,8,0,"1-10-TBY 29 (4:38) 19-Bryan Rodriguez ran to TBY 36 for 6 yards. Tackle by 98-Dwayne Majeski.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,"#89 Ralph Curtis - TE","#26 Cameron Forman - WR",,"#14 Barry Hill - WR",,"#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,,,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:02,"TBY 36",1,2,4,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",3,8,0,"2-4-TBY 36 (4:01) 18-Joseph Gold ran to TBY 38 for 3 yards. Tackle by 59-David Stone. PIT 54-Edward Kirksey was injured on the play. He looks like he should be able to return.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#89 Ralph Curtis - TE","#19 Bryan Rodriguez - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT","#90 Daniel Jeans - DT","#99 Angel Kenney - DT","#54 Edward Kirksey - MLB","#99 Ivan Hernandez - DT","#98 Brian Walters - SLB","#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,,,"#22 Gary Belcher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:18,"TBY 38",1,3,1,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Zone",22,8,0,"3-1-TBY 38 (3:17) 9-Raymond Wilson ran to PIT 39 for 22 yards. Tackle by 27-Willie Mills. TBY 9-Raymond Wilson was injured on the play. He looks like he should be able to return.","#16 Glenn Willis - QB","#9 Raymond Wilson - RB",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#74 John Lopez - DT",,"#99 Angel Kenney - DT","#78 Billy Sedillo - RDE","#99 Ivan Hernandez - DT",,"#28 David Stone - SS",,"#98 Dwayne Majeski - WLB","#27 Willie Mills - CB","#24 William Goff - CB",,"#26 George Davis - CB",,"#22 Gary Belcher - SS","#49 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,