HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Thomas Dow kicks 72 yards from SEA 35 to DEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Edward Souza - WR",,"#52 Melvin Chung - RDE","#52 Sean Alfaro - MLB","#26 Joel Smith - CB","#75 Jordan Gross - RDE","#94 Duane Grimes - DT","#32 Steve Lopez - CB","#55 Stanley Snider - MLB","#22 Tyler Flores - FS","#22 Kenneth Jones - CB","#26 Robert Cochran - CB","#5 Thomas Dow - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat 2 Deep Man Under",9,0,0,"1-10-DEN 25 (15:00) 18-Jonathan Montgomery pass complete to 13-Edward Souza to DEN 34 for 9 yards. Tackle by 26-William Reilley.","#18 Jonathan Montgomery - QB",,,,,"#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR","#11 Robert Ingram - WR","#86 John Spurling - WR","#86 Edward Souza - WR",,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,,"#32 Charles Silva - CB","#30 Adam Gaudet - CB","#26 William Reilley - CB","#59 Brian Keel - WLB",,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:27,"DEN 34",1,2,1,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"2-1-DEN 34 (14:26) 34-Brian Gibbs ran to DEN 37 for 3 yards. Tackle by 27-Donald Edwards.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,,"#33 Richard Mosby - FB","#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR",,"#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE","#58 Chad Burton - SLB","#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,,,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:48,"DEN 37",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",8,0,0,"1-10-DEN 37 (13:47) 34-Brian Gibbs ran to DEN 46 for 8 yards. Tackle by 40-George Austin.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,,"#33 Richard Mosby - FB","#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR",,"#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE","#58 Chad Burton - SLB","#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,,,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:09,"DEN 46",1,2,2,"Shotgun Normal Double Outs","Nickel Strong CB3 Blitz Man",,0,0,"2-2-DEN 46 (13:08) 18-Jonathan Montgomery pass complete to 14-David Whitlock to DEN 46 for a short gain. Tackle by 23-Charles Silva.","#18 Jonathan Montgomery - QB","#12 Brandon Douglas - RB",,,,"#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR","#11 Robert Ingram - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,"#59 Brian Keel - WLB",,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:25,"DEN 46",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"3-1-DEN 46 (12:24) 34-Brian Gibbs ran to SEA 49 for 5 yards. Tackle by 51-Chris Todd.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,"#48 Richard Mills - LG","#33 Richard Mosby - FB","#80 Jonathan Ramirez - TE","#83 Charles Griffis - TE",,,,,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT","#65 Alan Sanchez - LDE","#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE","#58 Chad Burton - SLB","#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,,,"#47 George Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:48,"SEA 49",1,1,10,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",5,0,0,"1-10-SEA 49 (11:47) 18-Jonathan Montgomery pass complete to 86-Robert Ingram to SEA 44 for 5 yards. Pushed out of bounds by 20-Brian Keel.","#18 Jonathan Montgomery - QB","#12 Brandon Douglas - RB",,,,"#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR","#11 Robert Ingram - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,"#59 Brian Keel - WLB",,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:13,"SEA 44",1,2,5,"I Formation Normal TE Flag","4-3 Normal Cover 2 MLB Blitz",18,0,0,"2-5-SEA 44 (11:12) 18-Jonathan Montgomery pass complete to 34-Brian Gibbs to SEA 26 for 18 yards. Tackle by 40-George Austin.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,,"#33 Richard Mosby - FB","#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR",,"#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE","#58 Chad Burton - SLB","#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,,,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:38,"SEA 26",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-SEA 26 (10:37) 18-Jonathan Montgomery pass complete to 12-Brandon Douglas to SEA 25 for 1 yards. Tackle by 57-Terrell Tate.","#18 Jonathan Montgomery - QB","#12 Brandon Douglas - RB",,,,"#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR","#86 Edward Souza - WR","#11 Robert Ingram - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,"#59 Brian Keel - WLB",,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:00,"SEA 25",1,2,9,"Singleback Normal HB Dive Weak","Nickel Strong 1 Deep Man Under",3,0,0,"2-9-SEA 25 (9:59) 12-Brandon Douglas ran to SEA 22 for 3 yards. Tackle by 20-Brian Keel.","#18 Jonathan Montgomery - QB","#12 Brandon Douglas - RB",,,,"#80 Jonathan Ramirez - TE",,"#86 John Spurling - WR","#86 Edward Souza - WR","#11 Robert Ingram - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,"#59 Brian Keel - WLB",,"#22 Granville Shearer - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:16,"SEA 22",1,3,6,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",2,0,0,"3-6-SEA 22 (9:15) 18-Jonathan Montgomery pass complete to 80-Jonathan Ramirez to SEA 20 for 2 yards. Tackle by 51-Chris Todd.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,,,"#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR","#11 Robert Ingram - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,"#59 Brian Keel - WLB",,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:30,"SEA 20",1,4,4,"Field Goal","FG Block",30,0,3,"4-4-SEA 20 (8:29) 7-Jonathan Tolbert 38 yard field goal is GOOD. SEA 0 DEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Jonathan Montgomery - QB","#75 James Peterson - RT",,,,,,,,,,,,,,"#12 Jonathan Tolbert - K","#74 Wayne Gardiner - C","#64 Randall Howard - RT","#80 Jonathan Ramirez - TE","#70 Robert Jones - RT","#71 Fletcher Berndt - LG","#68 James Espiritu - LG","#33 Richard Mosby - FB","#83 Charles Griffis - TE","#65 Brian Jones - LDE","#43 Terrell Tate - SLB","#47 George Austin - SS","#58 Chad Burton - SLB","#92 Daniel Phillips - DT","#22 Granville Shearer - SS","#52 William Tomlin - WLB","#74 John Tomlin - DT","#53 Michael Whitmire - MLB","#97 Timothy Wunsch - RDE","#54 Chris Todd - MLB"
DEN,8:25,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:26) 7-Jonathan Tolbert kicks 75 yards from DEN 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 James Ralph - RB",,"#62 Robert Leggett - C","#96 Robert Gaier - RDE","#32 Charles Silva - CB","#52 William Tomlin - WLB","#27 Donald Edwards - FS","#30 Adam Gaudet - CB","#59 Brian Keel - WLB","#54 Chris Todd - MLB","#97 Timothy Wunsch - RDE","#43 Terrell Tate - SLB","#12 Jonathan Tolbert - K",,,,,,,,,,,,,,,,,,,,
SEA,8:25,"SEA 25",1,1,10,"Shotgun Normal Short Attack","Dime Flat Man Cover 1",1,0,3,"1-10-SEA 25 (8:26) 4-Jose Yearwood pass complete to 12-James Ralph to SEA 26 for 1 yards. Tackle by 20-Mark Curtis.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#97 Richard Moss - LDE","#63 Benjamin Douglas - DT","#95 William Wagner - DT",,"#55 Stanley Snider - MLB",,,"#40 Rene Marin - CB","#26 Robert Cochran - CB","#26 Joel Smith - CB","#32 Steve Lopez - CB",,"#32 Mark Curtis - CB","#32 William Starnes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:52,"SEA 26",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",11,0,3,"2-9-SEA 26 (7:51) 17-Mark Fyfe ran to SEA 37 for 11 yards. Tackle by 40-Kenneth Jones.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#52 Melvin Chung - RDE",,"#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#32 William Starnes - CB","#40 Rene Marin - CB",,"#32 Mark Curtis - CB",,"#22 Kenneth Jones - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:15,"SEA 37",1,1,10,"I Formation 3WR HB Inside Strong","46 Normal Inside Blitz",-1,0,3,"1-10-SEA 37 (7:14) 17-Mark Fyfe ran to SEA 36 for -1 yards. Tackle by 92-Bradley Howard.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,"#38 Michael Martinez - FB",,,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#52 Melvin Chung - RDE","#52 Justin Shipman - WLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 William Starnes - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:31,"SEA 36",1,2,11,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Inside",6,0,3,"2-11-SEA 36 (6:30) 17-Mark Fyfe ran to SEA 35 for -2 yards. 17-Mark Fyfe FUMBLES (56-Justin Shipman) Tackle by 41-Tyler Flores.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,"#38 Michael Martinez - FB",,,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#52 Melvin Chung - RDE","#52 Justin Shipman - WLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 William Starnes - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:51,"SEA 42",1,3,5,"Singleback Normal FL Post","Dime Normal Double WR1",,0,3,"3-5-SEA 42 (5:50) 4-Jose Yearwood pass Pass knocked down by 26-Robert Cochran. incomplete, intended for 15-William Unruh.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#52 Melvin Chung - RDE",,"#55 Stanley Snider - MLB",,,"#26 Robert Cochran - CB","#32 William Starnes - CB","#40 Rene Marin - CB","#32 Steve Lopez - CB",,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:45,"SEA 42",1,4,5,Punt,"Punt Return",48,0,3,"4-5-SEA 42 (5:46) 6-Keith Meyers punts 48 yards to DEN 10.",,,,,,,,,,,,,,,,,,"#6 Keith Meyers - P",,,,,,,,,,,,,,,,,,,"#76 Darnell Brown - RG",,"#12 Brandon Douglas - RB",,,"#26 Joel Smith - CB","#52 Melvin Chung - RDE","#94 Duane Grimes - DT",,"#22 Tyler Flores - FS","#32 Steve Lopez - CB",,"#22 Kenneth Jones - CB",,,,"#79 Jose Hines - LT","#74 Louis Henderson - RT","#38 Michael Martinez - FB","#88 John Alexander - TE","#65 Major Well - RG","#80 Lee Hale - TE",,"#75 Jordan Gross - RDE","#63 Benjamin Douglas - DT","#92 Bradley Howard - LDE","#52 Sean Alfaro - MLB",,,,,,,
DEN,5:34,"DEN 10",1,1,10,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",,0,3,"1-10-DEN 10 (5:35) 18-Jonathan Montgomery pass Pass knocked down by 24-Granville Shearer. incomplete, intended for 86-Robert Ingram.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,,,"#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR","#11 Robert Ingram - WR","#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#30 Adam Gaudet - CB","#26 William Reilley - CB",,"#22 Granville Shearer - SS",,"#47 George Austin - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:31,"DEN 10",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Cover 2",,0,3,"2-10-DEN 10 (5:32) 18-Jonathan Montgomery pass Pass knocked down by 57-Terrell Tate. incomplete, intended for 14-David Whitlock. DEN 68-Fletcher Berndt was injured on the play. He looks like he should be able to return.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,,"#33 Richard Mosby - FB","#80 Jonathan Ramirez - TE",,"#13 David Whitlock - WR",,"#86 John Spurling - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#71 Fletcher Berndt - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE","#58 Chad Burton - SLB","#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#30 Adam Gaudet - CB","#26 William Reilley - CB",,,,"#47 George Austin - SS","#37 James Baker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:27,"DEN 10",1,3,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",1,0,3,"3-10-DEN 10 (5:28) 18-Jonathan Montgomery pass complete to 86-Robert Ingram to DEN 10 for 1 yards. Tackle by 57-Terrell Tate.","#18 Jonathan Montgomery - QB","#34 Brian Gibbs - RB",,,,"#80 Jonathan Ramirez - TE",,"#11 Robert Ingram - WR","#11 Jeff Burnette - WR","#86 Edward Souza - WR",,,"#64 Randall Howard - RT","#70 Robert Jones - RT","#71 Bruce Clayton - LT","#68 James Espiritu - LG","#75 James Peterson - RT",,"#74 John Tomlin - DT",,"#99 Bruce Safford - DT","#92 Daniel Phillips - DT","#96 Robert Gaier - RDE",,"#54 Chris Todd - MLB",,"#43 Terrell Tate - SLB","#32 Charles Silva - CB","#30 Adam Gaudet - CB",,"#59 Brian Keel - WLB",,"#47 George Austin - SS","#27 Donald Edwards - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:54,"DEN 10",1,4,9,Punt,"Punt Return",,0,3,"4-9-DEN 10 (4:53) 2-Donald Bates punts 49 yards to SEA 40. 15-William Unruh to DEN 43 for 17 yards. Tackle by 26-Robert Cochran.",,,,,,,,,,,,,,,,,,"#2 Donald Bates - P",,,,,,,,,,,,,,,,,,,"#75 James Peterson - RT",,"#88 William Unruh - WR",,,"#32 Charles Silva - CB","#96 Robert Gaier - RDE","#27 Donald Edwards - FS",,"#59 Brian Keel - WLB","#54 Chris Todd - MLB",,"#52 William Tomlin - WLB",,,,"#33 Richard Mosby - FB","#64 Randall Howard - RT","#70 Robert Jones - RT","#68 James Espiritu - LG","#80 Jonathan Ramirez - TE","#83 Charles Griffis - TE",,"#65 Brian Jones - LDE","#43 Terrell Tate - SLB","#47 George Austin - SS","#58 Chad Burton - SLB",,,,,,,
SEA,4:43,"DEN 43",1,1,10,"Strong I Normal PA All Go","4-3 Under Crash Right",,0,3,"1-10-DEN 43 (4:44) 4-Jose Yearwood pass Pass knocked down by 95-Sean Alfaro. incomplete, intended for 38-Michael Martinez.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,"#38 Michael Martinez - FB","#80 Lee Hale - TE",,"#26 James Ralph - RB",,"#18 Xavier Tsosie - WR",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#97 Richard Moss - LDE","#63 Benjamin Douglas - DT","#52 Melvin Chung - RDE","#52 Justin Shipman - WLB","#52 Sean Alfaro - MLB",,"#58 Alvin Kalish - WLB","#32 William Starnes - CB","#32 Steve Lopez - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:39,"DEN 43",1,2,10,"Singleback Normal Post Corner","Dime Normal Double WR1",2,0,3,"2-10-DEN 43 (4:40) 4-Jose Yearwood pass complete to 85-Lee Hale to DEN 42 for 2 yards. Tackle by 33-Rene Marin. DEN 98-Melvin Chung was injured on the play. He looks like he should be able to return.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#52 Melvin Chung - RDE",,"#55 Stanley Snider - MLB",,,"#26 Robert Cochran - CB","#32 William Starnes - CB","#40 Rene Marin - CB","#32 Steve Lopez - CB",,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:55,"DEN 42",1,3,8,"Singleback Normal HB Release Mid","Dime Normal FS Blitz",25,0,3,"3-8-DEN 42 (3:54) 4-Jose Yearwood pass complete to 17-Mark Fyfe to DEN 17 for 25 yards. Tackle by 32-Steve Lopez.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB",,,,"#80 Lee Hale - TE",,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#95 William Wagner - DT",,"#55 Stanley Snider - MLB",,,"#26 Robert Cochran - CB","#32 Mark Curtis - CB","#32 Steve Lopez - CB","#32 William Starnes - CB",,"#22 Kenneth Jones - CB","#40 Rene Marin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:16,"DEN 17",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",1,0,3,"1-10-DEN 17 (3:15) 16-Mark Black ran to DEN 16 for 1 yards. Tackle by 96-William Wagner.","#4 Jose Yearwood - QB","#16 Mark Black - RB",,,"#38 Michael Martinez - FB",,,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#97 Richard Moss - LDE","#63 Benjamin Douglas - DT","#95 William Wagner - DT","#52 Justin Shipman - WLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 Mark Curtis - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:34,"DEN 16",1,2,9,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal SLB Middle Blitz",12,0,3,"2-9-DEN 16 (2:33) 4-Jose Yearwood pass complete to 16-Mark Black to DEN 4 for 12 yards. Tackle by 21-Joel Smith.","#4 Jose Yearwood - QB","#29 Mark Fyfe - RB","#16 Mark Black - RB",,,,,"#88 William Unruh - WR","#18 Xavier Tsosie - WR","#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#95 William Wagner - DT","#52 Justin Shipman - WLB","#55 Stanley Snider - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#40 Rene Marin - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,1:56,"DEN 4",1,1,4,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Inside",1,0,3,"1-4-DEN 4 (1:55) 16-Mark Black ran to DEN 3 for 1 yards. Tackle by 95-Sean Alfaro.","#4 Jose Yearwood - QB","#16 Mark Black - RB",,,"#38 Michael Martinez - FB","#80 Lee Hale - TE",,"#88 William Unruh - WR",,"#26 James Ralph - RB",,,"#71 James Dew - LT","#68 Aaron Lowe - LG","#76 Darnell Brown - RG","#60 James Rivera - RG","#75 Charles Garza - RT",,"#92 Bradley Howard - LDE",,"#94 Duane Grimes - DT","#97 Richard Moss - LDE","#95 William Wagner - DT","#52 Justin Shipman - WLB","#52 Sean Alfaro - MLB",,"#58 Alvin Kalish - WLB","#26 Robert Cochran - CB","#32 William Starnes - CB",,,,"#26 Joel Smith - CB","#22 Tyler Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,