HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OAK has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Brian Mefford kicks 63 yards from OAK 35 to TBY 2. 86-Ralph Curtis to TBY 20 for 19 yards. Tackle by 97-Mike Wright.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ralph Curtis - TE",,"#60 Carlton Salcedo - C","#53 William Hoy - RG","#87 Grant Tandy - WR","#84 Gerardo Shiner - LG","#77 Craig Gurule - RG","#61 Keith Lopez - LG","#26 Cameron Forman - WR","#14 Barry Hill - WR","#58 Ronald Correia - RT","#66 Michael Donaldson - LT","#3 Brian Mefford - K",,,,,,,,,,,,,,,,,,,,
TBY,14:56,"TBY 20",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal Man Under 1",7,0,0,"1-10-TBY 20 (14:57) 16-Glenn Willis pass complete to 18-Joseph Gold to TBY 27 for 7 yards. Tackle by 58-Jon Smoot.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:18,"TBY 27",1,2,3,"Singleback Slot Strong HB Checkdown","Dime Normal Double WR1",19,0,0,"2-3-TBY 27 (14:17) 16-Glenn Willis pass complete to 89-Darin Stone to TBY 46 for 19 yards. Tackle by 43-Sherman Dooley.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE",,"#52 Daniel Dickson - MLB",,,"#35 Bruce Couture - CB","#33 Sherman Dooley - CB","#37 Joey Foreman - CB","#24 Keith Bowers - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:33,"TBY 46",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",,0,0,"1-10-TBY 46 (13:32) 16-Glenn Willis pass incomplete, intended for 43-Jess Richardson.","#16 Glenn Willis - QB","#43 Jess Richardson - CB",,,,"#89 Ralph Curtis - TE",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#87 Grant Tandy - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:28,"TBY 46",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",-10,0,0,"2-10-TBY 46 (13:29) 16-Glenn Willis sacked at TBY 36 for -10 yards (96-Antonio Wilkes). Sack allowed by 61-Keith Lopez.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE",,"#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,"#24 Keith Bowers - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:45,"TBY 36",1,3,20,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-20-TBY 36 (12:44) 18-Joseph Gold ran to TBY 47 for 12 yards. Tackle by 41-Lynn Tucker.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT",,"#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,"#24 Keith Bowers - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:11,"TBY 47",1,4,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"4-9-TBY 47 (12:10) 16-Glenn Willis pass complete to 43-Jess Richardson to OAK 43 for 10 yards. Tackle by 41-Lynn Tucker.","#16 Glenn Willis - QB","#43 Jess Richardson - CB",,,,"#87 Grant Tandy - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#40 Leonard Smith - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT",,"#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,"#24 Keith Bowers - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:35,"OAK 43",1,1,10,"Singleback Slot Strong HB Checkdown","4-3 Normal OLB Blitz Inside",43,0,6,"1-10-OAK 43 (11:34) 16-Glenn Willis pass complete to 1-Jefferson Summers for 43 yards. TOUCHDOWN! OAK 58-Jon Smoot was injured on the play. He looks like he should be able to return. OAK 0 TBY 6","#16 Glenn Willis - QB","#1 Jefferson Summers - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#40 Charles Valentine - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:25,"OAK 2",1,7,2,"Goal Line Normal FB Dive","Nickel Normal Shallow Zone Deep",2,0,8,"(11:26) 19-Bryan Rodriguez ran for 2 yards. CONVERSION GOOD! OAK 0 TBY 8","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,"#87 Grant Tandy - WR","#19 Bryan Rodriguez - WR","#89 Ralph Curtis - TE","#14 Barry Hill - WR",,,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE",,"#92 Brandon Griffith - LDE",,"#59 Carl Blair - WLB","#35 Bruce Couture - CB","#24 Keith Bowers - CB",,"#37 Joey Foreman - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:25,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,8,"(11:26) 6-Carl Lyman kicks 74 yards from TBY 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Philip King - RB",,"#72 Kenneth Carothers - RG","#74 Rodrigo Sorenson - DT","#46 Timothy Carls - FS","#79 Robert Christofferso - RDE","#24 Keith Bowers - CB","#40 Charles Valentine - SS","#21 Lynn Tucker - SS","#35 Bruce Couture - CB","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
OAK,11:25,"OAK 25",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",-0,0,8,"1-10-OAK 25 (11:26) 32-Edgar Miller ran to OAK 25 for a short loss. Tackle by 97-Paul Simpson.","#12 Charles Wood - QB","#43 Edgar Miller - FB",,,"#46 Gregory Clark - TE","#87 Edward John - FB",,"#81 Thomas Clark - WR",,"#15 Paul Goode - WR",,,"#51 Thomas Shadrick - RT","#62 Brian Johnson - LT","#62 Barry Glaze - LG","#65 Michael Reider - RG","#71 Johnny Benner - RT",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#95 Michael Navarro - CB","#49 Houston Alvarado - FS","#21 William Rodriguez - CB","#93 John Douglas - LDE","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#45 Douglas Van - FS","#36 Joseph Pumphrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:43,"OAK 25",1,2,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",,0,8,"2-10-OAK 25 (10:42) 32-Edgar Miller ran to OAK 25 for a short gain. Tackle by 97-Paul Simpson.","#12 Charles Wood - QB","#43 Edgar Miller - FB",,,"#46 Gregory Clark - TE","#87 Edward John - FB",,"#81 Thomas Clark - WR",,"#15 Paul Goode - WR",,,"#51 Thomas Shadrick - RT","#62 Brian Johnson - LT","#62 Barry Glaze - LG","#65 Michael Reider - RG","#71 Johnny Benner - RT",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#95 Michael Navarro - CB","#49 Houston Alvarado - FS","#21 William Rodriguez - CB","#93 John Douglas - LDE","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#45 Douglas Van - FS","#36 Joseph Pumphrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:08,"OAK 25",1,3,10,"Singleback Big Off Tackle Strong","Dime Flat 2 Deep Man Under",2,0,8,"3-10-OAK 25 (10:07) 32-Edgar Miller ran to OAK 27 for 2 yards. Tackle by 95-Michael Navarro.","#12 Charles Wood - QB","#43 Edgar Miller - FB",,,,"#87 Edward John - FB","#46 Gregory Clark - TE","#81 Thomas Clark - WR",,"#15 Paul Goode - WR",,,"#51 Thomas Shadrick - RT","#62 Brian Johnson - LT","#62 Barry Glaze - LG","#65 Michael Reider - RG","#71 Johnny Benner - RT",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#12 Darin Stone - WR","#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:24,"OAK 27",1,4,8,Punt,"Punt Return",,0,8,"4-8-OAK 27 (9:23) 14-Richard Thomas punts 49 yards to TBY 24. 1-Jefferson Summers to TBY 27 for 3 yards. Tackle by 42-Timothy Carls.",,,,,,,,,,,,,,,,,,"#15 Richard Thomas - P",,,,,,,,,,,,,,,,,,,"#72 Kenneth Carothers - RG",,"#1 Jefferson Summers - WR",,,"#66 Michael Donaldson - LT","#95 Michael Navarro - CB","#70 John Rupp - LT",,"#61 Keith Lopez - LG","#53 William Hoy - RG",,"#87 Grant Tandy - WR",,,,"#43 Edgar Miller - FB","#65 Michael Reider - RG","#51 Thomas Shadrick - RT","#62 Barry Glaze - LG","#62 Brian Johnson - LT","#46 Gregory Clark - TE",,"#84 Joseph Gold - WR","#19 Bryan Rodriguez - WR","#80 Donald Wittmer - CB","#12 Darin Stone - WR",,,,,,,
TBY,9:15,"TBY 27",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",,0,8,"1-10-TBY 27 (9:16) 16-Glenn Willis pass Pass knocked down by 53-Daniel Dickson. incomplete, intended for 1-Jefferson Summers.","#16 Glenn Willis - QB","#43 Jess Richardson - CB",,,,"#87 Grant Tandy - WR",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#59 Carl Blair - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:13,"TBY 27",1,2,10,"Split Backs Normal Skinny Post Corner","Dime Normal Double WR1",71,0,8,"2-10-TBY 27 (9:14) 16-Glenn Willis pass complete to 88-Grant Tandy to OAK 2 for 71 yards. OAK 92-James Casey was injured on the play. He looks like he should be able to return.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#12 Darin Stone - WR","#14 Barry Hill - WR",,"#19 Bryan Rodriguez - WR",,"#87 Grant Tandy - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE",,"#52 Daniel Dickson - MLB",,,"#35 Bruce Couture - CB","#33 Sherman Dooley - CB","#37 Joey Foreman - CB","#24 Keith Bowers - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:24,"OAK 2",1,1,2,"Goal Line Normal FB Dive","4-3 Normal WLB Outside Blitz",2,0,14,"1-2-OAK 2 (8:23) 89-Darin Stone ran for 2 yards. TOUCHDOWN! OAK 0 TBY 14","#16 Glenn Willis - QB","#1 Jefferson Summers - WR",,"#19 Bryan Rodriguez - WR","#12 Darin Stone - WR","#89 Ralph Curtis - TE","#26 Cameron Forman - WR",,,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#77 Craig Gurule - RG","#61 Keith Lopez - LG","#84 Gerardo Shiner - LG",,"#75 Brian Powe - DT",,"#66 Antonio Wilkes - DT","#74 Rodrigo Sorenson - DT","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#59 Carl Blair - WLB","#47 Joe Gillette - CB","#33 Sherman Dooley - CB",,,,"#40 Charles Valentine - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:21,"OAK 2",1,7,2,"Goal Line Normal FB Dive","Nickel Strong 2 Deep Man Under",2,0,16,"(8:22) 89-Darin Stone ran for 2 yards. CONVERSION GOOD! OAK 0 TBY 16","#16 Glenn Willis - QB","#1 Jefferson Summers - WR",,"#19 Bryan Rodriguez - WR","#12 Darin Stone - WR","#89 Ralph Curtis - TE","#26 Cameron Forman - WR",,,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#74 Rodrigo Sorenson - DT","#70 Connie Easterling - RDE",,"#52 Daniel Dickson - MLB",,"#59 Carl Blair - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,"#24 Keith Bowers - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:21,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,16,"(8:22) 6-Carl Lyman kicks 75 yards from TBY 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Philip King - RB",,"#72 Kenneth Carothers - RG","#74 Rodrigo Sorenson - DT","#46 Timothy Carls - FS","#79 Robert Christofferso - RDE","#24 Keith Bowers - CB","#40 Charles Valentine - SS","#21 Lynn Tucker - SS","#35 Bruce Couture - CB","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
OAK,8:21,"OAK 25",1,1,10,"Singleback Normal Post Corner","Nickel Strong 1 Deep Man Under",,0,16,"1-10-OAK 25 (8:22) 3-Charles Wood pass incomplete, intended for 87-Edward John. Pressure by 91-Thomas Rowland.","#12 Charles Wood - QB","#43 Edgar Miller - FB",,,,"#87 Edward John - FB",,"#81 Thomas Clark - WR","#14 Mark Rowan - WR","#15 Paul Goode - WR",,,"#51 Thomas Shadrick - RT","#62 Brian Johnson - LT","#62 Barry Glaze - LG","#65 Michael Reider - RG","#71 Johnny Benner - RT",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#49 Houston Alvarado - FS","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:17,"OAK 25",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",1,0,16,"2-10-OAK 25 (8:18) 3-Charles Wood pass complete to 46-Gregory Clark to OAK 26 for 1 yards. Tackle by 23-Xavier Kingston.","#12 Charles Wood - QB","#43 Edgar Miller - FB",,,"#46 Gregory Clark - TE","#87 Edward John - FB",,"#81 Thomas Clark - WR",,"#15 Paul Goode - WR",,,"#51 Thomas Shadrick - RT","#62 Brian Johnson - LT","#62 Barry Glaze - LG","#65 Michael Reider - RG","#71 Johnny Benner - RT",,"#91 Thomas Rowland - DT",,"#64 William Fontaine - RDE",,"#73 Bobby Thomas - RDE","#95 Michael Navarro - CB","#49 Houston Alvarado - FS","#21 William Rodriguez - CB","#93 John Douglas - LDE","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#45 Douglas Van - FS","#36 Joseph Pumphrey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:38,"OAK 26",1,3,9,"I Formation Normal TE Flag","Dime Flat 2 Deep Man Under",,0,16,"3-9-OAK 26 (7:37) 3-Charles Wood pass Pass knocked down by 28-Nicholas Nelson. incomplete, intended for 82-Paul Goode.","#12 Charles Wood - QB","#43 Edgar Miller - FB",,,"#46 Gregory Clark - TE","#87 Edward John - FB",,"#81 Thomas Clark - WR",,"#15 Paul Goode - WR",,,"#51 Thomas Shadrick - RT","#62 Brian Johnson - LT","#62 Barry Glaze - LG","#65 Michael Reider - RG","#71 Johnny Benner - RT",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#12 Darin Stone - WR","#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:33,"OAK 26",1,4,9,Punt,"Punt Return",56,0,16,"4-9-OAK 26 (7:34) 14-Richard Thomas punts 56 yards to TBY 18.",,,,,,,,,,,,,,,,,,"#15 Richard Thomas - P",,,,,,,,,,,,,,,,,,,"#72 Kenneth Carothers - RG",,"#1 Jefferson Summers - WR",,,"#66 Michael Donaldson - LT","#95 Michael Navarro - CB","#70 John Rupp - LT",,"#61 Keith Lopez - LG","#53 William Hoy - RG",,"#87 Grant Tandy - WR",,,,"#43 Edgar Miller - FB","#65 Michael Reider - RG","#51 Thomas Shadrick - RT","#62 Barry Glaze - LG","#62 Brian Johnson - LT","#46 Gregory Clark - TE",,"#84 Joseph Gold - WR","#19 Bryan Rodriguez - WR","#80 Donald Wittmer - CB","#12 Darin Stone - WR",,,,,,,
TBY,7:24,"TBY 18",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",,0,16,"1-10-TBY 18 (7:25) 16-Glenn Willis pass incomplete, intended for 86-Ralph Curtis.","#16 Glenn Willis - QB","#1 Jefferson Summers - WR",,,"#26 Cameron Forman - WR","#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR",,"#14 Barry Hill - WR",,,"#70 John Rupp - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#84 Gerardo Shiner - LG","#56 Robert Maxwell - LT",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#21 Lynn Tucker - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:19,"TBY 18",1,2,10,"I Formation Normal SE Post","4-3 Under Crash Left",16,0,16,"2-10-TBY 18 (7:20) 16-Glenn Willis pass complete to 1-Jefferson Summers to TBY 34 for 16 yards. Tackle by 42-Timothy Carls.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,"#1 Jefferson Summers - WR","#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR",,"#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#40 Charles Valentine - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:37,"TBY 34",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",4,0,16,"1-10-TBY 34 (6:36) 18-Joseph Gold ran to TBY 37 for 4 yards. Tackle by 97-Mike Wright.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#89 Ralph Curtis - TE","#26 Cameron Forman - WR",,"#12 Darin Stone - WR",,"#18 Steve Wilkes - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#40 Charles Valentine - SS","#26 Anthony Pharr - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:56,"TBY 37",1,2,6,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-0,0,16,"2-6-TBY 37 (5:55) 19-Bryan Rodriguez ran to TBY 37 for a short loss. Tackle by 93-James Hayes.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,"#89 Ralph Curtis - TE","#26 Cameron Forman - WR",,"#14 Barry Hill - WR",,"#18 Steve Wilkes - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:24,"TBY 37",1,3,6,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",7,0,16,"3-6-TBY 37 (5:23) 88-Grant Tandy ran to TBY 44 for 7 yards. Tackle by 42-Timothy Carls.","#16 Glenn Willis - QB","#87 Grant Tandy - WR",,"#26 Cameron Forman - WR","#84 Joseph Gold - WR","#89 Ralph Curtis - TE","#14 Barry Hill - WR",,,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE","#98 Mike Wright - SLB","#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,,,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:46,"TBY 44",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",,0,16,"1-10-TBY 44 (4:45) 16-Glenn Willis pass Pass knocked down by 58-Jon Smoot. incomplete, intended for 19-Bryan Rodriguez.","#16 Glenn Willis - QB","#12 Darin Stone - WR",,,"#89 Ralph Curtis - TE",,,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#84 Joseph Gold - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE",,"#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,"#24 Keith Bowers - CB",,"#21 Lynn Tucker - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:41,"TBY 44",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,16,"2-10-TBY 44 (4:42) 16-Glenn Willis pass incomplete, intended for 89-Darin Stone.","#16 Glenn Willis - QB","#12 Darin Stone - WR",,,"#89 Ralph Curtis - TE",,,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#84 Joseph Gold - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#98 James Hayes - DT",,"#66 Antonio Wilkes - DT","#67 James Casey - RDE","#70 Connie Easterling - RDE",,"#52 Daniel Dickson - MLB",,"#58 Jon Smoot - WLB","#35 Bruce Couture - CB","#33 Sherman Dooley - CB",,"#24 Keith Bowers - CB",,"#40 Charles Valentine - SS","#46 Timothy Carls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,